Distance [mm],Current density (constricted 100 A) [A/m^2],Current density (constricted 150 A) [A/m^2],Current density (diffuse 100 A) [A/m^2],Current density (diffuse 150 A) [A/m^2]
0.131729912712402,96875123.6600234,90755152.3944865,11774627.6059992,1962783.59414604
0.136174548214084,96833981.224628,90701004.723137,11778587.1429657,1962628.38312334
0.140619183715764,96790040.828944,90644017.4769784,11786202.7461539,1963141.67123629
0.145063819217443,96742937.0267622,90584357.0601505,11784558.0757471,1964315.52070776
0.149508454719124,96692734.1813991,90522265.6201852,11776921.1631653,1965307.70318858
0.153953090220805,96639850.7960219,90457161.0225729,11776500.8951158,1962521.20690336
0.158397725722486,96584244.4287981,90390084.4671,11778142.6729004,1954276.88833907
0.162842361224165,96525540.6972156,90319677.0272402,11776944.0891049,1946709.37758065
0.167271299971523,96464606.3339594,90247896.6244457,11764407.2647426,1941506.2640664
0.171700238718877,96400645.6489985,90172812.5042988,11756284.0032569,1936874.63252085
0.176129177466235,96333775.1741159,90095035.8657058,11753949.7592358,1932803.74116706
0.180558116213591,96263650.2617873,90014743.2647858,11750004.8722162,1929221.08442999
0.184987054960947,96190049.9801528,89931042.8270983,11735541.3302471,1926045.57659084
0.189415993708304,96113297.7101833,89845351.7516163,11720337.1446166,1923353.05251193
0.193844932455661,96033675.0519186,89756356.3747822,11713200.441724,1921433.62188594
0.198273871203018,95950923.3877913,89664803.8825296,11706376.6993981,1918923.4090509
0.202702809950374,95864714.6360352,89571001.1803464,11691186.0860524,1914469.26232702
0.207135173222074,95776270.5925957,89489115.4350037,11670149.3057134,1908884.70695631
0.211567536493776,95684263.6370084,89410816.7300085,11656324.3118492,1903307.69496494
0.215999899765476,95588618.3204107,89329947.4091097,11646240.3153089,1899175.68737636
0.220432263037175,95488969.10235,89246424.5699479,11630960.3444436,1891947.94969679
0.224864626308877,95385246.3103725,89161033.4068855,11613041.8429816,1885189.74726772
0.229296989580577,95277826.8246485,89072856.0545783,11601045.664221,1878945.20204568
0.233729352852276,95166875.6220141,88982354.3551916,11593123.5387775,1873098.33806919
0.238161716123978,95052079.5884881,88889924.7526499,11584443.6184616,1867489.5749306
0.242594079395678,94933165.6214959,88794669.0305849,11570332.569586,1862700.79245077
0.247041633067122,94811658.4489099,88696145.7039804,11554392.31223,1857307.92758564
0.251489186738564,94685669.4320656,88595391.6191991,11542924.0488066,1848960.54660995
0.255936740410009,94555057.2875682,88491598.2791235,11532672.9171846,1835968.23529975
0.260384294081451,94419464.9310298,88451127.4811082,11510891.536369,1825868.29139325
0.264831847752893,94240184.5914062,88411182.9804826,11489134.3825448,1818469.59204636
0.269279401424336,94028194.1806115,88369519.2671247,11473319.9750551,1806676.47853651
0.27372695509578,93810862.1273906,88324783.0825597,11461658.7373937,1795564.58901136
0.278174508767224,93586780.0017326,88277155.2588159,11449179.5880049,1785089.80531766
0.282622062438666,93354728.9652734,88227694.8203415,11431313.1113816,1775184.70368042
0.2871556303748,93109257.3607752,88176196.7250709,11411389.7113607,1765393.350649
0.29168919831093,92853004.8036064,88122060.8574837,11396013.5743773,1756435.63813878
0.296222766247064,92585364.1182433,88066539.5869333,11382875.1772839,1747250.38658018
0.300756334183196,92304823.7751525,88007986.3129045,11367005.3762491,1735902.60962459
0.305289902119329,92011214.5887427,87927531.4323927,11347561.0644448,1724215.59446129
0.309823470055461,91706360.9341496,87770698.0670926,11330115.0273211,1701570.03234976
0.314357037991595,91390822.8232575,87611341.9227814,11315974.6737106,1690603.3424537
0.318890605927727,91063870.6743066,87449636.1835606,11303464.8098958,1685012.71154411
0.323424173863859,90725164.968797,87285361.8138376,11288545.4894022,1679791.12450529
0.328284728478915,90356092.1892241,87104015.9459525,11270314.0920982,1674547.09550448
0.333145283093971,89975162.263996,86931238.0832658,11254806.4869196,1669646.48667251
0.338005837709028,89582320.1336487,86766332.1713896,11241556.7600782,1664982.83291867
0.342866392324083,89177427.5953996,86598418.1281655,11230533.4018864,1660525.59495891
0.347726946939138,88778456.2015362,86427490.1506775,11221442.3857085,1656300.32424214
0.352587501554195,88399557.4808281,86253543.3275902,11217198.5688767,1652175.05218774
0.357448056169252,88013735.8577687,86076575.1040484,11215735.0401496,1648294.38704504
0.362308610784309,87619400.2792582,85896579.2996659,11215855.0747987,1647410.65911401
0.367169165399364,87216540.0356966,85713555.7007934,11217314.8721964,1646666.83157965
0.372540233484415,86763168.1019246,85509141.3318489,11220749.5619354,1645989.91757908
0.377911301569467,86298999.7590762,85301488.9229768,11225741.8876081,1645466.848894
0.383282369654516,85823991.5517691,85090597.2654431,11232526.9370197,1645091.56707725
0.388653437739569,85338127.9738165,84876465.319926,11240661.744548,1644859.76342386
0.394024505824619,84841364.5594144,84659090.9363548,11250756.8384871,1644770.19501325
0.399395573909668,84328236.1161942,84435692.0322289,11262308.1923887,1644814.57408251
0.404766641994721,83799050.6789181,84200457.0564236,11274906.9380714,1644997.47290231
0.410137710079773,83262352.1105723,83961953.0613903,11289331.3711583,1645313.39482088
0.415508778164822,82738772.4202511,83720176.9721137,11304983.7805987,1646260.92091045
0.421443979938912,82149424.5614446,83449072.6974031,11324123.1543648,1650063.73212044
0.427379181713002,81546234.4598305,83172650.4636506,11344806.1504188,1653882.72578336
0.433314383487092,80929198.8851273,82890913.5893195,11367176.1695443,1657717.59847996
0.439249585261182,80298292.9540608,82607153.3432693,11390990.0601965,1661568.22382188
0.445184787035272,79653516.4525101,82329057.1102531,11416433.4661574,1665437.34113606
0.451119988809358,78994854.285342,82045818.1835266,11443283.2187701,1669323.20216377
0.457055190583452,78322306.0432035,81757436.9569314,11471676.4328091,1673229.11353156
0.462990392357542,77635852.8185963,81463913.6291868,11501444.1729306,1677153.49654967
0.46892559413163,76935493.1563238,81165248.7091548,11532672.9170599,1681095.94155259
0.475484181649286,76143640.359321,80833254.2634643,11568740.2454926,1685482.71616505
0.482042769166943,75329919.1262334,80494630.151944,11607888.7353911,1689884.33577046
0.488601356684596,74506682.9941754,80149380.8812039,11651824.9017132,1694304.49376465
0.495159944202253,73721735.831792,79735552.9977428,11697501.8891934,1695389.00737159
0.501718531719909,72916430.2847072,79298345.5611856,11744832.4827019,1696557.71056133
0.508277119237563,72090764.0507704,78854340.0383661,11786296.3625716,1698007.73553386
0.514835706755223,71244726.0262083,78403523.8041946,11829126.4776065,1699765.61644346
0.521394294272879,70378299.0638504,77945896.2509926,11873276.6081972,1701784.1851319
0.527952881790533,69516331.46336,77494638.5585146,11918712.2576116,1704080.64304468
0.535200330464377,68565590.4047716,77022607.4826565,11970412.9544765,1706921.83536468
0.542447779138222,67593285.7522753,76540664.4013661,12023540.4595818,1710035.0137935
0.549695227812064,66562545.0798894,76048807.9116779,12104006.6964469,1713504.72844038
0.556942676485908,65494334.077724,75547036.6445058,12188126.5206405,1717224.29269957
0.564190125159753,64401316.9127142,75035351.7075093,12274548.4637867,1721277.9976218
0.571437573833595,63210140.3272603,74513751.9417974,12363268.8468323,1725575.27374163
0.578685022507441,61940689.5496107,73982238.6326175,12454111.867757,1730155.38106072
0.585932471181286,60644260.8845088,73467229.6218289,12534981.196283,1735220.66171589
0.593179919855128,59408978.8901925,72944668.1105192,12613987.4872022,1740410.0478987
0.60118858210727,58115113.0338567,72353141.6686457,12714147.5004094,1746254.81823844
0.609197244359409,57006037.0999876,71773704.1900686,12818401.046906,1752613.04852253
0.617205906611551,55908061.8382073,71204578.1109671,12923891.8567148,1759321.78617251
0.625214568863692,54799268.7279596,70622495.6090748,13030960.0351435,1766277.91100893
0.633223231115831,53666555.6528444,70027456.4326818,13139698.0253856,1773628.55079281
0.641231893367971,52486850.9510797,69419461.9844269,13248707.9538151,1781240.97738094
0.649240555620114,51270110.814152,68798513.558106,13342656.1410033,1789229.64481966
0.657249217872254,50028883.3412921,68164612.1182317,13437963.090995,1797515.09030583
0.665257880124395,48774481.4559672,67517759.82501,13534602.8867042,1806142.34826681
0.67410770769202,47290046.8229245,66705538.7457887,13642930.378359,1816037.19819792
0.682957535259646,45774276.4944925,65958522.4583539,13762358.2776777,1826252.43450328
0.691807362827271,44290660.1486671,65221521.5992845,13884279.6614109,1836827.69041563
0.700657190394894,42882493.0883591,64467916.8282696,13996781.8708908,1847740.83422549
0.709507017962521,41668707.0585146,63697735.3471273,14107500.1635501,1854891.09176214
0.718356845530144,40484191.4849363,62914906.0178591,14218517.5008152,1861739.51652812
0.72720667309777,39387955.5686558,62119069.2809599,14330000.9534118,1868616.15204277
0.736056500665397,38190147.2558611,61307039.4775032,14442407.5085916,1875524.31838492
0.744906328233022,36855066.612602,60503303.2677109,14589180.7690524,1882464.62975357
0.754685670339217,35357474.4854505,59625724.6776292,14759670.8755612,1890162.37253485
0.764465012445413,33923064.9915152,58723609.0315012,14930189.7670904,1897882.71624801
0.774244354551607,32630697.7063529,57801204.2192571,15100482.0393169,1905624.04613492
0.784023696657803,31289217.7295266,56858401.915895,15270688.965198,1917597.90704404
0.793803038763999,29963106.1472342,55895171.5661921,15428839.9792824,1939708.26574815
0.803582380870195,28767650.5958903,54932346.9303159,15571767.2327542,1962209.00298409
0.813361722976392,27559496.5571612,53985901.8426038,15724121.3145578,1985120.31613866
0.823141065082588,26331534.81618,53020219.8130671,15907549.5767637,2006725.24600583
0.832920407188784,25200870.0521378,52035405.0703955,16090438.398111,2030586.2758513
0.843726892546725,23943117.8316947,50924650.4455151,16255243.7108217,2063000.91625724
0.854533377904668,22681954.348314,49789631.6810905,16407819.6647106,2096002.70953258
0.865339863262609,21570863.8376482,48759171.2940299,16557899.0494765,2129632.14730223
0.87614634862055,20465141.9241145,47708238.2456953,16705640.9399364,2163915.74432211
0.886952833978492,19365226.336661,46635462.9363553,16843920.3717975,2198874.55291953
0.897759319336433,18388528.2979802,45541145.2605312,16987725.7590065,2234450.69197419
0.908565804694376,17415856.9639246,44455472.7449583,17162015.4496332,2266244.20780399
0.919372290052319,16440747.8822516,43412515.6603514,17333225.0137327,2298397.99681073
0.93017877541026,15530473.9938038,42331235.9460049,17499615.6182988,2333620.57377175
0.942120286866059,14600890.3023382,41108602.9417119,17672432.9775578,2382151.73247697
0.954061798321854,13678821.0412866,39865092.2380331,17849945.2037087,2431456.41855159
0.966003309777653,12795783.9888817,38719494.609989,18021652.9604343,2477628.97395355
0.977944821233448,12049798.9133966,37591798.4649075,18185123.679452,2501609.83344124
0.989886332689247,11307755.9745785,36445570.3738525,18319787.6538236,2525816.50747264
1.00182784414504,10569773.0408494,35264179.3000708,18448678.6703743,2550235.68524462
1.01376935560084,9895041.65739458,34147190.4670294,18574225.0054976,2583328.81277802
1.02571086705664,9304645.56035236,33053516.583574,18725125.2921199,2622458.91911556
1.03765237851244,8717621.85869454,31947237.6731393,18849986.2823843,2653040.98239367
1.05084813005657,8086658.22854358,30702566.8088221,18969958.9883193,2687126.87088963
1.06404388160071,7507221.13585909,29557022.560863,19080700.8860324,2721469.27604492
1.07723963314485,7028957.63341642,28426178.002874,19182117.7087508,2756045.50889306
1.09043538468899,6557669.82543261,27273525.3508775,19295461.087932,2817466.52423895
1.10363113623312,6092989.25493602,26117677.7512202,19396995.4719472,2888250.18250966
1.11682688777726,5633850.3907149,25073645.8967421,19488035.7580867,2959453.76060585
1.1300226393214,5267221.71241138,24018898.5152824,19568264.908958,3030999.73517803
1.14321839086554,4932113.35766639,22953496.6887058,19637818.8290436,3091220.35737161
1.15641414240968,4601109.3074061,21918928.002103,19688133.2396247,3159160.75777707
1.17099585333344,4242434.56713993,20914814.1848544,19719509.9215072,3239341.06106747
1.18557756425721,3890062.99041114,19915340.5970879,19779052.7434238,3318984.06248884
1.20015927518098,3613731.03265625,18913575.8475315,19826439.1218515,3375531.30437456
1.21474098610474,3375663.45502206,17973483.9771682,19859899.1508496,3432085.50554874
1.22932269702851,3139521.25998207,17078456.4815381,19869215.9687956,3502540.38937995
1.24390440795228,2906210.88583787,16191880.8078012,19852477.3948638,3567928.36646323
1.25848611887604,2676816.77402758,15303058.8335403,19823252.4227541,3624467.41451482
1.27306782979981,2451353.62736481,14519947.5134823,19754519.0745989,3680925.79954596
1.28764954072358,2299465.40490659,13782972.3393347,19664664.1119662,3740650.05502579
1.30363209092369,2143452.09846011,12977119.4565745,19549083.6686337,3806797.21783653
1.3196146411238,1990481.40364179,12155058.7846952,19418735.1872818,3867553.59921135
1.33559719132391,1841348.51191993,11434691.6727882,19273690.0942107,3970829.59866732
1.35157974152402,1694928.97160411,10785799.0555762,19117706.8277317,4080155.90661002
1.36756229172413,1551210.02227492,10139957.4460223,18978733.8176125,4175887.8273826
1.38354484192424,1434712.67430282,9497154.49610474,18824819.6795068,4277859.00629205
1.39952739212435,1347958.81280138,8882099.30123696,18656016.4249642,4378961.39467315
1.41550994232446,1262880.57197842,8408459.45597238,18469657.2583997,4472696.43849238
1.43149249252457,1179450.62653164,7937186.11368189,18261266.8605911,4556610.35632371
1.44815101540915,1094191.17270807,7451401.31717163,18036778.9712536,4652729.88942481
1.46480953829372,1010455.12660729,6970157.55321752,17814669.0715167,4753968.03775439
1.4814680611783,928242.329269544,6481457.17760792,17578585.8775314,4844487.45316766
1.49812658406287,847552.575953714,6115700.96266156,17328473.2275505,4924425.73834535
1.51478510694745,796912.641232817,5753412.5928363,17064166.7127513,5003514.82160278
1.53144362983203,750974.881919611,5394551.80382236,16802655.1966956,5084209.82916956
1.54810215271661,705903.04041688,5034391.22043867,16536190.3706609,5174116.81521926
1.56476067560118,661696.811878146,4631580.17957214,16252660.7596985,5262674.81414214
1.58141919848576,618414.638560719,4330064.06166402,15957878.840347,5350009.41123371
1.59807772137033,576526.458024196,4090886.35020633,15650714.7562031,5479524.27886596
1.61473624425491,535363.505768103,3854146.61334144,15334608.611816,5613085.42665464
1.63139476713949,494920.219887808,3623372.81599416,15016472.3484396,5728117.26242918
1.64805329002407,455193.627804763,3411249.99306744,14703694.8071605,5831272.64904594
1.66471181290864,428386.429704945,3201596.37336402,14381955.480025,5931752.84553714
1.68137033579322,406751.805176707,2994408.1607032,14051329.5946141,6030777.23908961
1.6980288586778,385611.891394552,2832940.6273821,13711930.7873712,6128351.22251666
1.71468738156237,365025.819144572,2688981.18444613,13362970.5700913,6222656.28829559
1.73134590444695,344822.766797201,2545114.75926798,13042244.0350542,6312949.39938167
1.74800441769407,324959.971545574,2403156.63701446,12737301.3100592,6401891.54404164
1.7646629309412,305581.842064292,2262993.17656879,12427630.7846044,6489475.26538005
1.78132144418832,286528.755104285,2125663.57976705,12113254.5343303,6585948.87592089
1.79797995743544,267786.466047907,1990021.59324568,11794190.3644594,6681655.51943134
1.81463847068257,248964.929062501,1848339.12250612,11472315.8125218,6771053.69526977
1.83129698392969,230460.718549765,1753685.54504142,11152551.7968518,6850852.8970843
1.84795549717682,216165.909096484,1670192.39155559,10828098.463736,6929214.952426
1.86461401042394,206922.618367627,1587766.57962523,10498970.7578627,7006302.67931132
1.88127252367106,197835.972076446,1506404.60934607,10165226.6442686,7082122.36876861
1.89761223987303,189060.05368719,1425390.36269344,9888446.35577833,7155152.90253744
1.913951956075,180461.11762847,1344277.55975149,9620400.53595801,7226850.91344774
1.93029167227696,171996.758596477,1264064.85996675,9357291.99299114,7325038.59985869
1.94663138847893,163657.354455896,1184763.18896031,9092355.86907291,7425968.72489062
1.96297110468089,155365.593725766,1106394.11733681,8822797.78718729,7525119.51289754
1.97931082088286,147168.515061259,1044309.95118548,8551601.14510039,7622183.71202604
1.99565053708483,139094.502503652,1001768.56197967,8278776.32773553,7717236.81667688
2.01199025328679,131206.352697861,960009.943178572,8003612.60052853,7810314.92871707
2.02832996948876,123504.261268535,918800.078760842,7724615.95103962,7901448.51920095
2.04359009885427,116407.758166317,880783.990512636,7474315.67540518,7984927.86723115
2.05885022821978,109398.651940069,843189.929866931,7268973.22718219,8066732.85554081
2.07411035758529,102477.838380498,805233.685604629,7063522.66006614,8145151.38601181
2.0893704869508,98390.553830324,765436.166729702,6857958.49647209,8219916.20352474
2.10463061631631,95027.0501828968,726086.048737714,6652290.68960568,8293152.10353111
2.11989074568182,91764.0485095616,687182.691991964,6450203.03086887,8364867.94626601
2.13515087504732,88560.2845690877,648726.862279162,6252967.95291576,8435037.00080526
2.15041100441284,85352.1091861236,610718.321312326,6055624.26393182,8503656.85152944
2.16567113377834,82187.0754912667,579503.784531321,5858179.26678078,8571425.51224623
2.17948082797399,79355.909792446,561521.080429401,5680031.04336545,8632931.13544286
2.19329052216963,76554.8226745866,543909.384680901,5502361.57167518,8693094.32109046
2.20710021636527,73783.4039398478,526475.223797244,5325859.5053386,8751920.56500349
2.22090991056091,71041.5762825228,509218.923692843,5193480.38507433,8809469.5879893
2.23471960475656,68375.1835363755,492140.759150804,5061771.66726211,8865763.56968571
2.2485292989522,65740.7932669619,475241.535224286,4930613.87972405,8916590.81101431
2.26233899314784,63136.05410728,458520.857711343,4799829.84124747,8965190.21800187
2.27614868734348,60561.0068361383,441601.267528107,4669516.72271168,9012633.40285528
2.28995838153913,58015.6698737264,424084.461113949,4539579.40758342,9058934.73992655
2.30245548114643,55735.6102362885,408384.286338541,4422429.19165757,9099820.04169912
2.31495258075373,53477.0825427843,392824.171289194,4305750.24843095,9139737.19391887
2.32744968036103,51230.6159823206,377404.222524204,4189543.28642727,9178688.91204445
2.33994677996833,48999.8898125037,362124.317840775,4073809.10084267,9216680.48372313
2.35244387957563,46914.0837854974,346984.26809551,3958214.21867188,9253713.07412913
2.36494097918293,44861.6327865277,331984.206416749,3842490.78947883,9289783.35714688
2.37743807879024,42829.3674860353,317123.919900487,3727245.03415169,9324889.34982502
2.38993517839754,41772.0130406052,304538.877073588,3612475.98607307,9359007.24228948
2.40243227800484,40848.859806199,297455.928828714,3525672.76331729,9392135.57650506
2.41374154353831,40020.6770614968,291103.394414177,3453514.73320196,9421279.29703121
2.42505080907177,39199.2614371547,284802.075649101,3381698.84684683,9456197.63080833
2.43636007460524,38384.6338524412,278552.322938512,3310225.54272418,9494184.77337936
2.44766934013871,37576.839593192,272354.207994265,3239095.55483282,9529947.63361348
2.45897860567218,36775.8921070842,266207.991874978,3168309.43037802,9562654.14733958
2.47028787120564,35981.8009792524,260113.658216218,3097867.44001579,9595333.53943032
2.48159713673911,35178.844403988,254071.276946729,3028330.16665512,9627068.90201248
2.49290640227258,34375.1789471658,248080.856752364,2960205.45707853,9657878.73728159
2.50421566780605,33578.582826971,241955.070694894,2892421.72295136,9687761.73271704
2.51445000144548,32863.3881199485,235867.19963618,2831371.95680864,9713969.44594339
2.52468433508492,32153.5056934066,229825.233795362,2770637.59219907,9739429.51942168
2.53491866872436,31440.3162617597,223829.275517872,2710219.40765358,9764147.82629568
2.54515300236379,30706.1181487721,217879.265528961,2650117.4916976,9788124.68942321
2.55538733600323,29977.4790548145,211975.396565838,2590332.5611995,9811363.55146886
2.56562166964267,29254.3998053809,206117.697210392,2530864.74193439,9833865.2392669
2.5758560032821,28536.8840537001,200306.273846772,2471714.66917454,9855629.29591173
2.58609033692154,27824.9378630183,194541.053028053,2412882.52260751,9876658.85419065
2.59632467056098,27118.569161365,188822.213188098,2354368.72382854,9896954.51136354
2.6055862432717,26483.9225550905,183715.012283547,2301816.83179817,9914677.69454392
2.61484781598243,25853.6022542849,178698.330002201,2261518.95396673,9931824.4598501
2.62410938869316,25247.9232089598,173717.385776986,2227046.47446886,9948397.74998109
2.63337096140388,24656.7314611691,168772.210519002,2192678.68774017,9964397.73143514
2.64263253411461,24069.5764018967,163884.470326027,2158407.00222963,9979825.54112066
2.65189410682534,23486.4786358734,159032.313728003,2124326.11962859,9994684.82202777
2.66115567953606,22907.4378481026,154215.937463018,2090436.09634644,10008966.1869161
2.67041725224679,22332.4641081748,149435.169960733,2056737.15271829,10022654.3919034
2.67967882495751,21761.5581454447,147038.220038268,2023229.28567142,10035757.0586637
2.68806009647924,21248.2972498831,145095.714574607,1993064.94232543,10046925.6685408
2.69644136800096,20738.2493697407,143165.865110606,1963054.30992279,10056972.1331915
2.70482263952268,20231.4181154632,141248.692248358,1933197.59854867,10066571.4069687
2.7132039110444,19727.8042819947,139344.157451262,1903494.78734354,10075724.5221899
2.72158518256613,19227.4093914899,137452.298416486,1873945.99382838,10084433.5155776
2.72996645408785,18730.2347530525,135573.095250559,1844551.25525337,10092701.7743141
2.73834772560957,18236.2806491176,133706.547623899,1815310.63266854,10100528.1869395
2.74672899713129,17745.5479536985,131852.671745343,1786224.29376376,10107916.311724
2.75511026865302,17258.0373343841,130011.427953279,1757292.19812769,10114865.7099496
2.76269491053996,16819.5975873361,128355.889965339,1731240.26550544,10120716.1501006
2.7702795524269,16409.5395279975,126710.6074311,1705502.04712508,10126205.5568558
2.77786419431385,16227.4711697936,125075.565335005,1680012.56378136,10131763.5639947
2.78544883620079,16048.0490002348,123435.606894125,1654656.55546806,10137155.5493214
2.79303347808773,15872.3519333647,121710.848038512,1629433.95691286,10142192.8517903
2.80061811997467,15695.1967789591,119997.318854938,1604345.14962881,10146877.78827
2.80820276186162,15519.1267361537,118295.107563138,1579390.15171841,10151209.8732633
2.81578740374856,15344.1416534149,116604.143547486,1554569.0672952,10155190.7671484
2.8233720456355,15170.2412018189,114924.455126765,1529882.20070848,10158820.480751
2.83023577656272,15013.7925366322,113414.087039181,1507664.35938255,10161815.122222
2.83709950748994,14858.2468346466,111913.050055491,1485571.88108306,10164556.2892958
2.84396323841715,14703.6039155476,110421.384982541,1463604.90717889,10167043.4980685
2.85082696934437,14549.8642910208,108939.149116484,1441763.35447584,10169279.4414885
2.85769070027159,14397.0259840576,107466.276928636,1420047.49381112,10171263.9944908
2.86455443119881,14245.0877089032,106002.783625471,1398457.46723079,10172998.2674183
2.87141816212602,14094.0503748472,104548.721459111,1376993.19607214,10174483.8566011
2.87828189305324,13943.9138552244,103104.027140036,1362101.4618643,10175720.6711892
2.88514562398046,13794.6774555736,101668.702101566,1348630.36938608,10176710.6094424
2.89135696565532,13660.4043528807,100383.343640602,1336521.04541017,10177401.0878892
2.89756830733018,13526.9183968314,99113.5923068083,1324480.72392051,10177919.129647
2.90377964900504,13394.2206966048,97851.7771342653,1312509.46227441,10178265.8058339
2.9099909906799,13262.310448636,96597.9319205079,1300607.20230167,10178441.087868
2.91620233235476,13131.1883965352,95352.0808122187,1288774.07552977,10178447.6945564
2.92241367402962,13000.8551525823,94114.1631669056,1277029.58031897,10178285.1881855
2.92862501570448,12871.3102431639,92884.1937536756,1265416.38500142,10177955.0227669
2.93483635737934,12742.5543230115,91662.2113013319,1253872.42364044,10177458.6564109
2.94104769905421,12614.5881924687,90448.2090492469,1242397.88960541,10176796.4723035
2.94666866027935,12499.4775583414,89356.5480372831,1232074.35777583,10176103.98909
2.9522896215045,12385.1024488747,88272.1489348259,1221816.36823202,10175198.0799482
2.95791058272965,12271.4634780038,87195.0320163046,1211624.11113097,10174183.3063779
2.9635315439548,12158.5609102882,86125.1732177368,1201497.64661668,10173065.1191029
2.96915250517994,12046.3943686482,85062.5496882718,1191436.85556585,10171842.9230894
2.97477346640509,11935.6311503543,83955.3141194999,1180900.44492781,10170520.1512962
2.98039442763024,11826.983492616,82853.5550429865,1170420.18787556,10169095.9181552
2.98601538885539,11719.0654441086,81759.5067356942,1160002.96604907,10167573.1864366
2.99163635008053,11611.877462148,80673.1407165646,1149648.74935981,10165957.7062962
2.99672304579758,11515.5272503211,79696.7938172088,1140335.57875206,10164418.4048568
3.00180974151463,11419.9448283308,78728.1039602948,1131090.45067241,10162826.5612304
3.00689643723167,11325.1285700181,77767.1715438612,1121913.45524296,10161178.2123488
3.01198313294871,11231.0795499874,76813.9605540103,1112804.52282429,10159478.3415975
3.01706982866576,11137.7997607209,75868.2614764595,1103763.53012462,10157742.277821
3.0221565243828,11045.2901745609,74929.8651520044,1094790.41561457,10155966.9132925
3.02724322009985,10953.5447873639,73999.0458119844,1085885.53731154,10154160.6450566
3.0323299158169,10862.5697389158,73076.722283181,1077048.5117493,10152335.6931134
3.03741661153394,10772.3743113536,72161.4255451937,1068278.76448424,10150488.8684208
3.04205229159622,10690.9674695488,71332.7416444355,1060359.35253494,10148929.7695787
3.04668797165851,10610.8241428889,70512.2667090902,1052550.96106643,10147401.6930699
3.05132365172079,10531.9316168052,69699.7654031333,1044853.9273487,10145894.6985055
3.05595933178308,10454.2716836172,68896.032634346,1037268.64855055,10144109.6873783
3.06059501184536,10377.8261066936,68101.6538573226,1029795.52432878,10141809.9780872
3.06523069190764,10302.5813465539,67317.2116952977,1022434.89291488,10139481.7530744
3.06986637196993,10228.5484053871,66623.3663399925,1015186.50051872,10137214.0678626
3.07450205203221,10155.7462161448,66305.9981524309,1008049.82049456,10134977.1814068
3.07913773209449,10084.1936869154,65993.8769943031,1001024.32807081,10132828.2277485
3.08357660946528,10018.9148732866,65706.2283927879,995342.552270548,10130623.7985471
3.08801548683607,9953.75032857046,65416.2511661424,989704.999383129,10128157.069789
3.09245436420685,9888.66537330069,65122.1922904092,984067.746613352,10125250.5441452
3.09689324157764,9823.61826281957,64821.2209239315,978427.25543776,10121807.6111821
3.10133211894843,9758.56724965149,64515.1945691737,972779.986588077,10117887.7888043
3.10577099631921,9693.49531724635,64207.2461479817,967126.381852144,10113342.8207361
3.11020987369,9628.47017733583,63900.5085086333,961469.775418161,10108075.0053448
