time/us,absorbance
779.665,0.23599
779.666,0.23796
779.667,0.24006
779.668,0.24216
779.669,0.24414
779.67,0.24584
779.671,0.24713
779.672,0.24791
779.673,0.24807
779.674,0.24754
779.675,0.24628
779.676,0.24428
779.677,0.24156
779.678,0.23818
779.679,0.23423
779.68,0.22982
779.681,0.22507
779.682,0.22013
779.683,0.21516
779.684,0.21032
779.685,0.20573
779.686,0.20155
779.687,0.19789
779.688,0.19484
779.689,0.19248
779.69,0.19084
779.691,0.18996
779.692,0.18981
779.693,0.19036
779.694,0.19153
779.695,0.19325
779.696,0.1954
779.697,0.19787
779.698,0.20052
779.699,0.20321
779.7,0.20583
779.701,0.20823
779.702,0.2103
779.703,0.21196
779.704,0.21312
779.705,0.21374
779.706,0.2138
779.707,0.21328
779.708,0.21223
779.709,0.21067
779.71,0.20869
779.711,0.20636
779.712,0.20375
779.713,0.20096
779.714,0.19809
779.715,0.19519
779.716,0.19236
779.717,0.18964
779.718,0.18707
779.719,0.18469
779.72,0.18249
779.721,0.18047
779.722,0.17861
779.723,0.17686
779.724,0.1752
779.725,0.17356
779.726,0.1719
779.727,0.17017
779.728,0.16831
779.729,0.1663
779.73,0.16411
779.731,0.16173
779.732,0.15916
779.733,0.15641
779.734,0.15353
779.735,0.15055
779.736,0.14751
779.737,0.14449
779.738,0.14155
779.739,0.13874
779.74,0.13612
779.741,0.13375
779.742,0.13167
779.743,0.12991
779.744,0.12848
779.745,0.1274
779.746,0.12664
779.747,0.12618
779.748,0.12598
779.749,0.126
779.75,0.12617
779.751,0.12643
779.752,0.12672
779.753,0.12698
779.754,0.12714
779.755,0.12716
779.756,0.12701
779.757,0.12665
779.758,0.12607
779.759,0.12529
779.76,0.12433
779.761,0.1232
779.762,0.12197
779.763,0.12068
779.764,0.11938
779.765,0.11813
779.766,0.11699
779.767,0.116
779.768,0.1152
779.769,0.1146
779.77,0.11423
779.771,0.11407
779.772,0.1141
779.773,0.11427
779.774,0.11455
779.775,0.11485
779.776,0.11512
779.777,0.11526
779.778,0.11521
779.779,0.11488
779.78,0.11422
779.781,0.11318
779.782,0.11172
779.783,0.10982
779.784,0.10751
779.785,0.10482
779.786,0.10179
779.787,0.09851
779.788,0.09507
779.789,0.09159
779.79,0.08816
779.791,0.08492
779.792,0.08198
779.793,0.07945
779.794,0.07742
779.795,0.07597
779.796,0.07517
779.797,0.07504
779.798,0.07559
779.799,0.07681
779.8,0.07863
779.801,0.081
779.802,0.08382
779.803,0.08696
779.804,0.09029
779.805,0.09367
779.806,0.09695
779.807,0.09998
779.808,0.10263
779.809,0.10478
779.81,0.10632
779.811,0.1072
779.812,0.10737
779.813,0.10682
779.814,0.1056
779.815,0.10375
779.816,0.10138
779.817,0.0986
779.818,0.09554
779.819,0.09235
779.82,0.08918
779.821,0.08617
779.822,0.08347
779.823,0.08119
779.824,0.07942
779.825,0.07825
779.826,0.07772
779.827,0.07783
779.828,0.07858
779.829,0.07992
779.83,0.08177
779.831,0.08403
779.832,0.08659
779.833,0.08932
779.834,0.09206
779.835,0.09469
779.836,0.09706
779.837,0.09904
779.838,0.10055
779.839,0.10149
779.84,0.10182
779.841,0.10152
779.842,0.10061
779.843,0.09913
779.844,0.09717
779.845,0.09482
779.846,0.09221
779.847,0.08947
779.848,0.08673
779.849,0.08414
779.85,0.08183
779.851,0.07989
779.852,0.07844
779.853,0.07754
779.854,0.07722
779.855,0.07751
779.856,0.07838
779.857,0.07978
779.858,0.08164
779.859,0.08387
779.86,0.08635
779.861,0.08893
779.862,0.0915
779.863,0.0939
779.864,0.096
779.865,0.09768
779.866,0.09884
779.867,0.0994
779.868,0.09932
779.869,0.09859
779.87,0.09722
779.871,0.09527
779.872,0.09281
779.873,0.08995
779.874,0.08681
779.875,0.08354
779.876,0.08027
779.877,0.07715
779.878,0.0743
779.879,0.07185
779.88,0.06989
779.881,0.06851
779.882,0.06774
779.883,0.06762
779.884,0.06814
779.885,0.06925
779.886,0.0709
779.887,0.073
779.888,0.07544
779.889,0.0781
779.89,0.08084
779.891,0.08354
779.892,0.08606
779.893,0.08827
779.894,0.09007
779.895,0.09137
779.896,0.0921
779.897,0.09224
779.898,0.09178
779.899,0.09075
779.9,0.0892
779.901,0.0872
779.902,0.08486
779.903,0.08229
779.904,0.0796
779.905,0.07693
779.906,0.07438
779.907,0.07208
779.908,0.07011
779.909,0.06855
779.91,0.06746
779.911,0.06686
779.912,0.06678
779.913,0.06718
779.914,0.06803
779.915,0.06927
779.916,0.07082
779.917,0.07258
779.918,0.07445
779.919,0.07633
779.92,0.07811
779.921,0.07968
779.922,0.08096
779.923,0.08187
779.924,0.08235
779.925,0.08236
779.926,0.08189
779.927,0.08096
779.928,0.07959
779.929,0.07783
779.93,0.07575
779.931,0.07343
779.932,0.07095
779.933,0.06841
779.934,0.06589
779.935,0.06349
779.936,0.06126
779.937,0.05929
779.938,0.05761
779.939,0.05626
779.94,0.05525
779.941,0.05459
779.942,0.05425
779.943,0.05421
779.944,0.05442
779.945,0.05485
779.946,0.05542
779.947,0.0561
779.948,0.05682
779.949,0.05754
779.95,0.05822
779.951,0.05883
779.952,0.05935
779.953,0.05977
779.954,0.06012
779.955,0.0604
779.956,0.06066
779.957,0.06093
779.958,0.06127
779.959,0.06173
779.96,0.06236
779.961,0.06321
779.962,0.06432
779.963,0.06573
779.964,0.06745
779.965,0.0695
779.966,0.07187
779.967,0.07453
779.968,0.07745
779.969,0.08058
779.97,0.08386
779.971,0.0872
779.972,0.09054
779.973,0.0938
779.974,0.09688
779.975,0.09973
779.976,0.10226
779.977,0.10444
779.978,0.10622
779.979,0.10758
779.98,0.10852
779.981,0.10907
779.982,0.10926
779.983,0.10914
779.984,0.10879
779.985,0.10829
779.986,0.10773
779.987,0.10719
779.988,0.10678
779.989,0.10657
779.99,0.10665
779.991,0.10709
779.992,0.10793
779.993,0.10921
779.994,0.11094
779.995,0.11314
779.996,0.11576
779.997,0.11879
779.998,0.12215
779.999,0.12579
780,0.12963
780.001,0.13358
780.002,0.13755
780.003,0.14145
780.004,0.1452
780.005,0.14872
780.006,0.15194
780.007,0.15482
780.008,0.15732
780.009,0.15942
780.01,0.16112
780.011,0.16245
780.012,0.16342
780.013,0.1641
780.014,0.16454
780.015,0.1648
780.016,0.16496
780.017,0.16508
780.018,0.16525
780.019,0.16551
780.02,0.16593
780.021,0.16656
780.022,0.16744
780.023,0.16858
780.024,0.17
780.025,0.17171
780.026,0.1737
780.027,0.17594
780.028,0.17843
780.029,0.18112
780.03,0.18399
780.031,0.18699
780.032,0.19011
780.033,0.19329
780.034,0.19653
780.035,0.19978
780.036,0.20303
780.037,0.20626
780.038,0.20945
780.039,0.2126
780.04,0.2157
780.041,0.21873
780.042,0.2217
780.043,0.22458
780.044,0.22738
780.045,0.23007
780.046,0.23264
780.047,0.23507
780.048,0.23734
780.049,0.23943
780.05,0.24131
780.051,0.24298
780.052,0.2444
780.053,0.24559
780.054,0.24654
780.055,0.24726
780.056,0.24778
780.057,0.24814
780.058,0.24837
780.059,0.24855
780.06,0.24875
780.061,0.24902
780.062,0.24947
780.063,0.25017
780.064,0.25119
780.065,0.25262
780.066,0.2545
780.067,0.2569
780.068,0.25983
780.069,0.26332
780.07,0.26733
780.071,0.27183
780.072,0.27676
780.073,0.28203
780.074,0.28753
780.075,0.29312
780.076,0.29865
780.077,0.30397
780.078,0.30891
780.079,0.31332
780.08,0.31705
780.081,0.31997
780.082,0.32198
780.083,0.32302
780.084,0.32304
780.085,0.32206
780.086,0.32013
780.087,0.31734
780.088,0.31381
780.089,0.30971
780.09,0.30519
780.091,0.30046
780.092,0.29571
780.093,0.29112
780.094,0.28689
780.095,0.28315
780.096,0.28006
780.097,0.27771
780.098,0.27617
780.099,0.27546
780.1,0.27558
780.101,0.27648
780.102,0.27807
780.103,0.28024
780.104,0.28285
780.105,0.28573
780.106,0.2887
780.107,0.29158
780.108,0.29419
780.109,0.29637
780.11,0.29798
780.111,0.2989
780.112,0.29907
780.113,0.29845
780.114,0.29708
780.115,0.295
780.116,0.29232
780.117,0.28918
780.118,0.28574
780.119,0.2822
780.12,0.27874
780.121,0.27555
780.122,0.27283
780.123,0.27074
780.124,0.2694
780.125,0.26893
780.126,0.26939
780.127,0.27079
780.128,0.27312
780.129,0.27631
780.13,0.28026
780.131,0.2848
780.132,0.28976
780.133,0.29492
780.134,0.30006
780.135,0.30494
780.136,0.30932
780.137,0.31297
780.138,0.31571
780.139,0.31737
780.14,0.31785
780.141,0.31709
780.142,0.31509
780.143,0.31189
780.144,0.30762
780.145,0.30244
780.146,0.29653
780.147,0.29013
780.148,0.28348
780.149,0.27682
780.15,0.2704
780.151,0.26445
780.152,0.25915
780.153,0.25469
780.154,0.2512
780.155,0.24876
780.156,0.24744
780.157,0.24725
780.158,0.24815
780.159,0.25008
780.16,0.25294
780.161,0.25659
780.162,0.26089
780.163,0.26565
780.164,0.27069
780.165,0.27583
780.166,0.28088
780.167,0.28567
780.168,0.29005
780.169,0.29388
780.17,0.29707
780.171,0.29953
780.172,0.30125
780.173,0.30219
780.174,0.30239
780.175,0.30188
780.176,0.30072
780.177,0.299
780.178,0.29678
780.179,0.29417
780.18,0.29124
780.181,0.28807
780.182,0.28474
780.183,0.2813
780.184,0.2778
780.185,0.2743
780.186,0.27082
780.187,0.26739
780.188,0.26403
780.189,0.26078
780.19,0.25766
780.191,0.2547
780.192,0.25193
780.193,0.2494
780.194,0.24715
780.195,0.24522
780.196,0.24368
780.197,0.24256
780.198,0.24192
780.199,0.2418
780.2,0.24221
780.201,0.24317
780.202,0.24467
780.203,0.24668
780.204,0.24913
780.205,0.25195
780.206,0.25504
780.207,0.25826
780.208,0.26145
780.209,0.26447
780.21,0.26715
780.211,0.2693
780.212,0.27078
780.213,0.27144
780.214,0.27118
780.215,0.26992
780.216,0.26763
780.217,0.26433
780.218,0.26008
780.219,0.25501
780.22,0.24927
780.221,0.24305
780.222,0.23659
780.223,0.23012
780.224,0.22389
780.225,0.21816
780.226,0.21313
780.227,0.20903
780.228,0.20602
780.229,0.20422
780.23,0.20372
780.231,0.20454
780.232,0.20667
780.233,0.21001
780.234,0.21442
780.235,0.21972
780.236,0.22566
780.237,0.23198
780.238,0.23835
780.239,0.24447
780.24,0.24999
780.241,0.25462
780.242,0.25807
780.243,0.26012
780.244,0.26062
780.245,0.25947
780.246,0.25668
780.247,0.25232
780.248,0.24655
780.249,0.23962
780.25,0.2318
780.251,0.22343
780.252,0.21485
780.253,0.20642
780.254,0.19848
780.255,0.19135
780.256,0.18529
780.257,0.18054
780.258,0.17725
780.259,0.17554
780.26,0.17545
780.261,0.17694
780.262,0.17991
780.263,0.18421
780.264,0.18963
780.265,0.19589
780.266,0.20269
780.267,0.20969
780.268,0.21654
780.269,0.22289
780.27,0.22843
780.271,0.23286
780.272,0.23596
780.273,0.23757
780.274,0.2376
780.275,0.23607
780.276,0.23305
780.277,0.22871
780.278,0.22328
780.279,0.21702
780.28,0.21025
780.281,0.20328
780.282,0.19642
780.283,0.18997
780.284,0.18418
780.285,0.17928
780.286,0.1754
780.287,0.17267
780.288,0.17111
780.289,0.17069
780.29,0.17135
780.291,0.17294
780.292,0.17527
780.293,0.17813
780.294,0.18125
780.295,0.18437
780.296,0.18723
780.297,0.18957
780.298,0.19118
780.299,0.19187
780.3,0.19153
780.301,0.19008
780.302,0.18755
780.303,0.184
780.304,0.17956
780.305,0.17442
780.306,0.16879
780.307,0.16292
780.308,0.15708
780.309,0.15151
780.31,0.14645
780.311,0.1421
780.312,0.13864
780.313,0.13618
780.314,0.13479
780.315,0.13449
780.316,0.13522
780.317,0.1369
780.318,0.13937
780.319,0.14245
780.32,0.14592
780.321,0.14951
780.322,0.15299
780.323,0.15607
780.324,0.15854
780.325,0.16018
780.326,0.16082
780.327,0.16035
780.328,0.15874
780.329,0.156
780.33,0.15221
780.331,0.14751
780.332,0.1421
780.333,0.13621
780.334,0.1301
780.335,0.12402
780.336,0.11824
780.337,0.113
780.338,0.10852
780.339,0.10499
780.34,0.10252
780.341,0.10122
780.342,0.1011
780.343,0.10215
780.344,0.1043
780.345,0.10741
780.346,0.11132
780.347,0.11583
780.348,0.12071
780.349,0.12571
780.35,0.13058
780.351,0.13507
780.352,0.13897
780.353,0.1421
780.354,0.1443
780.355,0.1455
780.356,0.14566
780.357,0.14482
780.358,0.14306
780.359,0.14051
780.36,0.13736
780.361,0.13381
780.362,0.13007
780.363,0.12638
780.364,0.12294
780.365,0.11996
780.366,0.11759
780.367,0.11597
780.368,0.11517
780.369,0.11525
780.37,0.11617
780.371,0.1179
780.372,0.12034
780.373,0.12334
780.374,0.12674
780.375,0.13035
780.376,0.13397
780.377,0.1374
780.378,0.14045
780.379,0.14294
780.38,0.14474
780.381,0.14576
780.382,0.14593
780.383,0.14526
780.384,0.14379
780.385,0.14163
780.386,0.1389
780.387,0.13576
780.388,0.13241
780.389,0.12904
780.39,0.12583
780.391,0.12297
780.392,0.12062
780.393,0.1189
780.394,0.1179
780.395,0.11767
780.396,0.11821
780.397,0.11949
780.398,0.12142
780.399,0.12389
780.4,0.12673
780.401,0.12976
780.402,0.13279
780.403,0.13561
780.404,0.13802
780.405,0.13983
780.406,0.14089
780.407,0.14107
780.408,0.14031
780.409,0.13858
780.41,0.1359
780.411,0.13237
780.412,0.12809
780.413,0.12324
780.414,0.11801
780.415,0.11263
780.416,0.1073
780.417,0.10226
780.418,0.09771
780.419,0.09384
780.42,0.09079
780.421,0.08868
780.422,0.08758
780.423,0.08753
780.424,0.0885
780.425,0.09044
780.426,0.09324
780.427,0.09675
780.428,0.10079
780.429,0.10517
780.43,0.10966
780.431,0.11404
780.432,0.11807
780.433,0.12155
780.434,0.1243
780.435,0.12615
780.436,0.12701
780.437,0.12681
780.438,0.12555
780.439,0.12326
780.44,0.12005
780.441,0.11605
780.442,0.11142
780.443,0.10636
780.444,0.10107
780.445,0.09577
780.446,0.09065
780.447,0.08591
780.448,0.0817
780.449,0.07817
780.45,0.07542
780.451,0.0735
780.452,0.07246
780.453,0.07228
780.454,0.0729
780.455,0.07426
780.456,0.07625
780.457,0.07872
780.458,0.08154
780.459,0.08453
780.46,0.08752
780.461,0.09036
780.462,0.09289
780.463,0.09498
780.464,0.09651
780.465,0.0974
780.466,0.09761
780.467,0.09712
780.468,0.09594
780.469,0.09414
780.47,0.09179
780.471,0.08899
780.472,0.08587
780.473,0.08256
780.474,0.0792
780.475,0.07592
780.476,0.07285
780.477,0.0701
780.478,0.06778
780.479,0.06597
780.48,0.06471
780.481,0.06404
780.482,0.06397
780.483,0.06447
780.484,0.06552
780.485,0.06705
780.486,0.06898
780.487,0.07123
780.488,0.07368
780.489,0.07623
780.49,0.07877
780.491,0.0812
780.492,0.0834
780.493,0.08529
780.494,0.08679
780.495,0.08784
780.496,0.0884
780.497,0.08846
780.498,0.08801
780.499,0.08709
780.5,0.08572
780.501,0.08397
780.502,0.08191
780.503,0.07963
780.504,0.07721
780.505,0.07474
780.506,0.07232
780.507,0.07003
780.508,0.06795
780.509,0.06614
780.51,0.06467
780.511,0.06356
780.512,0.06284
780.513,0.06252
780.514,0.06258
780.515,0.063
780.516,0.06373
780.517,0.06471
780.518,0.06588
780.519,0.06716
780.52,0.06847
780.521,0.06973
780.522,0.07086
780.523,0.0718
780.524,0.07247
780.525,0.07284
780.526,0.07288
780.527,0.07257
780.528,0.07193
780.529,0.07098
780.53,0.06979
780.531,0.06841
780.532,0.06693
780.533,0.06545
780.534,0.06406
780.535,0.06287
780.536,0.06199
780.537,0.0615
780.538,0.0615
780.539,0.06204
780.54,0.06317
780.541,0.06491
780.542,0.06727
780.543,0.0702
780.544,0.07366
780.545,0.07755
780.546,0.08177
780.547,0.08619
780.548,0.09065
780.549,0.095
780.55,0.09907
780.551,0.1027
780.552,0.10574
780.553,0.10806
780.554,0.10956
780.555,0.11015
780.556,0.10982
780.557,0.10856
780.558,0.10643
780.559,0.10352
780.56,0.09997
780.561,0.09592
780.562,0.09158
780.563,0.08713
780.564,0.08278
780.565,0.07874
780.566,0.0752
780.567,0.07233
780.568,0.07027
780.569,0.06914
780.57,0.06902
780.571,0.06993
780.572,0.07187
780.573,0.07479
780.574,0.07859
780.575,0.08314
780.576,0.08826
780.577,0.09376
780.578,0.09941
780.579,0.10496
780.58,0.11019
780.581,0.11486
780.582,0.11875
780.583,0.12169
780.584,0.12354
780.585,0.1242
780.586,0.12366
780.587,0.12192
780.588,0.11908
780.589,0.11526
780.59,0.11065
780.591,0.10546
780.592,0.09991
780.593,0.09426
780.594,0.08874
780.595,0.0836
780.596,0.07902
780.597,0.0752
780.598,0.07227
780.599,0.07033
780.6,0.06943
780.601,0.06957
780.602,0.07073
780.603,0.07281
780.604,0.07569
780.605,0.07921
780.606,0.0832
780.607,0.08743
780.608,0.09171
780.609,0.09582
780.61,0.09956
780.611,0.10275
780.612,0.10525
780.613,0.10696
780.614,0.10781
780.615,0.1078
780.616,0.10697
780.617,0.10541
780.618,0.10324
780.619,0.10062
780.62,0.09774
780.621,0.09479
780.622,0.09197
780.623,0.08946
780.624,0.08744
780.625,0.08605
780.626,0.0854
780.627,0.08557
780.628,0.08659
780.629,0.08845
780.63,0.09112
780.631,0.0945
780.632,0.09849
780.633,0.10294
780.634,0.10768
780.635,0.11255
780.636,0.11735
780.637,0.12194
780.638,0.12614
780.639,0.12984
780.64,0.13295
780.641,0.1354
780.642,0.1372
780.643,0.13838
780.644,0.13902
780.645,0.13923
780.646,0.13915
780.647,0.13896
780.648,0.13883
780.649,0.13895
780.65,0.13949
780.651,0.14061
780.652,0.14244
780.653,0.14509
780.654,0.14861
780.655,0.15303
780.656,0.15835
780.657,0.16448
780.658,0.17134
780.659,0.17878
780.66,0.18663
780.661,0.1947
780.662,0.20277
780.663,0.21062
780.664,0.21804
780.665,0.22483
780.666,0.23083
780.667,0.23589
780.668,0.23993
780.669,0.24292
780.67,0.24486
780.671,0.24582
780.672,0.24593
780.673,0.24532
780.674,0.24418
780.675,0.24272
780.676,0.24114
780.677,0.23966
780.678,0.23846
780.679,0.23773
780.68,0.23759
780.681,0.23816
780.682,0.2395
780.683,0.24161
780.684,0.24449
780.685,0.24807
780.686,0.25224
780.687,0.25687
780.688,0.26179
780.689,0.26684
780.69,0.27182
780.691,0.27654
780.692,0.28085
780.693,0.28459
780.694,0.28765
780.695,0.28995
780.696,0.29146
780.697,0.2922
780.698,0.29221
780.699,0.29162
780.7,0.29054
780.701,0.28915
780.702,0.28762
780.703,0.28615
780.704,0.28492
780.705,0.28411
780.706,0.28387
780.707,0.28433
780.708,0.28559
780.709,0.28769
780.71,0.29066
780.711,0.29446
780.712,0.29904
780.713,0.3043
780.714,0.31008
780.715,0.31624
780.716,0.32258
780.717,0.32892
780.718,0.33505
780.719,0.34078
780.72,0.34595
780.721,0.3504
780.722,0.35403
780.723,0.35676
780.724,0.35856
780.725,0.35945
780.726,0.35948
780.727,0.35875
780.728,0.35737
780.729,0.3555
780.73,0.3533
780.731,0.35093
780.732,0.34854
780.733,0.34629
780.734,0.3443
780.735,0.34266
780.736,0.34145
780.737,0.3407
780.738,0.34043
780.739,0.3406
780.74,0.34116
780.741,0.34203
780.742,0.34313
780.743,0.34433
780.744,0.34552
780.745,0.3466
780.746,0.34745
780.747,0.348
780.748,0.34818
780.749,0.34794
780.75,0.34728
780.751,0.34621
780.752,0.34479
780.753,0.34307
780.754,0.34116
780.755,0.33916
780.756,0.3372
780.757,0.33539
780.758,0.33384
780.759,0.33267
780.76,0.33196
780.761,0.33177
780.762,0.33215
780.763,0.3331
780.764,0.3346
780.765,0.33661
780.766,0.33906
780.767,0.34183
780.768,0.3448
780.769,0.34784
780.77,0.35079
780.771,0.3535
780.772,0.35584
780.773,0.35766
780.774,0.35884
780.775,0.35931
780.776,0.359
780.777,0.35789
780.778,0.35599
780.779,0.35335
780.78,0.35004
780.781,0.34617
780.782,0.34186
780.783,0.33726
780.784,0.33253
780.785,0.3278
780.786,0.32324
780.787,0.31897
780.788,0.31512
780.789,0.31179
780.79,0.30906
780.791,0.30698
780.792,0.30556
780.793,0.30483
780.794,0.30475
780.795,0.30528
780.796,0.30635
780.797,0.30789
780.798,0.30981
780.799,0.31201
780.8,0.31439
780.801,0.31686
780.802,0.31931
780.803,0.32167
780.804,0.32387
780.805,0.32584
780.806,0.32756
780.807,0.32898
780.808,0.3301
780.809,0.33092
780.81,0.33145
780.811,0.33173
780.812,0.33177
780.813,0.3316
780.814,0.33127
780.815,0.3308
780.816,0.33021
780.817,0.32952
780.818,0.32874
780.819,0.32788
780.82,0.32694
780.821,0.32589
780.822,0.32474
780.823,0.32346
780.824,0.32203
780.825,0.32045
780.826,0.31869
780.827,0.31676
780.828,0.31465
780.829,0.31236
780.83,0.30993
780.831,0.30737
780.832,0.30471
780.833,0.302
780.834,0.29928
780.835,0.2966
780.836,0.29401
780.837,0.29155
780.838,0.28926
780.839,0.28718
780.84,0.28535
780.841,0.28377
780.842,0.28246
780.843,0.28142
780.844,0.28063
780.845,0.28007
780.846,0.27972
780.847,0.27953
780.848,0.27946
780.849,0.27946
780.85,0.27949
780.851,0.2795
780.852,0.27944
780.853,0.27929
780.854,0.27901
780.855,0.27858
780.856,0.278
780.857,0.27726
780.858,0.27637
780.859,0.27536
780.86,0.27425
780.861,0.27307
780.862,0.27186
780.863,0.27065
780.864,0.26947
780.865,0.26836
780.866,0.26733
780.867,0.26641
780.868,0.26559
780.869,0.26487
780.87,0.26425
780.871,0.26368
780.872,0.26313
780.873,0.26256
780.874,0.26192
780.875,0.26114
780.876,0.26017
780.877,0.25895
780.878,0.25742
780.879,0.25553
780.88,0.25324
780.881,0.25053
780.882,0.24737
780.883,0.24376
780.884,0.23972
780.885,0.23527
780.886,0.23045
780.887,0.22532
780.888,0.21995
780.889,0.2144
780.89,0.20877
780.891,0.20313
780.892,0.19757
780.893,0.19218
780.894,0.18703
780.895,0.18221
780.896,0.17777
780.897,0.17377
780.898,0.17026
780.899,0.16726
780.9,0.1648
780.901,0.16288
780.902,0.16148
780.903,0.1606
780.904,0.16019
780.905,0.16021
780.906,0.16061
780.907,0.16133
780.908,0.16229
780.909,0.16343
780.91,0.16467
780.911,0.16592
780.912,0.16713
780.913,0.16822
780.914,0.16912
780.915,0.16978
780.916,0.17015
780.917,0.17021
780.918,0.16993
780.919,0.16929
780.92,0.16831
780.921,0.167
780.922,0.16539
780.923,0.16352
780.924,0.16144
780.925,0.1592
780.926,0.15686
780.927,0.15448
780.928,0.15214
780.929,0.14989
780.93,0.14778
780.931,0.14588
780.932,0.14421
780.933,0.14282
780.934,0.14173
780.935,0.14095
780.936,0.14046
780.937,0.14027
780.938,0.14033
780.939,0.14062
780.94,0.14108
780.941,0.14166
780.942,0.14228
780.943,0.14289
780.944,0.14342
780.945,0.1438
780.946,0.14396
780.947,0.14386
780.948,0.14344
780.949,0.14268
780.95,0.14156
780.951,0.14008
780.952,0.13824
780.953,0.13607
780.954,0.13361
780.955,0.13092
780.956,0.12805
780.957,0.12509
780.958,0.12209
780.959,0.11914
780.96,0.11631
780.961,0.11367
780.962,0.11127
780.963,0.10917
780.964,0.1074
780.965,0.10599
780.966,0.10494
780.967,0.10425
780.968,0.1039
780.969,0.10385
780.97,0.10407
780.971,0.10449
780.972,0.10505
780.973,0.1057
780.974,0.10635
780.975,0.10696
780.976,0.10747
780.977,0.10782
780.978,0.10797
780.979,0.10792
780.98,0.10764
780.981,0.10714
780.982,0.10645
780.983,0.1056
780.984,0.10465
780.985,0.10364
780.986,0.10265
780.987,0.10175
780.988,0.101
780.989,0.10046
780.99,0.1002
780.991,0.10027
780.992,0.1007
780.993,0.10151
780.994,0.1027
780.995,0.10427
780.996,0.10618
780.997,0.1084
780.998,0.11085
780.999,0.11347
781,0.11617
781.001,0.11887
781.002,0.12146
781.003,0.12387
781.004,0.12599
781.005,0.12776
781.006,0.12911
781.007,0.12999
781.008,0.13037
781.009,0.13024
781.01,0.1296
781.011,0.12848
781.012,0.12694
781.013,0.12502
781.014,0.1228
781.015,0.12037
781.016,0.11782
781.017,0.11522
781.018,0.11266
781.019,0.11023
781.02,0.10799
781.021,0.106
781.022,0.1043
781.023,0.10293
781.024,0.1019
781.025,0.10121
781.026,0.10085
781.027,0.10078
781.028,0.10097
781.029,0.10139
781.03,0.10197
781.031,0.10266
781.032,0.10341
781.033,0.10417
781.034,0.1049
781.035,0.10555
781.036,0.1061
781.037,0.10651
781.038,0.1068
781.039,0.10694
781.04,0.10694
781.041,0.10683
781.042,0.10661
781.043,0.10631
781.044,0.10596
781.045,0.10557
781.046,0.10516
781.047,0.10476
781.048,0.10436
781.049,0.10399
781.05,0.10362
781.051,0.10325
781.052,0.10288
781.053,0.10247
781.054,0.10201
781.055,0.10148
