Radial position [mm],Th [K],Te [K],Radial position [mm],T (variable U) [K],Radial position [mm],T (constant U) [K],Radial position [mm],T (experiment) [K]
0.110895259606763,17780.3979259242,17761.9416247704,2.95310262921068,9418.17724941734,1.12704809697487,13704.8192528769,0.6356,19702.2593279328
0.130621386018957,17759.2509627209,17740.9222430489,3.32758762675072,7781.8328307072,1.23122237129302,13383.6612340623,0.681,19505.5062657391
0.131443598933325,17758.2915562237,17739.9687566777,3.68555617758519,6556.31673979863,1.3868064482758,12974.3574222139,0.7264,19301.8961057491
0.131762647860414,17757.9175682793,17739.5970867964,4.28145740893055,3991.31281484047,1.46834486878359,12759.0996200607,0.7718,19091.8402617824
0.132812822564668,17756.6798173729,17738.3670554915,4.47290194013063,3228.07914180467,1.7248126252035,12202.7706507136,0.8172,18875.8647682832
0.153379217825732,17730.3576772581,17712.2132064944,4.82096082525778,2364.61717927693,1.74538660689579,12157.6393724135,0.8626,18654.4202982252
0.176244547750848,17696.361584192,17678.4462934327,5.16598703039571,1832.1130316915,1.83351551736553,11991.6781186312,0.908,18427.3350843738
0.176844310441306,17695.4015941069,17677.4929579029,5.83988729682722,887.452505578387,2.07622260272427,11528.1551654268,0.9534,18195.1014121973
0.177407690028466,17694.496531561,17676.5942409268,5.92947955517342,859.12203666674,2.12859930678478,11439.1685445236,0.9988,17957.4587801619
0.205467314392819,17645.4302707077,17627.8807602734,6.71470858205211,598.673228047266,2.42630482571809,10897.4033196354,1.0442,17714.1989521964
0.216335286114838,17624.279567645,17606.8893855385,7.47167629937993,381.974689200504,2.56092296170275,10670.9564326514,1.0896,17465.1235388975
0.231938350139939,17591.7537767871,17574.6165299897,7.693502671064,374.418109130413,2.81601683028548,10140.2215461627,1.135,17209.7191488697
0.249146368403681,17552.8430606941,17536.0269737304,8.49459634174308,341.379845812138,2.9656920853039,9848.71730599166,1.1804,16947.3968020469
0.260907130778832,17524.3499481165,17507.7915424879,9.10798040176165,328.549807074168,3.24791756244367,9038.00796039546,1.2258,16676.574480444
0.289169546726581,17449.0609861506,17433.502869643,9.2902442586586,324.535419024098,3.42853465651535,8554.38474913071,1.2712,16396.0821444625
0.295956567429854,17429.3667172503,17414.2613299232,9.67271449564563,321.294432162819,3.70528458073506,7289.53364803837,1.3166,16102.6783027438
0.299445780524818,17418.9090277718,17404.1581094928,10,319.897577062401,3.89411981397269,6482.8621860223,1.362,15791.7493590338
0.331758538332187,17314.5112262832,17303.4061652224,,,4.1459472103124,5306.1785283414,1.4074,15455.5357766444
0.348282565725817,17257.490358497,17247.2050902485,,,4.5041005337605,3857.36787689357,1.4528,15078.3166637004
0.364960106575508,17197.2663420854,17187.6268250177,,,4.59315492014256,3509.12652870038,1.4982,14626.4896478144
0.393510542011598,17088.2303203473,17079.6663799335,,,5.02093625796916,2409.18971724189,1.5436,13991.989997187
0.395829261422764,17079.0681618694,17070.5949300461,,,5.34036223839636,1580.93929590895,,
0.401262785512456,17057.4288757332,17049.1699116657,,,5.70190909888541,1218.11317162424,,
0.431490207327259,16933.0027278693,16925.9936067938,,,6.1505484608856,969.393008478962,,
0.441450943722702,16890.6278615183,16884.0479158016,,,6.55369869257283,880.176772965465,,
0.472545324019515,16754.5759759599,16749.3672463398,,,6.89035955623398,533.151848033486,,
0.482301403169312,16710.8416640726,16706.0656547752,,,7.53812039316295,490.802366321191,,
0.496466187317736,16646.5681766978,16642.4168611995,,,8.11555269064648,341.244064072261,,
0.532458449426169,16479.7274335544,16477.1252928162,,,8.49252302232502,340.782747336895,,
0.579016722767843,16258.3989509087,16257.6380331589,,,9.27231466416688,299.50790767404,,
0.582754211048802,16240.4426877998,16239.8198027089,,,9.66469176721337,304.097408914412,,
0.586630810691904,16221.7958536301,16221.3136897878,,,10.2942525219474,312.902820128292,,
0.62863630936478,16018.6837794909,16019.609555464,,,10.9654736433645,316.350181607308,,
0.674101237932869,15798.0336011195,15800.2314090752,,,11.4460907862555,318.905875355773,,
0.684684142562271,15746.7414765305,15749.2015224949,,,12.2214853850803,325.29712360165,,
0.705513129453715,15646.0040850955,15648.9421184623,,,12.4300980861013,327.024844374751,,
0.739766618084721,15481.2157790369,15484.8521091502,,,13.3677670092011,333.75557017095,,
0.75240983252569,15420.7403186212,15424.6076215347,,,13.4478449181224,334.013447167408,,
0.798669630585906,15201.3975736613,15206.0065010524,,,13.4633469400332,333.994195577431,,
0.829080899821312,15059.0359283217,15064.0424906148,,,14.3383042842953,334.202271090299,,
0.861471386318097,14909.152448686,14914.4863522903,,,14.4974215077231,333.766150028118,,
0.917092026981556,14656.3608475363,14661.9096784057,,,15.4048224448063,333.179799245564,,
0.930432515645925,14596.6836813914,14602.2010118781,,,15.7059427417943,331.767768895739,,
0.959165193603636,14469.5851627847,14474.940909223,,,16.4681925634828,328.883266832396,,
0.999250949759341,14295.9198541416,14300.9837453108,,,17.0541874270026,326.409719850058,,
1.02243241845144,14197.6402848758,14202.5422779444,,,17.5346584464602,324.590197697514,,
1.0660746122798,14017.2180514428,14021.8691519007,,,18.3093230404597,321.908943691864,,
1.13865236895619,13731.0242068453,13735.4728580339,,,18.6962812654991,320.350334269633,,
1.14477790685176,13707.6655260109,13712.1122578865,,,19.3717471353818,317.887235549165,,
1.14925290331111,13690.6780231933,13695.124920833,,,19.622580761631,317.439222793128,,
1.22788433592938,13402.5899752828,13407.3091749117,,,20.371078045775,315.573450638801,,
1.23009821815291,13394.7549322891,13399.490412216,,,20.6810821877509,314.930407154051,,
1.29427664425314,13173.7666965013,13179.2348947805,,,20.7294596322813,314.777709089549,,
1.36698131245256,12936.5992070486,12943.6717201691,,,20.9514508756204,314.308111357334,,
1.39166033611694,12858.9315398712,12866.7881676725,,,21.8796231994482,313.023278171764,,
1.41711815260623,12780.1739299747,12788.9963056832,,,22.1459557603503,312.759921474476,,
1.5126663202556,12495.3941697275,12509.580568896,,,22.9564495712644,311.901140368592,,
1.62215436533659,12185.5584305915,12211.2293558136,,,23.595159200793,311.349305087042,,
1.62297472779915,12183.287908581,12209.0774212092,,,23.9592958448263,310.975410182026,,
1.62358852033109,12181.5891303964,12207.4686447903,,,24.9301999349536,310.262413736936,,
1.74227926928288,11857.8979880575,11910.4485169279,,,25.0945853243943,310.173696523218,,
1.81960952702641,11648.7353756583,11732.4707182038,,,25.1520812435968,310.153678811437,,
1.86950062923761,11512.6028154141,11624.1846162171,,,26.0893127473245,309.755220502401,,
1.95631536984291,11270.5671058483,11447.7748865658,,,26.58871095279,309.565497847823,,
2.00031305855747,11144.4458522273,11364.053100164,,,27.2099099383943,309.31211379554,,
2.01702664864615,11095.8189052825,11333.2218650099,,,28.2956819411737,308.902747128862,,
2.15850401646134,10666.804134652,11092.5448662438,,,28.3981326569352,308.870874672033,,
2.1902611386781,10566.1249913954,11043.1764261111,,,28.4513531747582,308.851647490714,,
2.27448249892899,10291.8720771277,10919.5389317244,,,29.6908240111179,308.398532729092,,
2.38393989084724,9921.73768029558,10772.6185232097,,,30.0824881045936,308.228910108371,,
2.42079454221695,9794.2584482988,10726.0881725663,,,31.0734837546466,307.791685415792,,
2.58780747611144,9204.31899064193,10529.3187508514,,,31.9571317249978,307.275361611826,,
2.61251193106962,9115.89903357652,10501.7672088792,,,32.3094078151538,307.077953077469,,
2.61825358457387,9095.3113668385,10495.4145335197,,,32.6547689186163,306.821701580195,,
2.6439577116055,9003.04189384489,10467.1670336421,,,33.5525470256686,306.176882933887,,
2.79932797170651,8443.07231936282,10302.2567797895,,,34.8177444586709,305.026424533974,,
2.84919561942992,8263.09791755391,10251.0482637181,,,34.8692723124401,304.980445894961,,
3.0053691176233,7700.72246224676,10094.9810312122,,,34.9171862159262,304.928170875168,,
3.11824406242921,7296.26705518169,9985.96331922141,,,36.130318168624,303.74069258145,,
3.21190066639613,6962.44964314381,9897.84916354462,,,37.0921387761909,302.732248146904,,
3.40835172702164,6268.96480893542,9719.61362354191,,,37.453958255263,302.326201880693,,
3.41610985128093,6241.80780605502,9712.74522891167,,,37.8257849518137,301.909105821088,,
3.433056148664,6182.54265323964,9697.78155675514,,,38.7232836436417,301.076393961674,,
3.61604136476473,5549.59156395566,9539.28417104868,,,39.6284091573406,300.349906222389,,
3.68502260231774,5314.87699169232,9480.61235716747,,,40,299.998938037431,,
3.80852547420713,4901.34730862731,9376.10724283542,,,,,,
3.92475703195933,4521.41208497372,9277.28043684022,,,,,,
4.00760796170999,4257.0650835073,9205.740317006,,,,,,
4.20929149778547,3640.0794268655,9023.83264292136,,,,,,
4.21317394957539,3628.61339527969,9020.1815135959,,,,,,
4.22281223099818,3600.20763120202,9011.08207332507,,,,,,
4.4277367505774,3022.12117349819,8805.35680603615,,,,,,
4.52042218458083,2777.97247276217,8702.90523354468,,,,,,
4.65461794722563,2445.45005653584,8541.58775632361,,,,,,
4.84737532407844,2013.60488156181,8278.72671725773,,,,,,
4.88527878284952,1935.36007621729,8222.28362482073,,,,,,
4.99470629962461,1721.95487614691,8049.76908310493,,,,,,
5.11067963243873,1516.87858395504,7851.03567696139,,,,,,
5.14466086111362,1460.87732167199,7789.68757559763,,,,,,
5.33169657610607,1187.07079561719,7426.61746205482,,,,,,
5.4201110969663,1077.54849447861,7241.59986245583,,,,,,
5.5508851836352,938.48526151495,6956.87859151024,,,,,,
5.68752520781618,820.098558116145,6651.40849377879,,,,,,
5.77100546685794,760.228981802785,6464.56286271601,,,,,,
5.94943735047321,658.71469922353,6073.71885101464,,,,,,
5.98917463685727,640.481314943951,5989.25893439588,,,,,,
6.19340781400115,565.681584108291,5577.24815300382,,,,,,
6.20678845743129,561.746453943067,5551.619708118,,,,,,
6.20949221319078,560.960658398514,5546.45258134969,,,,,,
6.43302661077734,508.230671434613,5145.15029705676,,,,,,
6.46422100992998,502.472411670936,5092.93741670271,,,,,,
6.67207717695983,471.371452740975,4767.96788119085,,,,,,
6.70417960394868,467.49200291371,4721.01228966809,,,,,,
6.70928026871534,466.901934896577,4713.65983871688,,,,,,
6.73033426880274,464.51198409934,4683.48504424005,,,,,,
6.9567358018689,443.256099390309,4380.91716949398,,,,,,
7.02306008502625,438.374392810309,4299.50361782667,,,,,,
7.19252166474074,428.029883846425,4105.26988549186,,,,,,
7.31277070154264,422.158423669102,3978.63716886302,,,,,,
7.42682144212143,417.502272135715,3866.55224039944,,,,,,
7.59721420684894,411.834418713565,3712.69530951058,,,,,,
7.66436713983074,409.948929010222,3656.21816483251,,,,,,
7.8437363951951,405.716099024701,3516.03886792871,,,,,,
7.91418619750675,404.341694063019,3464.97083437183,,,,,,
8.0693766810279,401.7249197688,3359.39896560369,,,,,,
8.13265520209816,400.806900829836,3318.87110646247,,,,,,
8.30420819834005,398.677357810018,3215.63866987955,,,,,,
8.33727438169614,398.318261885001,3196.76667408461,,,,,,
8.50041532105407,396.780016380795,3108.11412144989,,,,,,
8.52457198450791,396.579610128099,3095.59324682095,,,,,,
8.67965075335403,395.459600824842,3018.4974808985,,,,,,
8.82756205257154,394.638410388525,2949.81201958354,,,,,,
8.89035623303557,394.347579671827,2921.97883447281,,,,,,
9.08857445559476,393.637302962526,2838.91532474132,,,,,,
9.10911369439877,393.579668443309,2830.66467383378,,,,,,
9.11428730806967,393.566031966128,2828.60452232911,,,,,,
9.35032043433282,393.122831187623,2738.88143285069,,,,,,
9.40112563894627,393.066624361952,2720.53054709578,,,,,,
9.62875091993207,392.934758732028,2642.0941739958,,,,,,
9.65759538013976,392.933528891552,2632.54169810808,,,,,,
9.85175411783777,392.987483269038,2570.14167422268,,,,,,
9.92502946905638,393.038626210278,2547.37323499775,,,,,,
10.0666538151826,393.180678894706,2504.43689341839,,,,,,
10.1998931086776,393.368387840876,2465.15825731994,,,,,,
10.2923777521734,393.522335103293,2438.45964426853,,,,,,
10.4583315468101,393.842425409705,2391.56356954114,,,,,,
10.513726650522,393.961627039447,2376.18001744651,,,,,,
10.7050797820895,394.408926989442,2323.90776467083,,,,,,
10.7345414701262,394.483765228164,2315.95450288844,,,,,,
10.7632807707198,394.555152775469,2308.24474593914,,,,,,
10.9334182720484,395.015772453062,2263.10470022352,,,,,,
11.0308615834137,395.304064174513,2237.61969230959,,,,,,
11.1349112929596,395.627504359518,2210.6879062114,,,,,,
11.2396617168273,395.975496896298,2183.84098260592,,,,,,
11.3329531275785,396.297899965218,2160.13282290861,,,,,,
11.5244531401842,396.993434935311,2111.99522663085,,,,,,
11.5375993999887,397.042582882845,2108.71129503639,,,,,,
11.5728244622234,397.175458455084,2099.94500820928,,,,,,
11.7431116631267,397.829153822818,2057.79885764648,,,,,,
11.806383422519,398.075852854627,2042.24740944614,,,,,,
11.9471904739108,398.630462344581,2007.83746088118,,,,,,
12.0877923602061,399.194244570861,1973.73696009119,,,,,,
12.1604889288485,399.487040931599,1956.2075272602,,,,,,
12.3471741159113,400.240525622342,1911.53728483315,,,,,,
12.3739638075395,400.348583845323,1905.16333154848,,,,,,
12.3880087319452,400.404649193042,1901.83219132299,,,,,,
12.5861567581697,401.197763905135,1855.14882854305,,,,,,
12.7796005712726,401.972846032544,1810.25000920247,,,,,,
12.7865388490094,402.000898944502,1808.65318224883,,,,,,
12.7937040682916,402.029552318806,1807.00655429029,,,,,,
12.9879167711357,402.81968831032,1762.83645329314,,,,,,
13.1806823115989,403.621712413673,1719.95683653032,,,,,,
13.1924670669412,403.67116411858,1717.36936238385,,,,,,
13.2046483518923,403.721958054569,1714.69966448106,,,,,,
13.3978550132,404.532593586279,1672.98573493317,,,,,,
13.5849180965892,405.318879866015,1633.80392318204,,,,,,
13.6056363493483,405.406198600245,1629.54318048427,,,,,,
13.6284513885929,405.502081845942,1624.8697456137,,,,,,
13.8132352404526,406.282893119516,1587.79217481363,,,,,,
13.987837413218,407.026157603808,1554.07542462673,,,,,,
14.0206873465539,407.166185612234,1547.88201116418,,,,,,
14.0544874949965,407.310079440303,1541.55905029425,,,,,,
14.2280558014617,408.04935374563,1509.92820651155,,,,,,
14.3988735118747,408.777669275665,1480.20406570765,,,,,,
14.4356830860605,408.934415299046,1473.98768615207,,,,,,
14.4727805123128,409.092199603858,1467.78984433551,,,,,,
14.643829578801,409.819264947067,1440.12820904485,,,,,,
14.816834727318,410.555195891028,1413.69601431785,,,,,,
14.8546289349377,410.715715957235,1408.13176675173,,,,,,
14.8982009685686,410.900699306629,1401.81038224768,,,,,,
15.0773214694813,411.660786000453,1376.89023484615,,,,,,
15.1764430048223,412.082363346325,1363.83688875875,,,,,,
15.2770609106043,412.509992556725,1351.12560724657,,,,,,
15.3686016759194,412.89835111182,1340.03336179096,,,,,,
15.486800097424,413.399189867156,1326.37527284999,,,,,,
15.5726177765105,413.759238192026,1316.93009435194,,,,,,
15.7263069537886,414.397256982002,1300.99841764402,,,,,,
15.816596837775,414.766486209849,1292.22331906722,,,,,,
15.9495517395024,415.302140035692,1280.07940428376,,,,,,
16.0804217169676,415.820258094324,1269.01876623411,,,,,,
16.1627172831795,416.141858124401,1262.5107217653,,,,,,
16.3294152913786,416.785920780629,1250.37175970873,,,,,,
16.3780540357714,416.971988176435,1247.09011911606,,,,,,
16.5639028368671,417.676680113766,1235.61285736046,,,,,,
16.5950191685764,417.793848091071,1233.85419936374,,,,,,
16.7772185389641,418.477161844097,1224.471629188,,,,,,
16.8103795716325,418.600579590407,1222.930447221,,,,,,
16.9603231677564,419.154432494292,1216.58475194988,,,,,,
17.0929707389943,419.638025330107,1211.80788240954,,,,,,
17.135526894812,419.792358470613,1210.438082257,,,,,,
17.1594171679828,419.878957332864,1209.70423927765,,,,,,
17.339334643917,420.529236784415,1204.96427148682,,,,,,
17.4350911337346,420.87317401527,1203.00025448905,,,,,,
17.5439820125144,421.261918324239,1201.22608064886,,,,,,
17.706818957724,421.836824651494,1199.45456815049,,,,,,
17.7372736594799,421.942780830958,1199.23771062282,,,,,,
17.8108746153294,422.196842143073,1198.85352257782,,,,,,
17.9395303189287,422.632974601751,1198.49632606571,,,,,,
17.9938825220528,422.81479170554,1198.41588457999,,,,,,
18.1434057144005,423.309603723472,1198.30736323407,,,,,,
18.2983124360395,423.817070212523,1198.27756749364,,,,,,
18.3594090953186,424.015622059885,1198.27265430864,,,,,,
18.4466644060141,424.297908673243,1198.25597970578,,,,,,
18.5707814518063,424.694445182662,1198.24609891782,,,,,,
18.6655004038204,424.992837892087,1198.24256982016,,,,,,
18.7806757862355,425.349667514474,1198.23726646928,,,,,,
18.9644165819761,425.903170180415,1198.22878167415,,,,,,
18.9928413998804,425.986601881584,1198.22748909514,,,,,,
19.0102674833832,426.03746568097,1198.22673705742,,,,,,
19.2064452463231,426.592307786466,1198.21828936664,,,,,,
19.3591499962897,427.000183397586,1198.21176336127,,,,,,
19.4095799626255,427.129249658152,1198.20961545263,,,,,,
19.4576401425542,427.249390424147,1198.20755866735,,,,,,
19.612125680673,427.615015279472,1198.2008447875,,,,,,
19.7470650792741,427.909164941661,1198.19502279047,,,,,,
19.8330533762399,428.086534256479,1198.19130158709,,,,,,
20.0285297176323,428.467763654339,1198.18280685546,,,,,,
20.0468402697549,428.502142191961,1198.18202121455,,,,,,
20.0533414573785,428.514351996085,1198.18173540253,,,,,,
20.2637085661407,428.897101445793,1198.17245148141,,,,,,
20.3466584323227,429.041915367081,1198.16882175776,,,,,,
20.4981221604578,429.293723860309,1198.16215544634,,,,,,
20.5725712057112,429.409974984627,1198.15881670275,,,,,,
20.7009287687314,429.600093843313,1198.1530465542,,,,,,
20.8160382411286,429.761140390401,1198.14783844672,,,,,,
20.904008232209,429.879035627805,1198.14383711372,,,,,,
21.0691900595658,430.087807440307,1198.13626393708,,,,,,
21.1153257853068,430.142856081744,1198.13413402878,,,,,,
21.3471422699785,430.392909719942,1198.12326688454,,,,,,
21.3637131438361,430.408648953007,1198.12249360655,,,,,,
21.3666826246811,430.411454419968,1198.12235864763,,,,,,
21.3978460717877,430.440141114679,1198.12081969909,,,,,,
21.6143780700438,430.602319175529,1198.11021890852,,,,,,
21.6335260891957,430.613278676051,1198.10926628621,,,,,,
21.7877844156667,430.68160798169,1198.10143300417,,,,,,
21.8452141176667,430.697920357168,1198.09850480746,,,,,,
21.8546988901285,430.700213653069,1198.09800825346,,,,,,
22.0586431802125,430.719711006651,1198.08721692215,,,,,,
22.1143927590306,430.716132126307,1198.08424320363,,,,,,
22.2948511422399,430.682492910338,1198.07432799159,,,,,,
22.4360238412479,430.636332805789,1198.06637256611,,,,,,
22.5231695086598,430.598316493873,1198.06137925197,,,,,,
22.6270754965913,430.541073409805,1198.05529840722,,,,,,
22.7370457159466,430.465020313982,1198.0487391035,,,,,,
22.8423821516579,430.376443539246,1198.04230471703,,,,,,
22.9111095473502,430.310128853203,1198.03804425927,,,,,,
23.1234947132641,430.064678047143,1198.02444243162,,,,,,
23.1300258781453,430.056199606629,1198.02401365389,,,,,,
23.137221592581,430.046888897157,1198.02353822446,,,,,,
23.3255496476478,429.781093020558,1198.01084802997,,,,,,
23.4573125602645,429.570935225417,1198.00167151723,,,,,,
23.4696417806424,429.550249679258,1198.00080243346,,,,,,
23.487195703875,429.520516255729,1197.99954675889,,,,,,
23.6510304427601,429.224197004765,1197.98759104083,,,,,,
23.7126738843541,429.103383424844,1197.98300962388,,,,,,
23.9339762882884,428.62391427693,1197.96579309754,,,,,,
23.963453096882,428.553785368565,1197.96343508495,,,,,,
23.972767474217,428.531356351282,1197.96267399778,,,,,,
24.1657102509587,428.032485801722,1197.94655774241,,,,,,
24.2102203285798,427.908782068693,1197.94272914775,,,,,,
24.3625080447262,427.460628915168,1197.9291412572,,,,,,
24.5460834624846,426.866451631499,1197.91192209146,,,,,,
24.589127182806,426.718532729674,1197.90773975963,,,,,,
24.6364203839354,426.552416075151,1197.90304581151,,,,,,
24.8218250458983,425.860776773162,1197.88392622508,,,,,,
25.0407487318793,424.952515398134,1197.85973460613,,,,,,
25.0477984378376,424.921406689389,1197.85892631548,,,,,,
25.0533923907066,424.896716512485,1197.85827334397,,,,,,
25.271652823071,423.871711015533,1197.83172863074,,,,,,
25.4851617111465,422.745510415237,1197.80349071971,,,,,,
25.5008224686992,422.657512730268,1197.80131884457,,,,,,
25.5175520483418,422.562800932659,1197.79895695148,,,,,,
25.7291155312557,421.275654660679,1197.76752868148,,,,,,
25.931052602312,419.856876519929,1197.73441169307,,,,,,
25.9569747838901,419.658395512406,1197.7299048514,,,,,,
25.983477432388,419.451414760775,1197.72518802146,,,,,,
26.1844729436197,417.717228280579,1197.68703522196,,,,,,
26.3825004452971,415.650699811629,1197.64455226414,,,,,,
26.4119232275421,415.305685392643,1197.63774753266,,,,,,
26.4413751690326,414.949547148166,1197.63074449312,,,,,,
26.6387198308953,412.215609636881,1197.57966137463,,,,,,
26.8374662251918,408.653755469428,1197.51910611979,,,,,,
26.8655084218793,408.064987915874,1197.50964137167,,,,,,
26.8935392874408,407.452928212973,1197.49987509943,,,,,,
27.092658141036,402.209090816868,1197.42158193051,,,,,,
27.29134149688,394.758965234061,1197.32233531191,,,,,,
27.3195398362542,393.444750943975,1197.30590222306,,,,,,
27.3477356113094,392.060788010143,1197.28875390111,,,,,,
27.5465070926433,379.323625522497,1197.14161200074,,,,,,
27.7452644925697,358.540028949764,1196.91625720396,,,,,,
27.7733089981755,354.647940064907,1196.87281923519,,,,,,
27.8012949751216,349.54632080212,1196.84169574971,,,,,,
28,298.913407668618,1196.4975662263,,,,,,
