Radial position [mm],Th [K],Te[K],Radial position [mm],T (variable U) [K],Radial position [mm],T(constant U) [K],Radial position [mm],T (experiment) [K]
0.186687092368069,12684.7934543407,12689.1788465335,2.39752399687381,12015.3581019781,5.97275785617362,7923.58806112532,0.9534,14823.7752182771
0.190353815468236,12684.2952592975,12688.6807771304,2.43391589252823,11980.612962783,6.60905110460164,6890.73612892556,0.9988,14757.5816316052
0.21489964916873,12680.7132264203,12685.0996131569,2.61504811590304,11799.4726033235,6.90378313610115,6348.03975629466,1.0442,14691.9268145313
0.220918977905566,12679.7692946012,12684.1558987442,2.65422008902791,11763.1188471477,7.50241341689816,5480.42414519852,1.0896,14627.0044273028
0.248366758020506,12675.1389018835,12679.5265664939,2.83064389499721,11589.0352898214,7.8428597587635,4925.74578955964,1.135,14562.9731133996
0.257537028048199,12673.4729693649,12677.8609961622,2.87651603984492,11546.9650018296,8.48605555886163,4127.18331970738,1.1804,14499.6174020372
0.286126331132713,12667.8984636314,12672.2875924845,3.04783177870775,11378.3735167084,8.91494163228236,3604.95815571712,1.2258,14436.3088759939
0.286568237041615,12667.8077834491,12672.196929304,3.09848579050161,11332.3102833905,9.4764652108658,3074.16473109463,1.2712,14373.2389381334
0.287504322727286,12667.6152443471,12672.0044276898,3.26178430476788,11171.0301362109,10.0386431047511,2591.83119821541,1.3166,14310.1979221271
0.31477471176199,12661.7364953314,12666.1267036781,3.32412398755112,11113.0834702214,10.4943486714876,2269.09433432005,1.362,14246.8766378414
0.326300240369065,12659.0956099949,12663.4862101938,3.48096956514469,10955.7832106308,11.1940119780899,1826.40459340152,1.4074,14182.4920405764
0.352244413539104,12652.8127423937,12657.2040915372,3.54685851489046,10893.6909166899,11.5374508938211,1616.43673036675,1.4528,14117.7638294097
0.363969851518687,12649.8201518254,12654.2117415985,3.69400660716074,10743.3280967596,12.3544897342019,1272.43910997372,1.4982,14052.9266385928
0.390385170367167,12642.730927954,12647.1229562078,3.77442281004683,10664.3560108492,12.5529951662935,1173.64149150674,1.5436,13987.3746262758
0.412774188243179,12636.3473000549,12640.7394188094,3.91332235919101,10518.0788885765,13.5360213101065,884.873638861816,1.589,13921.8080789824
0.432318184363783,12630.4952494571,12634.8872593092,3.99617314925939,10434.0526777547,13.5628316104945,874.922449435483,1.6344,13856.3376018311
0.461192958542364,12621.3752326594,12625.7666449402,4.12453165839791,10294.7136418623,13.6615367944968,848.534311589082,1.6798,13790.3935976678
0.47403571113398,12617.1382148461,12621.5291636276,4.22563163105598,10186.967162527,14.5400846987263,674.193438230415,1.7252,13724.5249339905
0.509543378343021,12604.8489413448,12609.2379283874,4.34466113952027,10052.2748051828,14.7767163437164,657.901839398703,1.7706,13659.3859744561
0.522801922139695,12600.0448561307,12604.4328836343,4.44680969315519,9938.49297095553,15.5539065656016,536.295412612193,1.816,13594.8122575405
0.553235466227179,12588.5785069038,12592.9634544972,4.55492406311743,9811.17466842048,15.9010347066007,518.458470670995,1.8614,13530.9733644244
0.587101474039384,12575.1050022612,12579.4852442885,4.67886407537192,9665.80626793495,16.5503957359408,452.392113054953,1.9068,13468.6237584649
0.592756384387413,12572.7824877473,12577.1617352008,4.77556352183043,9546.19506273422,17.1366562238109,417.454133754884,1.9522,13407.6155191125
0.596575714276894,12571.2021595813,12575.5807239847,4.89686734110491,9396.16159069874,17.5652695531548,381.644552399975,1.9976,13347.5792281099
0.630667010049726,12556.6791872854,12561.0503742421,4.98306749360186,9284.94923881421,18.3793674829821,333.912594788409,2.043,13287.9658139841
0.673843239779934,12537.2189126051,12541.5772641683,5.13199124607036,9091.87344985401,18.5348550304852,322.244685124821,2.0884,13229.0547641538
0.680845122608216,12533.9516848014,12538.3075569998,5.20519188503838,8992.67030197498,19.0963117846156,293.626017958906,2.1338,13170.7677725742
0.686955744016358,12531.0751492152,12535.4286760902,5.35399679927129,8790.57885220667,19.5821940689201,299.253857157142,2.1792,13113.7795886087
0.743994660620757,12503.0968066676,12507.4241340556,5.41332192493254,8706.69223340018,19.7114772034,299.745505130635,2.2246,13058.6025668717
0.764775033454989,12492.402464697,12496.7178290131,5.58977884807975,8455.27450695854,20.5860334125882,302.937681298802,2.27,13005.2714167745
0.791269531536176,12478.3836976962,12482.6814444605,5.63506533072122,8388.06856574932,20.9283746750558,304.736924558386,2.3154,12953.9998178395
0.818574280142714,12463.4900465421,12467.7665519921,5.80903589526203,8128.69006182558,21.5755297904181,314.349491290157,2.3608,12905.5166424671
0.846820265279488,12447.6109740157,12451.8618716413,5.84089450771693,8079.47245718871,22.2755577911994,317.278539554918,2.4062,12860.2961788126
0.872786352495779,12432.5940637604,12436.8176252353,6.04787696277657,7758.02732643671,22.5857989350385,318.731822299845,2.4516,12818.2102685297
0.915309430828037,12407.1438747024,12411.3146105216,6.06457088195632,7731.18361987489,23.5613746299618,321.305662640412,2.497,12777.9814402009
0.935165837098355,12394.8989149835,12399.040924347,6.26580982480488,7407.4455334461,23.5753061964969,321.246403887,2.5424,12738.37922684
0.992373652541362,12358.3552029787,12362.3986893021,6.26856418133116,7402.9413426632,23.5798935304555,321.238521161915,2.5878,12698.3113727228
1.00105484900487,12352.6476851154,12356.6744208025,6.3064605851677,7341.07194514954,24.5493885899696,318.746844910204,2.6332,12656.1276012499
1.03577367903288,12329.3997468229,12333.3515720841,6.49388154738101,7025.47377866444,24.9794146548084,318.223381048604,2.6786,12612.0375048988
1.07077375690437,12305.289734375,12309.1549284566,6.50776274336649,7000.54838352459,25.5541220629612,316.774425920212,2.724,12565.8273384713
1.08204337631657,12297.3841468565,12301.2191481213,6.70414683496998,6669.50041985312,26.3119717051162,316.144795973507,2.7694,12517.4645574785
1.1414087424312,12254.6186276557,12258.273577144,6.73790996059844,6615.6590126989,26.5019631369699,315.58582814833,2.8148,12467.6919481188
1.18531602159744,12221.8017631683,12225.3033810324,6.9217092247839,6315.68637086789,27.0075557101951,315.405470260425,2.8602,12418.075762598
1.21715121791235,12197.3944762289,12200.7726455847,6.9703759213685,6232.61118028216,27.4615034468821,314.603737865733,2.9056,12370.3293511796
1.27022682316823,12155.5904199193,12158.7499271454,7.13859245096624,5968.32719671688,27.8581199171522,314.033652803909,2.951,12325.7018353085
1.29459711856065,12135.9434143878,12138.9985686663,7.21064309924138,5862.66838816773,28.3857585337326,312.860212174277,2.9964,12285.8806183256
1.35914220633516,12082.5886081221,12085.3655111354,7.34789551936384,5659.569148421,28.5475693519517,312.772493813038,3.0418,12253.0700944349
1.36973483349763,12073.6548477867,12076.3863883256,7.43127613570412,5529.26517073947,28.8680598745645,312.476670952318,3.0872,12227.0388375144
1.41107394156559,12038.3327076951,12040.8920296863,7.56829673362735,5335.36306796348,29.5420287114261,311.816590088605,3.1326,12207.5272868382
1.44466484131967,12009.1097499404,12011.5332626467,7.6784782872935,5190.35217204775,29.9986505679489,311.468390059838,3.178,12191.7921484345
1.45440098366003,12000.5554077755,12002.9413713333,7.77371767590585,5064.47872510736,30.4702173289054,311.065055875004,3.2234,12178.7404254553
1.51903226930123,11942.8471982538,11944.9960419807,7.89306510577475,4896.09530260434,31.0032829071476,310.624181912683,3.2688,12168.0236756409
1.55623111404519,11908.9416595196,11910.9669703326,8.00157393100589,4758.95571698379,31.4320378665063,310.382041807144,3.3142,12158.8382899219
1.59231380514771,11875.6019186924,11877.5165077427,8.15347805822482,4579.9700426876,32.1663569771762,309.881061616612,3.3596,12151.480591185
1.66257588461425,11809.4875160963,11811.2133229668,8.19843187695575,4526.67332959959,32.5652890428015,309.60514365726,3.405,12146.6089454389
1.66279452120488,11809.2794510781,11811.00472429,8.36182755164481,4318.48897160547,32.7878143501268,309.43538053957,3.4504,12145.1385595608
1.6629297885188,11809.1507235365,11810.8756721235,8.4361003546727,4233.90091950938,33.7024842641117,308.787311197308,3.4958,12147.0075566033
1.73066156220607,11744.0422511674,11745.6198528801,8.59740688870591,4064.2739347614,34.8322954402428,307.757457238947,3.5412,12150.8967273797
1.79926238508737,11676.8695473173,11678.3262169074,8.62597026231262,4026.63341666435,34.8493171141463,307.741800492764,3.5866,12154.9928945514
1.80885042438068,11667.38963434,11668.8314708519,8.67590547203904,3975.48122467133,34.8680318856314,307.718788353804,3.632,12158.7780698093
1.81379515104558,11662.4924766505,11663.9268174048,8.82645783342973,3800.15559669349,36.2905229330557,306.0283269448,3.6774,12161.6303175511
1.87026938103717,11606.1698791304,11607.5295298153,8.86383650141113,3762.13152027936,37.3742439439062,304.394778479015,3.7228,12162.7135540241
1.90327002705769,11572.9419139595,11574.2628353984,8.95063138389111,3679.0580593145,37.4799826261225,304.228218993026,3.7682,12161.5988563923
1.90657026454629,11569.6067497202,11570.9241916089,9.07183527053082,3534.26132662885,37.5762368002254,304.044779566273,3.8136,12158.244727075
1.98294140829772,11491.835181627,11493.0811462889,9.2883570998342,3333.56008037359,38.7275614851713,302.173651936445,3.859,12152.4778887695
1.99576136313496,11478.6744495567,11479.9099010237,9.29410428827399,3327.5343240587,39.9731124064513,300.09224482833,3.9044,12143.4277089423
2.05930414458236,11413.0230987067,11414.2097480519,9.2954272572029,3326.31326840655,40,300.055554321273,3.9498,12131.1116102263
2.08566654575947,11385.5898755635,11386.757452208,9.2985120535746,3323.66740285294,,,3.9952,12115.9114653194
2.14003898429498,11328.6670452478,11329.7949440429,9.52290805970494,3081.41181453707,,,4.0406,12098.191757708
2.18154167439291,11284.9206515017,11286.0168625668,9.70219213614585,2931.84823517592,,,4.086,12076.8102181846
2.23974827248423,11223.1563831562,11224.2015379911,9.74905877511794,2881.85105183943,,,4.1314,12053.7591173136
2.28200974958953,11178.0220322623,11179.0255255758,9.80521000595695,2835.99545170197,,,4.1768,12027.5309518336
2.32287345941637,11134.1579447642,11135.1143582923,9.97244798945791,2671.00113065382,,,4.2222,12000.2223405913
2.38684288141422,11065.0621202579,11065.9303060829,10.1002899069433,2575.27324316605,,,4.2676,11970.0361290845
2.3996812024297,11051.1331508374,11051.9810612924,10.1950373107792,2483.73509176453,,,,
2.42687689033326,11021.5606830008,11022.3623552989,10.3260849050729,2384.8995493559,,,,
2.47185037374519,10972.458339412,10973.1719295611,10.4201324894021,2300.72604752205,,,,
2.49970529975596,10941.9239107209,10942.5753385437,10.4903080489595,2252.26522617524,,,,
2.53811484548629,10899.6672936819,10900.2213856782,10.6431798299337,2116.65989392619,,,,
2.58051103666898,10852.8201229086,10853.2504065713,10.8408232892551,1982.01685181201,,,,
2.61255404614377,10817.270774829,10817.5951794487,10.8667778573771,1960.85949469266,,,,
2.64243420962962,10784.0106146967,10784.2260267632,10.8863662489068,1948.4139359132,,,,
2.69495007639755,10725.2967275435,10725.2930003743,11.0930453868885,1787.81339000896,,,,
2.73629598679243,10678.8377485885,10678.63551375,11.2624820992136,1684.17265124959,,,,
2.77543812914377,10634.6651250019,10634.2524159454,11.3198543411274,1644.77340808962,,,,
2.82606763000933,10577.2543736298,10576.5323509758,11.4137249071378,1586.17350232281,,,,
2.87768225362202,10518.405908937,10517.3231748283,11.5478858477406,1493.52589470666,,,,
2.9117691881689,10479.3647841203,10478.0155114305,11.6293933304537,1447.80320482977,,,,
2.97654794460818,10404.7813206418,10402.8632296056,11.7766479522622,1356.71930527044,,,,
2.99330113462209,10385.4095414658,10383.331020826,12.0010704560576,1224.853541101,,,,
3.0326463379919,10339.7821501286,10337.3033632409,12.0111955978246,1220.24990057907,,,,
3.07229868894311,10293.610006324,10290.6983335162,12.2345672888413,1108.23887965171,,,,
3.09348743552943,10268.8610879676,10265.7067718146,12.4117880943342,1015.09440557785,,,,
3.14539006756254,10208.0134599653,10204.2384493072,12.5318064467571,969.870855794138,,,,
3.20293235822221,10140.1857122045,10135.6994142434,12.6910098526237,904.944951298676,,,,
3.20350154486013,10139.5128526351,10135.0194890396,12.8152855919234,848.723431012536,,,,
3.20747050296036,10134.8200069944,10130.2774605582,13.0577986993229,768.510886519156,,,,
3.27346595816501,10056.5234821688,10051.168123028,13.1418567136688,739.090190619731,,,,
3.27838317356007,10050.6698709012,10045.2548662189,13.2068798967518,712.851913434614,,,,
3.35904462958973,9954.25913297699,9947.89473964391,13.5580250196788,595.029149134176,,,,
3.35906037545089,9954.24024199021,9947.8756690386,13.5928264891184,583.250582729371,,,,
3.35906134018475,9954.23908452953,9947.8745006207,13.6209397345836,572.083523139567,,,,
3.45226833703325,9841.92972124467,9834.56059582172,13.8464756478588,522.997893299472,,,,
3.45594543329369,9837.4791994087,9830.07295078217,14.036899962971,498.803663344438,,,,
3.4638397497385,9827.91979731551,9820.43433133376,14.0682914577261,495.204070331444,,,,
3.55572709801742,9716.14723365426,9707.80683617731,14.4511487449884,437.065615376684,,,,
3.61600505697641,9642.32234793639,9633.49067999311,14.5452928991797,436.053013556559,,,,
3.6344100251517,9619.70118729126,9610.73130059307,14.8911996992374,409.149417280215,,,,
3.6619280860428,9585.81153180515,9576.6447781063,15.0690340253374,395.365136624298,,,,
3.71905169547604,9515.19473349672,9505.65950980888,15.2957584962106,373.729844264733,,,,
3.74357236867128,9484.77225586508,9475.09510877425,15.5376968373737,371.695668744608,,,,
3.80947391087587,9402.67789160081,9392.67302385049,15.7593968625272,360.797493380832,,,,
3.82703349321008,9380.72236938723,9370.64351247752,16.1094408003819,339.446985202014,,,,
3.89693019651933,9292.98953600724,9282.67071078676,16.1419986657094,337.311517276726,,,,
3.90601858279552,9281.54199831709,9271.19869525713,16.5395538495381,335.737705787107,,,,
3.90839676730173,9278.54508392538,9268.19557661933,16.6222373531589,332.632543590826,,,,
3.98295204663391,9184.27214266829,9173.78772481625,16.9445537975342,322.212448716459,,,,
4.00336980783202,9158.34795929366,9147.84534621892,17.0569332293793,322.172564679361,,,,
4.05946866728528,9086.88514745973,9076.37624002599,17.0959344739102,322.13281831857,,,,
4.10086338679121,9033.93338181463,9023.46338260162,17.4781359508704,322.394037725254,,,,
4.1355948418193,8989.36408291888,8978.95442448075,17.65245937501,321.971819549794,,,,
4.20090794269311,8905.20545449942,8894.9836270729,17.8823892242593,321.208744019075,,,,
4.21353397141306,8888.8848991139,8878.71132777603,18.1411121070471,321.45255025808,,,,
4.27085509992542,8814.59028152095,8804.68160416524,18.3435237494235,320.263074079445,,,,
4.29555234507681,8782.47883034719,8772.70958988131,18.6684512353807,320.310847970512,,,,
4.30091972579245,8775.49223989644,8765.75542935621,18.8229218193345,320.264026702749,,,,
4.38072204381057,8671.29110533031,8662.13676367923,19.258824295881,320.205414117445,,,,
4.40155504487821,8643.99244662513,8635.02115290529,19.2867443561563,320.312749979104,,,,
4.46233414032071,8564.13314427141,8555.78094675435,19.3255034382577,320.261550550137,,,,
4.50025862405342,8514.14618037587,8506.25271159288,19.7547252922906,320.543046909794,,,,
4.54092261813807,8460.42295555398,8453.08937621668,19.9776070504212,320.51445056345,,,,
4.59690515191163,8386.26072218104,8379.82495321457,20,320.513378617755,,,,
4.62182553326998,8353.17679721351,8347.19069435915,,,,,,
4.64278099939357,8325.32684993655,8319.74132362686,,,,,,
4.71223828333346,8232.82508937699,8228.72901536757,,,,,,
4.78247688351943,8139.01651829738,8136.67959598298,,,,,,
4.79373963489052,8123.95186404399,8121.92125729804,,,,,,
4.80484990857625,8109.08684912344,8107.36353304833,,,,,,
4.87657534237203,8012.99843460203,8013.41540151689,,,,,,
4.9281024134704,7943.85894034615,7945.97526780334,,,,,,
4.95728925433362,7904.66316799669,7907.8006851071,,,,,,
5.0039901453142,7841.90901498475,7846.76680004671,,,,,,
5.0601956546253,7766.3376045181,7773.40518310164,,,,,,
5.09207406771211,7723.463833472,7731.84889669782,,,,,,
5.16992378271198,7618.76313164702,7630.55550728892,,,,,,
5.17351659266152,7613.93167453586,7625.88816255672,,,,,,
5.18606445077839,7597.05978128695,7609.59262829647,,,,,,
5.25147399723663,7509.14427567174,7524.79291616857,,,,,,
5.27136760161919,7482.4218554823,7499.05453863613,,,,,,
5.32280983920068,7413.36894675621,7432.62489168753,,,,,,
5.39092533545949,7322.070565523,7344.97529463887,,,,,,
5.40834101572617,7298.75683630114,7322.62774089813,,,,,,
5.43251679807505,7266.4186942799,7291.65154344857,,,,,,
5.49965546509408,7176.76759334012,7205.92877596949,,,,,,
5.5281661497481,7138.77556889209,7169.67245986904,,,,,,
5.60715927168823,7033.79808845037,7069.73582189014,,,,,,
5.62963776591954,7004.00917503591,7041.4468755229,,,,,,
5.71855541726338,6886.58811562464,6930.24591189905,,,,,,
5.7227178637679,6881.10840288923,6925.0688303288,,,,,,
5.72397752071457,6879.45052281958,6923.50260801605,,,,,,
5.81984028963216,6753.72931207862,6805.03350998236,,,,,,
5.85145711403796,6712.47459100618,6766.28036046354,,,,,,
5.91329956598325,6632.10354470829,6690.95241243677,,,,,,
5.97564964898719,6551.53197267398,6615.656070069,,,,,,
6.00061034246062,6519.41230336647,6585.69912455265,,,,,,
6.05571838436971,6448.78897419908,6519.94542270051,,,,,,
6.08435152977309,6412.25547192685,6485.99338708636,,,,,,
6.10077847334719,6391.34827310261,6466.58142973175,,,,,,
6.16871468199649,6305.29213203848,6386.82431268063,,,,,,
6.24315641079505,6211.78822227606,6300.42213949097,,,,,,
6.26464448416662,6184.95734747844,6275.67995784485,,,,,,
6.27852934450911,6167.66066830087,6259.74022197998,,,,,,
6.37380898922605,6049.81920341066,6151.40609854345,,,,,,
6.3937981268518,6025.2911466837,6128.91606237742,,,,,,
6.46928436139235,5933.29338118156,6044.76217133665,,,,,,
6.49595404886732,5901.03300768008,6015.33361096266,,,,,,
6.56194969591148,5821.76265239878,5943.22585569201,,,,,,
6.59568591095894,5781.55413662767,5906.76967425673,,,,,,
6.65353118990196,5713.1158486739,5844.91039037392,,,,,,
6.68630971926256,5674.6216886672,5810.22443393674,,,,,,
6.74927336040896,5601.27283446025,5744.34316691223,,,,,,
6.78989692277011,5554.36852727191,5702.35631628306,,,,,,
6.84495777490779,5491.33022957596,5646.09283904134,,,,,,
6.89077617661014,5439.34844529902,5599.83498350346,,,,,,
6.93874348097193,5385.39776542656,5551.94894302614,,,,,,
6.96936323697852,5351.21156734447,5521.66829817793,,,,,,
7.01806575071576,5297.24778481785,5473.96315023508,,,,,,
7.06874415909605,5241.6357392091,5424.91633589351,,,,,,
7.12628411335673,5179.17376514886,5369.95876416717,,,,,,
7.18165581287995,5119.75181692456,5317.80195566564,,,,,,
7.24091524773183,5056.91018109981,5262.77601249943,,,,,,
7.28540966387114,5010.23974590089,5221.99980101044,,,,,,
7.35852481969084,4934.51362105505,5156.00606182841,,,,,,
7.37724753391591,4915.31524786244,5139.31064732521,,,,,,
7.45182816101036,4839.62703915908,5073.64013314744,,,,,,
7.47690701821789,4814.45737658122,5051.86076727875,,,,,,
7.48357530631752,4807.78898774538,5046.09574751215,,,,,,
7.57862748497747,4713.82537331285,4965.12704540942,,,,,,
7.59712943845003,4695.77258259522,4949.62927205567,,,,,,
7.6619127746934,4633.16936958679,4896.03234100853,,,,,,
7.70071186546429,4596.12921751706,4864.4218896517,,,,,,
7.7429933289784,4556.14953645313,4830.38077520257,,,,,,
7.8233358221789,4481.28922243444,4766.82625914953,,,,,,
7.83976925997162,4466.15510586493,4754.0034913055,,,,,,
7.87676597476676,4432.30593880402,4725.34889051583,,,,,,
7.92287014989686,4390.55124455988,4690.04446067078,,,,,,
7.93939641598872,4375.69974158689,4677.49627667221,,,,,,
8.00323229011994,4318.90242211506,4629.54324354706,,,,,,
8.06349064721986,4266.11505246846,4585.01153770606,,,,,,
8.06534068203549,4264.50700362596,4583.6553620222,,,,,,
8.13544208038501,4204.12773816117,4532.74376304057,,,,,,
8.19471396156557,4153.91567850063,4490.40907028215,,,,,,
8.23760835771037,4118.0520831787,4460.17213755331,,,,,,
8.32462982653882,4046.51245833018,4399.84962453278,,,,,,
8.33443153363564,4038.55573983836,4393.1403342261,,,,,,
8.37457022479391,4006.18576213297,4365.844916846,,,,,,
8.42322745533391,3967.40067763085,4333.14268366407,,,,,,
8.44089340728377,3953.442095302,4321.37446904157,,,,,,
8.51666663233034,3894.3038836795,4271.53332925578,,,,,,
8.56655281297244,3856.01476296385,4239.28458103574,,,,,,
8.62103584643485,3814.77662882588,4204.57929735985,,,,,,
8.66357549700565,3782.992711023,4177.85456913452,,,,,,
8.73599796707387,3729.70964997208,4133.08542981694,,,,,,
8.7565703450502,3714.76177753958,4120.52912870963,,,,,,
8.81880973135897,3670.04047842495,4082.95002052445,,,,,,
8.82828112140539,3663.30027391638,4077.28298343846,,,,,,
8.84019630072072,3654.84548079607,4070.17246454218,,,,,,
8.91098307619114,3605.17135195327,4028.33916830596,,,,,,
8.9304940206271,3591.64542666194,4016.92571234881,,,,,,
8.96537182032948,3567.64491563447,3996.6419013405,,,,,,
9.01745757918928,3532.22113717483,3966.61892509886,,,,,,
9.08841091829981,3484.76443907404,3926.2016620582,,,,,,
9.11205962649829,3469.14956143608,3912.84628956186,,,,,,
9.17567279341989,3427.6407104845,3877.191711094,,,,,,
9.22737066685598,3394.43263594147,3848.4930958545,,,,,,
9.26249863810469,3372.132654976,3829.1293580875,,,,,,
9.34441680428561,3320.95160366003,3784.3882040464,,,,,,
9.34802628109435,3318.72255704662,3782.42990223759,,,,,,
9.35904273735882,3311.93308137083,3776.46000191973,,,,,,
9.43584194917384,3265.1626185286,3735.12346973354,,,,,,
9.46046590693475,3250.37322848695,3721.97412820738,,,,,,
9.52356219306893,3212.92637829455,3688.51200823822,,,,,,
9.57630364412662,3182.11679437676,3660.79875990896,,,,,,
9.60650342870202,3164.67307555388,3645.03707761065,,,,,,
9.6809644287419,3122.27160541719,3606.51216485892,,,,,,
9.70116410834681,3110.91616459161,3596.14464018927,,,,,,
9.79457759441643,3059.20781330715,3548.66754756453,,,,,,
9.79921132458943,3056.67685815511,3546.3321240478,,,,,,
9.82743040629793,3041.33188903701,3532.15021396966,,,,,,
9.89363921123314,3005.7847511486,3499.11907038018,,,,,,
9.90426611660638,3000.1382722397,3493.8455014242,,,,,,
9.9260187166377,2988.63076723814,3483.0701066092,,,,,,
9.98873449829605,2955.8268067903,3452.1176607386,,,,,,
10.0504177044091,2924.09875371816,3421.7625387925,,,,,,
10.0697957035817,2914.23923251137,3412.2291430148,,,,,,
10.1421703472132,2877.86447063385,3376.57362409808,,,,,,
10.161689885472,2868.17423552573,3366.93349165067,,,,,,
10.218802650498,2840.11052912286,3338.64188207351,,,,,,
10.2297617990377,2834.77403928553,3333.19624074332,,,,,,
10.2486547987212,2825.61087104675,3323.79451264624,,,,,,
10.3010848873357,2800.42142525359,3297.60452658691,,,,,,
10.3122250782752,2795.11437820824,3292.02029919066,,,,,,
10.3833919424694,2761.57894822478,3256.178143451,,,,,,
10.4099808616717,2749.21173103512,3242.71244363905,,,,,,
10.4722126292426,2720.60510494606,3211.04274784417,,,,,,
10.5349086782362,2692.25873855286,3178.93431911334,,,,,,
10.5729846086079,2675.27142964599,3159.34708613782,,,,,,
10.6351322536444,2647.90850958927,3127.25710178977,,,,,,
10.6784089049705,2629.11814611242,3104.84004629024,,,,,,
10.7318525217334,2606.20526234396,3077.09858273017,,,,,,
10.7790442073221,2586.23736987942,3052.5687636913,,,,,,
10.821571566625,2568.45175078741,3030.45257339476,,,,,,
10.8880123399508,2541.05787032389,2995.91450482467,,,,,,
10.9182904411742,2528.730214713,2980.19362377747,,,,,,
10.9693361027788,2508.16320706151,2953.7338209711,,,,,,
11.0215250123821,2487.41359548561,2926.75717258314,,,,,,
11.0774297857202,2465.49483965011,2897.9657531865,,,,,,
11.1171147209471,2450.12470176706,2877.60509657094,,,,,,
11.2030669767731,2417.36843035646,2833.75820281584,,,,,,
11.2114808139205,2414.20047289653,2829.48612059137,,,,,,
11.2265339249778,2408.54975881386,2821.85258632397,,,,,,
11.3181649735771,2374.61374108591,2775.66066913497,,,,,,
11.3784968463222,2352.69682090983,2745.52264786203,,,,,,
11.3984708532913,2345.51361553502,2735.59595644789,,,,,,
11.441063306786,2330.31727107472,2714.5172285761,,,,,,
11.4858517034639,2314.51186536669,2692.48523080228,,,,,,
11.5147922991971,2304.39394147969,2678.32492679701,,,,,,
11.577608928114,2282.68197596119,2647.80185033638,,,,,,
11.6670718556489,2252.34369453397,2604.85980159157,,,,,,
11.6721387925432,2250.64545352057,2602.446991831,,,,,,
11.679377956939,2248.22300056415,2599.00363788136,,,,,,
11.7464325118334,2225.98763713388,2567.31806441524,,,,,,
11.8219660396175,2201.3765387653,2532.09448091615,,,,,,
11.8235034167968,2200.88032480663,2531.38285178393,,,,,,
11.8255837989486,2200.20915966692,2530.42023835807,,,,,,
11.9171080191409,2171.01598746,2488.46650861915,,,,,,
11.9955768949239,2146.50163454146,2453.12947818883,,,,,,
12.0221582027287,2138.30271613189,2441.29499514938,,,,,,
12.0908970251951,2117.34530235056,2411.01659824763,,,,,,
12.1273570325736,2106.36982633678,2395.14891833748,,,,,,
