x[m],T[K],Te[K],ne[m^-3],n_Ar+[m^-3],n_Ar[m^-3],V[V]
3.42685425800176E-6,878.759904074137,9977.4014472503,1.25135423765569E21,1.22232461847738E21,8.34994392686964E24,59.3619577902345
3.53233367023646E-6,884.201146078528,9981.04105518801,1.28948825652187E21,1.259788163323E21,8.29850835507263E24,59.3926790068254
3.6379103162645E-6,889.616490944929,9984.5912338273,1.32730896719906E21,1.29701069497635E21,8.24794199180996E24,59.4224101128661
3.74358428571866E-6,895.006558688561,9988.05674476523,1.36482300458161E21,1.33399275496576E21,8.19821899741823E24,59.4512145599024
3.8493556683143E-6,900.37193980638,9991.44196715791,1.40203695307776E21,1.3707354649093E21,8.14931469896045E24,59.4791499579519
3.95522455384951E-6,905.713197543033,9994.75093808049,1.43895731525876E21,1.40724040747625E21,8.1012055150252E24,59.5062687595149
4.06119103220517E-6,911.030869916992,9997.98738769424,1.47559048870323E21,1.44350953078343E21,8.05386888714296E24,59.532618848155
4.16725519334499E-6,916.325471538518,10001.1547700012,1.5119427491573E21,1.47954507136582E21,8.00728321706381E24,59.5582440468564
4.27341712731561E-6,921.597495246177,10004.2562898293,1.54802023857506E21,1.51534949192036E21,7.96142780924693E24,59.583184558684
4.37967692424669E-6,926.847413584661,10007.2949265899,1.58382895693744E21,1.55092543084137E21,7.91628281800057E24,59.6074773500953
4.48603467435098E-6,932.075680143244,10010.2734552553,1.61937475699939E21,1.58627566120168E21,7.87182919878605E24,59.631156485492
4.59249046792438E-6,937.282730771477,10013.1944649397,1.65466334130624E21,1.62140305732705E21,7.82804866326196E24,59.6542534201621
4.69904439534602E-6,942.468984686332,10016.0603754049,1.6897002609663E21,1.65631056749681E21,7.78492363769799E24,59.6767972575889
4.80569654707835E-6,947.634845483094,10018.8734517603,1.72449091577885E21,1.69100119160389E21,7.74243722443325E24,59.6988149761413
4.91244701366723E-6,952.780702060606,10021.6358175923,1.75904055540334E21,1.72547796284397E21,7.70057316609277E24,59.7203316293648
5.01929588574196E-6,957.906929470109,10024.3494667178,1.7933542813224E21,1.75974393268868E21,7.65931581230902E24,59.7413705234403
5.12624325401539E-6,963.013889695698,10027.016273734,1.82743704940415E21,1.79380215854456E21,7.61865008872405E24,59.7619533748338
5.23328920928401E-6,968.10193237343,10029.6380035075,1.86129367290966E21,1.82765569361537E21,7.57856146807284E24,59.7821004507059
5.34043384242799E-6,973.171395455237,10032.2163197313,1.89492882582392E21,1.86130757857789E21,7.5390359431696E24,59.8018306942786
5.44767724441128E-6,978.222605823054,10034.7527926538,1.92834704641423E21,1.89476083475461E21,7.50006000163805E24,59.821161837034
5.55501950628168E-6,983.255879857959,10037.2489060795,1.96155274093938E21,1.92801845852568E21,7.46162060224267E24,59.8401104993597
5.66246071917094E-6,988.271523968516,10039.7060637173,1.99455018744994E21,1.96108341676966E21,7.42370515269264E24,59.8586922810278
5.77000097429479E-6,993.2698350821,10042.1255949529,2.02734353963158E21,1.9939586431608E21,7.38630148880267E24,59.8769218427084
5.87764036295305E-6,998.251101102505,10044.5087601038,2.05993683065454E21,2.02664703518099E21,7.34939785490616E24,59.8948129795543
5.98537897652973E-6,1003.21560133683,10046.856755214,2.09233397699978E21,2.05915145172962E21,7.31298288542599E24,59.91237868776
6.09321690649305E-6,1008.16360689425,10049.1707164346,2.12453878223932E21,2.09147471123461E21,7.27704558751707E24,59.9296312248801
6.20115424439556E-6,1013.09538105911,10051.4517240343,2.15655494075301E21,2.12361959018468E21,7.2415753247025E24,59.9465821645908
6.30919108187421E-6,1018.01117964045,10053.7008060753,2.18838604136896E21,2.15558882201582E21,7.20656180143228E24,59.9632424464964
6.41732751065041E-6,1022.91125129977,10055.9189417888,2.22003557091741E21,2.18738509629653E21,7.17199504849947E24,59.9796224215049
6.52556362253013E-6,1027.79583785897,10058.1070646793,2.25150691769104E21,2.21901105816519E21,7.13786540925466E24,59.9957318932353
6.63389950940397E-6,1032.66517458986,10060.2660653829,2.28280337480701E21,2.25046930798031E21,7.10416352656418E24,60.0115801558642
6.74233526324723E-6,1037.51949048669,10062.3967943032,2.31392814346711E21,2.28176240115089E21,7.07088033046241E24,60.0271760287705
6.85087097612001E-6,1042.35900852302,10064.5000640451,2.34488433611477E21,2.31289284811892E21,7.03800702645216E24,60.0425278882974
6.95950674016726E-6,1047.18394589404,10066.5766516657,2.37567497948804E21,2.34386311447053E21,7.00553508441124E24,60.0576436969124
7.06824264761888E-6,1051.99451424541,10068.6273007572,2.40630301756868E21,2.37467562115593E21,6.97345622806614E24,60.0725310300161
7.17707879078978E-6,1056.79091988964,10070.6527233795,2.43677131442856E21,2.4053327448009E21,6.94176242499727E24,60.0871971006231
7.28601526207997E-6,1061.57336401078,10072.6536018509,2.46708265697491E21,2.43583681809544E21,6.91044587714245E24,60.1016487821141
7.39505215397466E-6,1066.34204285835,10074.6305904142,2.49723975759601E21,2.46619013024719E21,6.87949901176827E24,60.1158926292345
7.50418955904427E-6,1071.0971479311,10076.5843167847,2.52724525671011E21,2.49639492748891E21,6.84891447288078E24,60.1299348975014
7.61342756994461E-6,1075.83886615142,10078.5153835939,2.55710172521935E21,2.52645341363087E21,6.81868511304947E24,60.1437815611589
7.72276627941685E-6,1080.56738003096,10080.4243697317,2.58681166687244E21,2.55636775065038E21,6.78880398561991E24,60.1574383298102
7.83220578028768E-6,1085.28286782795,10082.3118316029,2.61637752053743E21,2.58614005931148E21,6.75926433729267E24,60.1709106638422
7.94174616546936E-6,1089.98550369691,10084.1783042966,2.64580166238923E21,2.61577241980917E21,6.7300596010472E24,60.1842037887444
8.0513875279598E-6,1094.67545783106,10086.0243026827,2.67508640801283E21,2.64526687243289E21,6.70118338939127E24,60.1973227084171
8.16112996084261E-6,1099.35289659806,10087.8503224371,2.70423401442693E21,2.67462541824501E21,6.67262948791754E24,60.210272217552
8.27097355728726E-6,1104.01798266927,10089.6568410006,2.73324668202954E21,2.70385001977036E21,6.64439184915029E24,60.2230569131614
8.38091841054904E-6,1108.67087514313,10091.4443184799,2.76212655646923E21,2.73294260169371E21,6.61646458666633E24,60.235681205326
8.49096461396926E-6,1113.3117296629,10093.2131984913,2.79087573044451E21,2.76190505156217E21,6.58884196947529E24,60.2481493272231
8.60111226097526E-6,1117.94069852906,10094.9639089541,2.81949624543413E21,2.79073922049E21,6.5615184166453E24,60.260465344492
8.71136144508049E-6,1122.55793080677,10096.6968628357,2.84799009336115E21,2.81944692386385E21,6.53448849216105E24,60.2726331639889
8.82171225988461E-6,1127.16357242862,10098.4124588532,2.87635921819297E21,2.84802994204635E21,6.50774690000213E24,60.2846565419772
8.93216479907357E-6,1131.75776629292,10100.1110821321,2.90460551748083E21,2.87649002107664E21,6.48128847942997E24,60.2965390917986
9.04271915641967E-6,1136.34065235779,10101.7931048293,2.93273084383992E21,2.90482887336615E21,6.45510820047294E24,60.3082842910599
9.15337542578166E-6,1140.91236773133,10103.4588867185,2.96073700637342E21,2.93304817838883E21,6.4292011595993E24,60.3198954883762
9.26413370110482E-6,1145.47304675796,10105.1087757432,2.98862577204281E21,2.96114958336428E21,6.40356257556865E24,60.3313759096998
9.37499407642101E-6,1150.02282110129,10106.7431085388,3.01639886698599E21,2.98913470393347E21,6.37818778545297E24,60.342728664265
9.48595664584879E-6,1154.56181982358,10108.3622109256,3.04405797778587E21,3.01700512482573E21,6.35307224081875E24,60.3539567501787
9.59702150359348E-6,1159.09016946198,10109.9663983761,3.07160475269125E21,3.04476240051681E21,6.32821150406252E24,60.3650630596793
9.70818874394722E-6,1163.60799410182,10111.5559764541,3.09904080279239E21,3.07240805587717E21,6.30360124489222E24,60.376050384088
9.81945846128909E-6,1168.11541544693,10113.1312412344,3.12636770315232E21,3.09994358681026E21,6.27923723694737E24,60.3869214184743
9.93083075008517E-6,1172.61255288733,10114.692479697,3.15358699389664E21,3.12737046088026E21,6.25511535455154E24,60.3976787660551
1.00423057048886E-5,1177.09952356425,10116.2399701024,3.18070018126281E21,3.15469011792911E21,6.23123156959086E24,60.4083249423442
1.01538834203398E-5,1181.57644243269,10117.7739823474,3.20770873861107E21,3.18190397068248E21,6.2075819485126E24,60.4188623790712
1.02655639911661E-5,1186.04342232167,10119.2947783015,3.23461410739846E21,3.20901340534463E21,6.18416264943833E24,60.4292934278826
1.03773475121827E-5,1190.50057399221,10120.8026121285,3.26141769811716E21,3.23601978218193E21,6.16096991938638E24,60.4396203638413
1.04892340782916E-5,1194.94800619317,10122.2977305901,3.28812089119927E21,3.26292443609498E21,6.13800009159862E24,60.4498453887364
1.06012237844827E-5,1199.3858257151,10123.7803733352,3.31472503788856E21,3.28972867717924E21,6.11524958296688E24,60.4599706342162
1.07133167258334E-5,1203.81413744211,10125.2507731752,3.34123146108154E21,3.31643379127433E21,6.09271489155446E24,60.4699981647548
1.08255129975086E-5,1208.23304440192,10126.7091563452,3.36764145613817E21,3.3430410405018E21,6.0703925942086E24,60.4799299804642
1.0937812694761E-5,1212.64264781411,10128.1557427544,3.39395629166398E21,3.36955166379148E21,6.04827934425988E24,60.4897680197589
1.10502159129311E-5,1217.04304713672,10129.5907462225,3.42017721026471E21,3.39596687739661E21,6.02637186930478E24,60.4995141618856
1.11627227474473E-5,1221.43434011124,10131.0143747057,3.44630542927467E21,3.42228787539761E21,6.00466696906765E24,60.5091702293233
1.12753332938261E-5,1225.81662280601,10132.4268305135,3.47234214145926E21,3.4485158301948E21,5.98316151333891E24,60.5187379900624
1.13880476476717E-5,1230.18998965818,10133.8283105137,3.49828851569377E21,3.47465189299009E21,5.96185243998601E24,60.5282191597711
1.15008659046768E-5,1234.55453351431,10135.2190063285,3.52414569761839E21,3.50069719425775E21,5.94073675303423E24,60.5376154038546
1.16137881606222E-5,1238.91034566949,10136.5991045229,3.54991481027106E21,3.52665284420446E21,5.9198115208143E24,60.5469283394138
1.17268145113768E-5,1243.2575159053,10137.9687867831,3.57559695469855E21,3.55251993321882E21,5.89907387417404E24,60.5561595371087
1.18399450528981E-5,1247.59613252647,10139.3282300874,3.60119321054725E21,3.57829953231039E21,5.87852100475145E24,60.5653105229337
1.1953179881232E-5,1251.92628239632,10140.6776068709,3.6267046366337E21,3.6039926935385E21,5.85815016330667E24,60.5743827799074
1.20665190925129E-5,1256.24805097113,10142.0170851803,3.65213227149643E21,3.62960045043099E21,5.83795865811039E24,60.5833777496842
1.21799627829639E-5,1260.56152233338,10143.3468288262,3.67747713392909E21,3.65512381839311E21,5.8179438533865E24,60.5922968340899
1.22935110488966E-5,1264.86677922393,10144.6669975231,3.7027402234965E21,3.68056379510661E21,5.79810316780673E24,60.6011413965865
1.24071639867117E-5,1269.16390307322,10145.9777470295,3.7279225210332E21,3.7059213609194E21,5.77843407303521E24,60.6099127636711
1.25209216928985E-5,1273.45297403149,10147.2792292781,3.75302498912613E21,3.73119747922581E21,5.75893409232102E24,60.6186122262101
1.26347842640354E-5,1277.73407099805,10148.5715925019,3.7780485725816E21,3.75639309683786E21,5.73960079913682E24,60.6272410407143
1.27487517967897E-5,1282.00727164971,10149.8549813552,3.80299419887722E21,3.78150914434737E21,5.72043181586172E24,60.6358004305573
1.28628243879178E-5,1286.27265246827,10151.1295370295,3.82786277859915E21,3.80654653647948E21,5.70142481250671E24,60.6442915871394
1.29770021342655E-5,1290.53028876728,10152.3953973644,3.85265520586584E21,3.83150617243753E21,5.68257750548104E24,60.6527156710018
1.30912851327678E-5,1294.78025471793,10153.6526969545,3.87737235873809E21,3.8563889362396E21,5.66388765639788E24,60.6610738128916
1.32056734804488E-5,1299.02262337419,10154.9015672521,3.90201509961616E21,3.88119569704687E21,5.64535307091792E24,60.6693671147815
1.33201672744224E-5,1303.25746669726,10156.1421366647,3.92658427562488E21,3.90592730948397E21,5.62697159762925E24,60.6775966508459
1.34347666118917E-5,1307.48485557922,10157.3745306508,3.95108071898625E21,3.93058461395148E21,5.6087411269625E24,60.6857634683958
1.35494715901498E-5,1311.7048598661,10158.5988718096,3.97550524738105E21,3.95516843693093E21,5.59065959013947E24,60.6938685887751
1.36642823065791E-5,1315.91754838023,10159.8152799688,3.99985866429906E21,3.97967959128215E21,5.57272495815448E24,60.7019130082184
1.37791988586519E-5,1320.12298894191,10161.0238722692,4.02414175937872E21,4.00411887653361E21,5.55493524078689E24,60.7098976986749
1.38942213439305E-5,1324.32124839063,10162.2247632441,4.04835530873653E21,4.02848707916549E21,5.53728848564377E24,60.7178236085981
1.40093498600669E-5,1328.51239260549,10163.4180648984,4.07250007528637E21,4.05278497288584E21,5.51978277723171E24,60.7256916637031
1.41245845048033E-5,1332.69648652522,10164.6038867827,4.09657680904956E21,4.07701331890008E21,5.50241623605658E24,60.7335027676943
1.42399253759719E-5,1336.87359416753,10165.7823360658,4.12058624745535E21,4.10117286617394E21,5.48518701775023E24,60.7412578029632
1.43553725714951E-5,1341.04377864804,10166.9535176039,4.1445291156328E21,4.12526435168983E21,5.46809331222335E24,60.7489576312596
1.44709261893856E-5,1345.2071021986,10168.1175340075,4.16840612669399E21,4.14928850069714E21,5.45113334284335E24,60.7566030943358
1.45865863277465E-5,1349.36362618514,10169.2744857059,4.19221798200906E21,4.17324602695634E21,5.4343053656365E24,60.7641950145657
1.47023530847712E-5,1353.51341112511,10170.424471009,4.21596537147298E21,4.19713763297723E21,5.41760766851344E24,60.7717341955407
1.48182265587437E-5,1357.65651670434,10171.5675861683,4.23964897376492E21,4.22096401025125E21,5.40103857051724E24,60.7792214226419
1.49342068480385E-5,1361.79300179357,10172.7039254333,4.26326945660023E21,4.24472583947834E21,5.38459642109327E24,60.7866574635911
1.50502940511211E-5,1365.92292446445,10173.8335811084,4.28682747697472E21,4.26842379078819E21,5.36827959938006E24,60.7940430689811
1.51664882665473E-5,1370.0463420052,10174.956643606,4.31032368140278E21,4.29205852395611E21,5.3520865135205E24,60.8013789727856
1.52827895929641E-5,1374.1633109358,10176.073201499,4.33375870614819E21,4.31563068861393E21,5.33601559999267E24,60.8086658928508
1.53991981291093E-5,1378.27388702285,10177.1833415704,4.35713317744877E21,4.33914092445544E21,5.32006532295955E24,60.8159045313684
1.55157139738118E-5,1382.378125294,10178.2871488619,4.38044771173473E21,4.36258986143719E21,5.30423417363716E24,60.8230955753314
1.56323372259915E-5,1386.47608005204,10179.3847067215,4.40370291584063E21,4.38597811997437E21,5.28852066968027E24,60.8302396969739
1.57490679846595E-5,1390.56780488864,10180.4760968478,4.42689938721229E21,4.409306311132E21,5.27292335458538E24,60.8373375541938
1.58659063489183E-5,1394.65335269771,10181.5613993337,4.45003771410728E21,4.4325750368115E21,5.25744079711008E24,60.844389790962
1.59828524179616E-5,1398.7327756885,10182.6406927095,4.47311847579032E21,4.45578488993293E21,5.24207159070855E24,60.8513970377153
1.60999062910747E-5,1402.80612539827,10183.7140539829,4.49614224272331E21,4.47893645461281E21,5.22681435298247E24,60.8583599117373
1.62170680676341E-5,1406.87345270476,10184.7815586791,4.51910957675028E21,4.50203030633775E21,5.21166772514688E24,60.8652790175241
1.63343378471084E-5,1410.93480783829,10185.8432808788,4.54202103127745E21,4.52506701213397E21,5.19663037151063E24,60.8721549471386
1.64517157290574E-5,1414.99024039356,10186.8992932554,4.56487715144836E21,4.54804713073286E21,5.18170097897073E24,60.8789882805522
1.65692018131331E-5,1419.03979934121,10187.9496671104,4.58767847431457E21,4.57097121273248E21,5.16687825652039E24,60.8857795859746
1.6686796199079E-5,1423.0835330391,10188.9944724085,4.61042552900173E21,4.59383980075555E21,5.15216093477008E24,60.8925294201725
1.68044989867309E-5,1427.12148924323,10190.0337778111,4.63311883687127E21,4.61665342960344E21,5.13754776548145E24,60.8992383287775
1.69223102760162E-5,1431.15371511855,10191.0676507092,4.65575891167798E21,4.63941262640683E21,5.12303752111345E24,60.9059068465837
1.70402301669549E-5,1435.18025724942,10192.0961572532,4.67834625972391E21,4.6621179107727E21,5.10862899438044E24,60.9125354978352
1.71582587596588E-5,1439.20116164979,10193.1193623865,4.70088138000717E21,4.6847697949279E21,5.09432099782191E24,60.9191247965044
1.72763961543321E-5,1443.21647377329,10194.137329872,4.72336476436843E21,4.70736878385952E21,5.08011236338331E24,60.925675246561
1.73946424512716E-5,1447.22623852292,10195.1501223225,4.74579689763255E21,4.72991537545197E21,5.06600194200781E24,60.9321873422318
1.75129977508663E-5,1451.23050026064,10196.1578012283,4.76817825774705E21,4.75241006062078E21,5.05198860323855E24,60.9386615682529
1.76314621535978E-5,1455.22930281665,10197.1604269835,4.79050931591742E21,4.77485332344365E21,5.03807123483112E24,60.9450984001129
1.77500357600403E-5,1459.22268949854,10198.1580589131,4.81279053673823E21,4.79724564128811E21,5.02424874237592E24,60.9514983042888
1.78687186708608E-5,1463.21070310019,10199.150755298,4.83502237832174E21,4.8195874849365E21,5.01052004893008E24,60.9578617384744
1.79875109868191E-5,1467.19338591048,10200.1385733989,4.85720529242323E21,4.84187931870821E21,4.99688409465878E24,60.9641891518011
1.81064128087677E-5,1471.17077972177,10201.121569481,4.87933972456285E21,4.86412160057891E21,4.98333983648546E24,60.9704809850523
1.82254242376524E-5,1475.14292583828,10202.0997988374,4.90142611414474E21,4.88631478229719E21,4.96988624775092E24,60.9767376708706
1.83445453745116E-5,1479.10986508416,10203.073315811,4.92346489457323E21,4.90845930949867E21,4.95652231788081E24,60.9829596339588
1.84637763204773E-5,1483.07163781154,10204.0421738165,4.94545649336644E21,4.9305556218174E21,4.94324705206145E24,60.9891472912748
1.85831171767745E-5,1487.02828390824,10205.0064253615,4.96740133226681E21,4.95260415299493E21,4.93005947092357E24,60.9953010522203
1.87025680447214E-5,1490.97984280543,10205.9661220678,4.989299827349E21,4.97460533098678E21,4.91695861023392E24,61.0014213188239
1.88221290257299E-5,1494.92635348507,10206.9213146906,5.01115238912567E21,4.99655957806674E21,4.9039435205943E24,61.0075084859186
1.89418002213052E-5,1498.86785448722,10207.8720531385,5.03295942265007E21,5.01846731092869E21,4.89101326714805E24,61.0135629413139
1.90615817330459E-5,1502.80438391716,10208.8183864921,5.0547213276168E21,5.04032894078624E21,4.87816692929353E24,61.0195850659631
1.91814736626446E-5,1506.73597945239,10209.7603630228,5.07643849845987E21,5.06214487347027E21,4.86540360040456E24,61.025575234125
1.93014761118875E-5,1510.66267834948,10210.6980302102,5.09811132444879E21,5.08391550952423E21,4.85272238755763E24,61.0315338135213
1.94215891826546E-5,1514.58451745074,10211.6314347597,5.1197401897819E21,5.10564124429737E21,4.84012241126552E24,61.0374611654896
1.95418129769198E-5,1518.50153319079,10212.5606226193,5.14132547367824E21,5.127322468036E21,4.82760280521732E24,61.0433576451311
1.96621475967511E-5,1522.413761603,10213.4856389968,5.16286755046648E21,5.14895956597272E21,4.81516271602461E24,61.0492236014547
1.97825931443104E-5,1526.32123832573,10214.4065283741,5.18436678967285E21,5.17055291841381E21,4.80280130297361E24,61.0550593775168
1.9903149721854E-5,1530.22399860854,10215.3233345249,5.20582355610597E21,5.19210290082457E21,4.79051773778313E24,61.0608653105572
2.00238174317323E-5,1534.12207731819,10216.2361005279,5.22723820994067E21,5.2136098839131E21,4.77831120436822E24,61.0666417321306
2.01445963763901E-5,1538.01550894457,10217.1448687826,5.24861110679929E21,5.23507423371199E21,4.76618089860928E24,61.0723889682349
2.02654866583668E-5,1541.90432760645,10218.0496810241,5.26994259783158E21,5.2564963116585E21,4.75412602812653E24,61.078107339436
2.0386488380296E-5,1545.78856705721,10218.9505783354,5.29123302979262E21,5.27787647467299E21,4.7421458120597E24,61.0837971609884
2.05076016449061E-5,1549.66826069036,10219.8476011625,5.31248274511898E21,5.29921507523551E21,4.73023948085273E24,61.0894587429532
2.06288265550203E-5,1553.54344154499,10220.7407893276,5.33369208200321E21,5.32051246146119E21,4.71840627604347E24,61.0950923903123
2.07501632135564E-5,1557.41414231114,10221.6301820408,5.35486137446702E21,5.34176897717355E21,4.70664545005807E24,61.1006984030798
2.08716117235271E-5,1561.28039533497,10222.5158179138,5.37599095243231E21,5.36298496197667E21,4.69495626601011E24,61.1062770764101
2.09931721880401E-5,1565.14223262399,10223.3977349717,5.39708114179101E21,5.38416075132567E21,4.68333799750424E24,61.1118287007032
2.11148447102982E-5,1568.99968585198,10224.2759706653,5.41813226447329E21,5.40529667659576E21,4.67178992844422E24,61.1173535617073
2.12366293935992E-5,1572.85278636403,10225.150561882,5.43914463851445E21,5.42639306514991E21,4.66031135284526E24,61.1228519406182
2.13585263413363E-5,1576.70156518128,10226.0215449577,5.46011857812035E21,5.44745024040507E21,4.64890157465053E24,61.1283241141762
2.14805356569978E-5,1580.54605300574,10226.8889556879,5.48105439373087E21,5.46846852189706E21,4.63755990755182E24,61.1337703547609
2.16026574441676E-5,1584.3862802249,10227.7528293378,5.5019523920832E21,5.48944822534405E21,4.62628567481401E24,61.1391909304829
2.1724891806525E-5,1588.2222769163,10228.6132006539,5.52281287627249E21,5.51038966270904E21,4.61507820910359E24,61.144586105273
2.18472388478448E-5,1592.05407285203,10229.4701038731,5.54363614581224E21,5.53129314226064E21,4.60393685232076E24,61.1499561389698
2.19696986719976E-5,1595.88169750311,10230.3235727337,5.56442249669276E21,5.55215896863295E21,4.59286095543533E24,61.1553012874043
2.20922713829496E-5,1599.70518004377,10231.1736404841,5.58517222143888E21,5.57298744288413E21,4.58184987832611E24,61.1606218024825
2.22149570847631E-5,1603.52454935573,10232.0203398932,5.60588560916609E21,5.59377886255373E21,4.57090298962383E24,61.1659179322663
2.23377558815959E-5,1607.33983403232,10232.8637032593,5.62656294563576E21,5.61453352171898E21,4.56001966655736E24,61.1711899210515
2.24606678777023E-5,1611.15106238256,10233.7037624191,5.64720451330903E21,5.63525171104995E21,4.54919929480337E24,61.1764380094444
2.25836931774324E-5,1614.95826243515,10234.5405487567,5.66781059139987E21,5.65593371786349E21,4.53844126833906E24,61.1816624344365
2.27068318852325E-5,1618.76146194241,10235.3740932118,5.68838145592688E21,5.67657982617626E21,4.52774498929813E24,61.186863429477
2.28300841056453E-5,1622.56068838411,10236.204426289,5.70891737976391E21,5.69719031675662E21,4.51710986782974E24,61.1920412245437
2.29534499433098E-5,1626.35596897129,10237.0315780649,5.72941863268976E21,5.71776546717554E21,4.50653532196053E24,61.1971960462116
2.30769295029615E-5,1630.14733064991,10237.8555781967,5.74988548143741E21,5.73830555185648E21,4.49602077745943E24,61.2023281177211
2.32005228894323E-5,1633.93480010457,10238.6764559305,5.77031818974102E21,5.75881084212442E21,4.48556566770542E24,61.2074376590427
2.33242302076511E-5,1637.71840376204,10239.4942401082,5.79071701838329E21,5.77928160625366E21,4.47516943355799E24,61.2125248869418
2.34480515626431E-5,1641.49816779478,10240.3089591749,5.81108222524126E21,5.79971810951507E21,4.46483152323028E24,61.2175900150405
2.35719870595305E-5,1645.27411812442,10241.1206411868,5.83141406533108E21,5.82012061422211E21,4.45455139216491E24,61.2226332538793
2.36960368035325E-5,1649.04628042513,10241.9293138182,5.85171279085223E21,5.84048937977607E21,4.44432850291231E24,61.2276548109757
2.38202008999652E-5,1652.81468012696,10242.7350043681,5.87197865123081E21,5.86082466271055E21,4.4341623250116E24,61.2326548908831
2.39444794542417E-5,1656.57934241911,10243.5377397671,5.89221189316175E21,5.881126716735E21,4.42405233487388E24,61.2376336952468
2.40688725718724E-5,1660.34029225314,10244.3375465846,5.91241276065039E21,5.9013957927774E21,4.41399801566792E24,61.2425914228595
2.41933803584649E-5,1664.09755434616,10245.1344510342,5.93258149505355E21,5.92163213902615E21,4.40399885720816E24,61.2475282697154
