horizontal position y [mm],vertical position x [mm],d [micrometer]
10.808,1.1545,43.409
9.9598,0.89284,42.859
16.374,-1.2284,58.964
19.067,-2.0451,71.184
3.4845,2.9492,24.986
12.996,0.77038,48.39
12.561,1.2892,86.597
9.4054,-3.8992,42.797
1.0207,-1.3764,36.487
10.543,-1.2206,55.339
3.135,-3.4045,27.686
12.763,-0.43602,27.011
0.84572,12.747,26.24
8.4945,5.2371,47.929
15.914,-7.9183,61.218
22.771,-2.6757,67.718
13.976,-7.3223,49.88
15.45,5.218,77.303
8.5839,-6.2944,72.914
4.913,0.77492,34.156
6.8973,-5.0458,47.315
11.238,0.21714,58.973
8.4991,2.6831,43.078
19.459,-10.636,49.952
6.7698,9.075,21.942
1.5105,0.40589,19.329
10.229,2.6955,38.661
4.9356,0.66035,44.502
22.66,3.4554,93.249
10.944,-2.5284,55.249
10.659,-0.19924,51.857
12.545,21.604,32.505
10.187,-4.7015,44.932
10.407,-3.922,45.986
9.1384,-2.2206,32.744
12.655,2.7618,42.345
17.386,-11.555,70.77
3.2691,-0.84494,47.618
10.059,-0.61852,41.275
10.857,-2.8905,60.025
8.8634,-2.4177,57.722
10.852,-2.9959,59.932
11.618,9.8962,27.555
-3.9431,-4.3701,23.112
10.023,6.2811,21.016
6.7086,-4.5212,43.411
6.8838,-5.5621,35.106
14.761,3.8317,66.444
6.3349,1.2579,52.031
7.1055,-6.1636,26.659
14.85,1.4945,55.791
10.874,1.27,58.467
11.908,-2.8785,33.754
19.227,-4.0205,40.264
21.022,10.909,51.014
13.311,-2.4244,44.91
5.5036,-1.3187,36.258
24.21,9.9841,65.465
6.2196,1.9416,30.212
14.673,0.68115,65.285
26.803,11.438,62.61
17.884,6.1406,51.151
15.85,-4.2014,44.569
15.314,-0.97041,52.444
27.707,1.5338,93.374
19.595,0.89572,67.079
8.3066,13.765,21.145
26.694,1.0862,79.361
5.1543,1.0775,31.758
12.414,8.5419,27.917
19.392,-2.8063,65.46
15.678,1.5386,58.978
10.666,-0.68631,43.803
20.18,8.5794,50.977
12.257,4.4516,40.243
18.769,-6.603,38.117
38.388,5.0737,65.475
15.191,-0.61382,45.973
8.5545,2.4299,33.659
7.2912,1.9954,25.351
18.97,-2.6911,70.756
26.02,5.0039,49.14
21.561,-2.4508,76.475
9.6383,-0.22752,43.908
21.309,4.4757,75.138
29.344,-13.342,38.741
9.637,-8.887,17.511
14.394,-6.6982,66.894
16.076,2.3195,66.394
18.316,-3.0422,61.194
23.435,11.662,47.561
25.605,-8.6911,64.327
12.646,2.3626,26.217
9.7147,-4.6902,22.933
12.315,-2.7366,49.929
15.525,1.9097,61.545
32.002,-10.301,65.474
32.145,-5.5437,85.1
14.508,-6.4005,67.195
6.4982,2.6102,35.943
7.6991,1.3278,33.785
14.402,-6.393,44.141
10.73,-4.3363,40.732
9.6098,6.4125,41.373
26.854,-1.1102,58.6
4.5775,1.5416,37.573
14.116,-1.8099,55.625
27.185,13.085,46.333
-2.0383,-0.20534,16.178
9.7639,-0.95273,46.689
9.331,-2.6045,56.33
10.781,0.24356,53.065
3.8499,-1.5367,34.187
12.613,2.0074,41.683
26.864,12.986,47.068
13.714,0.067469,38.268
9.3788,2.0287,54.632
1.0006,9.027,16.012
19.449,-3.0934,81.961
5.5804,0.50945,40.097
11.683,-0.64634,35.51
24.786,8.0611,76.911
25.142,-15.676,71.93
12.47,-1.9602,56.513
9.0555,-0.78402,37.304
5.967,-2.8804,22.742
26.853,1.5837,91.607
13.107,-4.0179,53.19
26.301,9.8125,52.32
10.508,2.0675,49.354
20.834,-6.7018,68.503
12.664,-2.6391,44.455
10.407,1.1292,49.787
24.8,-5.9841,83.265
15.821,2.2787,64.584
17.456,0.16364,81.985
9.9908,0.82759,33.8
11.616,0.91838,44.03
12.103,4.0958,65.115
26.025,-3.0036,83.211
9.8649,-3.6181,66.191
18.107,2.878,78.06
9.0754,10.152,41.157
11.095,-7.0995,50.854
6.5345,-0.77311,45.505
13.692,-0.39934,64.165
17.992,6.8073,56.043
18.512,-0.63548,63.469
28.11,-9.3519,44.475
10.03,-8.9896,40.855
9.8021,-1.1824,42.015
16.102,-1.5368,55.682
18.511,-0.79578,73.974
19.289,9.6504,42.639
12.875,1.052,46.675
8.8367,-0.027101,35.331
6.7114,-3.0987,34.848
14.516,-2.2284,44.95
16.173,-1.0552,61.175
21.183,5.1807,77.598
15.307,-5.7578,56.603
28.906,2.1273,60.06
32.534,-0.82095,83.223
7.7674,-1.4776,28.051
18.355,2.8471,77.683
27.023,-10.487,57.091
16.506,-6.4137,27.668
22.124,-2.3623,77.937
12.812,2.4544,34.384
43.735,-12.18,78.901
16.942,2.6862,67.706
37.26,14.972,54.156
26.005,-7.2462,52.272
17.821,6.8552,36.219
13.775,-2.0258,59.756
33.081,4.3177,80.403
20.811,-1.2415,75.789
30.337,7.2731,49.266
13.831,4.2172,49.559
13.419,4.4797,36.736
11.994,1.2248,47.187
15.481,-6.5372,42.784
7.3265,-6.1127,39.463
30.506,-6.921,71.514
27.08,8.3194,63.854
1.5785,-2.1284,17.957
10.385,2.9366,43.066
11.224,2.5843,44.662
23.27,-5.5632,56.359
9.7849,8.0381,18.68
21.252,-4.9673,63.043
9.6222,-4.9843,37.816
10.002,-3.369,38.78
18.124,2.3528,66.197
29.756,10.879,65.932
14.055,-0.66504,65.249
21.877,12.254,68.161
16.237,0.44963,64.596
12.539,2.0338,50.296
21.632,3.1428,69.76
18.144,2.6658,62.598
39.201,-9.5735,62.47
6.3647,4.5004,23.014
8.6183,-2.3298,27.6
20.191,-6.9518,72.985
12.537,1.406,48.016
14.611,-2.7313,49.837
15.376,-0.59575,47.11
12.804,-2.2471,58.879
22.953,-5.3248,56.79
18.848,-4.3198,60.005
25.338,-3.6271,69.443
28.975,-3.5217,95.157
10.925,-0.30371,38.93
5.7908,-0.048603,27.444
11.918,0.52572,52.097
19.814,-5.5734,47.133
7.2136,-0.21317,32.139
5.6482,-5.7736,19.187
20.551,-6.9364,50.906
10.122,-3.4289,30.216
12.717,-2.1987,59.127
27.298,5.87,78.056
34.956,-14.404,59.132
6.189,-3.2654,29.647
9.7197,0.0019017,37.947
5.1534,-2.8547,33.032
25.35,-4.9442,29.73
32.778,-12.216,55.764
38.843,-11.234,53.491
13.878,-5.4048,39.92
20.2,-6.0221,53.001
39.592,-9.0582,75.119
10.9,0.79311,40.032
9.9947,-0.72113,39.285
12.867,-3.3875,56.386
15.92,0.50529,62.253
17.096,-5.1051,52.398
14.163,4.8674,33.975
19.297,0.93645,67.631
12.239,2.9659,39.505
16.305,-1.5951,55.913
6.0649,0.9616,18.707
24.775,0.45477,82.442
7.0976,-4.2942,29.49
28.207,-6.4188,54.495
20.983,-2.6943,57.718
8.0032,-5.4533,49.928
18.551,-5.6819,46.743
6.0243,7.0464,19.819
19.012,-4.6299,58.73
8.3108,0.50519,53.662
9.9797,3.4963,39.893
21.481,-2.3414,57.556
17.372,12,31.596
9.9074,-3.3133,51.016
14.959,-8.1461,59.398
14.985,1.6947,56.322
37.676,11.595,61.828
-0.33054,-2.704,18.525
12.205,-2.5637,52.22
14.638,0.477,53.132
18.569,7.2768,66.83
21.47,4.5268,68.109
19.75,-0.92647,59.306
25.4,-8.2634,74.745
1.9808,-2.1953,16.604
16.671,0.60137,70.854
28.666,-11.851,64.379
11.26,11.746,34.065
18.502,11.889,47.542
18.807,4.1391,68.89
12.807,-2.8484,57.301
9.1746,-9.6378,36.269
12.165,7.2316,42.392
20.218,-11.342,63.779
9.4842,9.4627,32.359
8.2158,4.1741,32.68
13.081,-3.3938,69.224
11.13,-6.1535,52.41
11.97,2.5173,53.202
10.704,0.92215,46.681
28.226,9.5169,52.763
11.58,-4.8386,68.989
20.677,21.25,37.842
22.827,1.0686,88.633
24.906,6.7864,71.662
21.305,8.0207,51.628
22.149,-3.9497,82.157
0.70486,-3.9221,16.02
-1.3014,3.0555,21.225
6.6651,-8.6846,28.697
10.239,-7.8578,22.235
11.783,1.4299,63.675
10.634,0.8555,48.269
6.8708,2.242,31.265
8.1081,-8.036,38.045
26.463,11.593,51.947
7.4673,-0.5171,27.485
17.535,3.3985,54.288
4.6669,4.3406,14.319
15.926,6.5226,43.828
31.507,12.357,44.871
7.6824,1.4794,36.43
19.395,-1.8996,58.784
25.732,3.2451,68.55
13.182,0.075338,37.373
24.594,8.2045,36.999
11.905,-2.7014,45.352
10.519,-8.0323,32.482
20.376,-10.576,38.414
16.162,8.6913,48.973
16.94,-5.5678,52.843
9.7168,-0.45026,41.793
24.815,0.5357,89.244
2.9464,0.46439,37.228
16.426,-7.9483,45.844
23.846,-1.8428,63.596
18.496,-7.7595,46.67
34.647,6.9746,88.445
4.5358,-21.197,13.002
5.9663,0.050638,30.893
33.828,17.061,52.268
24.173,-4.7519,72.756
22.902,-3.0826,63.878
18.169,-1.6599,77.411
16.631,1.4808,48.673
12.491,0.78715,53.584
18.87,7.5005,49.566
7.8564,1.9807,33.204
19.706,-6.3516,58.049
21.402,6.8414,69.413
28.332,6.3096,80.043
6.7194,1.74,27.676
19.042,12.353,36.977
23.537,4.2108,67.552
11.999,0.75847,40.662
15.794,8.4729,48.968
12.812,3.045,52.75
14.05,0.57257,51.293
16.819,0.78903,48.619
3.9493,1.086,19.971
12.348,0.81968,39.503
12.102,-5.6661,40.817
22.459,-4.4762,65.934
34.258,-8.1932,70.363
30.614,-15.713,58.392
8.4125,0.79212,36.697
34.354,-6.8352,84.029
18.753,-0.013056,80.534
9.6887,-0.98803,45.419
24.08,-7.1144,62.978
10.052,1.3316,38.063
13.461,-8.1417,40.147
8.1569,8.0422,19.127
20.55,1.6505,66.66
10.991,0.67793,36.996
37.879,-12.78,72.327
22.657,8.1199,56.964
14.347,4.2492,52.167
14.869,3.9593,55.67
25.903,-5.7347,71.349
8.0168,-2.3965,29.418
9.3713,12.523,36.903
5.9508,7.3984,11.947
24.833,12.165,57.068
22.64,-5.0415,64.521
27.361,-8.5603,44.547
26.126,6.6013,55.364
22.658,-18.416,38.758
14.702,-2.0999,50.975
6.4891,-5.7879,33.111
14.675,-5.5634,41.85
20.038,4.4897,70.804
14.699,0.091091,45.029
37.149,6.4467,38.974
39.627,20.92,66.975
18.9,-5.11,56.414
16.739,1.2538,56.289
13.485,6.0277,48.857
10.365,4.2177,47.873
19.596,-16.945,36.065
24.911,-1.4076,81.183
21.792,-5.1387,78.866
8.873,-1.137,32.559
13.534,1.2899,37.455
17.698,-1.0281,26.969
12.896,-0.13978,46.749
37.374,-8.344,42.761
12.995,-1.726,39.553
32.896,14.05,70.229
28.094,-9.5555,70.247
9.308,1.1315,39.359
25.116,-11.032,43.839
21.197,10.453,44.178
23.069,-0.53948,94.119
19.5,-2.0943,76.813
32.858,-9.7676,75.102
17.723,-20.343,24.481
14.39,0.19645,55.184
24.372,6.6663,43.254
6.3719,2.6214,33.605
14.621,1.7147,67.645
19.183,3.3879,54.325
16.393,5.8349,61.718
7.1153,-1.5569,29.545
10.918,5.507,43.184
5.2723,-1.2322,25.488
22.278,-3.0339,98.633
18.346,-7.7243,58.819
26.167,9.0577,51.015
15.483,-0.75235,73.406
13.969,3.8146,41.132
4.3995,5.3015,24.921
10.086,1.6739,45.478
25.287,-10.285,73.836
15.647,-4.7757,53.456
9.2522,-0.44548,36.601
28.448,-8.0151,80
11.06,-0.22663,35.153
12.265,4.4817,47.135
28.701,-10.988,70.348
9.5695,-4.3284,33.421
17.896,2.1663,61.445
15.777,-2.5531,57.771
18.304,2.2358,78.781
23.625,-6.9736,56.002
39.015,-15.035,59.053
24.132,8.5203,71.466
9.866,1.4455,44.249
9.261,4.8455,37.223
11.69,0.63759,40.786
43.116,13.107,68.717
13.424,-0.26906,61.327
14.739,-7.0911,44.535
5.2521,2.9113,18.664
4.9622,-0.81279,29.643
5.3899,0.004488,41.986
7.9502,1.5206,29.141
11.886,1.8441,48.074
8.0711,1.4764,38.561
4.1467,-3.5965,30.618
14.441,-4.494,48.836
28.663,-10.861,51.577
12.274,-3.0927,43.254
16.009,6.5303,57.728
6.3424,1.3738,27.232
11.109,-5.6066,26.229
11.374,-4.3799,49.795
38.496,-13.689,45.678
34.171,6.335,89.15
13.738,-0.35746,64.711
14.027,-7.1416,46.198
30.673,13.706,61.956
29.162,-12.69,42.25
11.221,0.93162,41.411
11.001,4.3938,37.586
13.437,3.9252,42.613
31.021,8.8532,75.03
31.949,-16.12,44.196
13.734,2.2535,51.191
13.961,-4.6091,32.818
25.68,14.608,46.158
8.8463,-0.80389,42.779
18.012,9.4238,29.239
26.815,-9.492,78.98
44.934,8.2038,63.338
22.716,-5.0124,56.488
21.526,10.075,48.651
14.902,7.2786,43.238
15.512,-1.9467,59.248
10.838,-2.8004,37.269
13.516,0.61447,40.367
11.497,0.30403,42.488
19.905,4.6784,60.203
8.3152,0.84499,45.758
32.891,-6.7824,88.233
34.505,-4.5491,98.212
22.459,-2.8501,72.843
20.286,-7.3082,51.67
5.1774,-3.6955,28.871
27.978,-1.6404,79.201
16.474,-0.47624,64.073
26.198,-9.6526,56.171
9.0102,-8.6117,38.142
16.483,1.7323,62.967
5.4362,-5.2382,34.486
11.03,-1.4234,48.663
12.56,-1.6427,49.747
23.408,2.2788,86.73
37.021,10.725,58.696
22.542,6.0335,59.623
12.605,-1.9818,54.057
17.726,5.197,47.325
20.275,-0.69653,69.013
11.785,5.8269,45.513
22.66,2.8393,88.858
15.388,-6.5227,42.726
26.458,-6.2836,47.168
7.8505,8.2866,28.276
14.37,-7.9329,32.225
12.526,-8.1633,42.75
10.834,3.8682,39.716
16.5,-3.0993,57.775
22.428,-3.1055,88.085
18.072,-0.88923,68.799
10.534,2.2677,39.713
22.65,2.5816,74.515
0.27703,6.2235,15.697
16.97,-2.8089,70.709
11.114,1.4097,38.663
16.98,-0.17915,48.017
10.088,0.80867,35.671
9.2844,-1.1625,22.233
19.379,8.0253,41.214
12.256,0.21275,47.177
24.967,-10.8,64.499
21.903,-14.351,32.186
17.664,8.5991,44.896
17.575,-0.2414,70.012
16.929,2.3891,68.886
10.666,-1.1158,13.253
28.073,11.508,54.759
15.057,-4.117,54.899
13.614,-0.21411,65.794
27.802,0.45517,96.009
10.378,3.1698,55.264
7.362,6.3196,19.595
17.054,3.9665,56.952
7.7738,-0.61153,28.62
7.7223,-0.03664,42.712
18.759,5.3515,30.781
18.949,-0.67533,70.819
22.767,-2.3136,80.103
33.07,-7.9091,60.573
5.8479,0.44033,31.799
9.1568,-0.80424,36.572
24.807,7.7122,53.482
18.636,-0.64905,79.048
16.575,8.7691,48.449
12.314,3.1596,49.155
15.073,-1.6564,59.16
14.845,-1.4352,55.091
13.626,5.3055,60.106
14.237,4.6465,36.928
-9.1144,-0.38791,13.93
8.7443,4.7802,41.659
9.6511,0.34847,40.607
29.187,7.8439,60.829
20.021,8.4704,55.388
9.3565,-2.0432,32.33
14.779,-0.4649,50.567
0.98471,-3.8835,15.743
17.779,-2.171,62.476
29.133,-4.6316,86.821
16.901,-7.4959,49.548
13.953,-4.3188,36.523
2.492,-3.4464,19.287
7.6701,-1.1456,26.974
31.266,14.011,49.789
17.993,-3.2084,50.562
3.855,-1.0379,16.141
13.801,-1.1234,50.229
32.776,9.7273,83.781
5.2199,-0.063128,23.808
16.737,0.67952,65.406
42.077,-10.822,93.265
16.033,-9.7063,55.255
2.5197,7.4007,18.547
9.6032,2.6105,25.759
16.547,-0.3399,52.392
-4.1143,18.484,14.351
19.344,4.211,70.242
13.383,3.6845,32.146
25.584,3.8944,76.367
27.098,-7.2592,59.007
10.626,-6.6396,28.44
47.081,8.6616,106.69
14.718,0.041399,44.219
18.927,8.3557,39.43
23.25,5.9568,46.207
18.53,2.2014,56.507
8.0985,-3.6722,35.687
13.49,2.6153,62.167
42.769,-19.399,46.329
34.469,14.566,60.99
28.461,-11.377,63.214
5.2851,-0.15505,37.542
9.6461,-2.2733,36.214
12.682,-1.5936,47.067
10.84,0.67032,61.018
12.397,-2.6712,43.729
7.7632,-4.3816,16.434
18.901,-0.87783,70.567
33.15,11.56,78.104
13.74,3.6569,47.704
3.6005,2.5462,28.805
34.594,-17.261,53.225
30.664,14.516,57.078
12.055,2.5728,47.678
10.241,-3.1844,34.446
27.957,-4.0806,77.587
14.334,8.0258,34.366
12.985,-0.45126,49.547
10.091,6.2885,33.951
20.3,5.1216,62.9
18.999,-0.60148,80.971
1.4819,5.1576,20.407
2.7213,5.6384,21.885
3.6552,4.4899,23.897
2.8747,2.9785,19.781
20.654,2.9717,77.78
11.767,2.0871,48.98
41.256,-7.4193,121.4
9.3397,3.1639,22.958
17.083,-10.289,63.654
7.3371,-4.8586,45.699
28.322,11.148,62.095
30.777,-10.042,66.25
33.41,9.6886,58.276
14.176,0.76728,62.07
23.4,-2.198,87.994
21.627,10.448,50.629
9.2372,-3.34,48.666
8.7046,6.0851,24.947
12.911,0.75084,45.804
9.8189,-1.0666,49.532
27.622,12.63,60.579
12.742,-11.044,42.549
17.081,-0.30748,68.544
8.2625,-5.6486,26.74
6.6375,1.2721,32.456
11.355,-1.303,50.38
5.8807,-3.4748,45.834
26.943,11.998,59.116
19.584,5.4076,55.462
29.333,-8.7408,78.23
6.0116,-3.3183,29.185
37.074,9.8182,65.433
22.037,8.0311,65.23
16.431,3.6498,55.066
9.617,-2.62,16.851
5.8904,-4.143,41.546
11.633,4.0437,50.968
21.641,-1.1248,37.701
17.931,1.0523,79.275
2.9221,-6.4793,25.379
14.132,-0.39027,56.574
16.494,-3.8768,52.406
11.795,-0.19537,51.263
32.418,9.5027,65.376
21.232,7.0617,62.554
16.464,-3.4778,59.311
16.082,0.76148,58.553
12.669,-1.6231,50.969
14.179,-1.8642,61.857
20.072,-1.1205,59.789
23.685,-3.0797,59.248
11.599,1.2056,35.227
18.268,-1.3965,65.096
15.138,-3.5046,51.699
29.174,9.2863,56.64
26.684,-10.391,78.294
14.027,-0.93263,48.519
19.6,3.9486,71.909
46.354,7.7397,70.343
18.555,-4.1096,42.948
8.4731,-2.4795,37.258
18.704,-0.67474,78.73
11.064,-0.12031,57.502
19.639,-7.1401,58.008
26.354,-0.96441,102.96
36.837,12.966,58.565
11.662,7.9033,35.802
10.615,-0.79373,46.359
40.071,-9.0719,100.24
7.0404,-1.3118,40.265
14.854,2.8722,42.674
7.1476,4.4736,17.322
20.722,1.7148,84.147
9.683,-5.8792,34.566
39.961,11.391,66.27
14.299,2.5981,55.567
13.056,-1.7093,55.644
-2.8474,-2.2821,18.889
3.5272,1.1668,20.005
26.332,0.94779,86.746
11.583,4.0599,47.941
13.579,1.6883,60.829
7.5694,-4.0967,37.392
3.025,4.0715,26.383
14.989,-1.5552,62.481
8.6281,2.2695,27.538
11.888,2.6883,55.313
19.662,10.533,55.652
8.9629,1.8736,35.987
21.791,11.651,45.772
6.9945,-3.7283,22.867
16.765,2.7571,66.051
7.0105,1.3928,28.896
8.9891,-9.3726,35.049
25.499,-10.421,39.14
14.1,-0.76194,64.29
9.4939,-1.275,37.905
13.356,-3.7217,43.91
7.4272,0.60324,30.219
6.7714,-2.0097,33.391
21.857,-5.3329,65.504
18.343,-8.4529,41.268
14.875,-2.2274,52.845
7.5997,-2.791,28.587
8.0474,-0.035846,21.367
7.7289,2.244,37.301
16.436,-1.9105,40.441
8.1287,3.9602,36.779
17.452,-3.5429,51.349
13.464,-1.3195,61.1
6.5276,0.35273,15.561
12.856,-12.301,30.563
11.955,0.40054,42.903
1.8996,-4.1042,14.515
11.1,1.8075,37.952
18.149,1.0566,34.36
15.25,-2.9952,62.795
25.975,4.8644,85
12.842,-2.3339,38.885
8.8833,-2.4971,34.518
10.676,-0.56916,38.919
13.891,3.3296,62.845
10.768,-3.1427,52.346
14.153,0.58827,59.085
18.485,4.7749,64.898
20.69,-2.6335,71.337
8.2557,-3.1487,47.202
33.1,-7.8901,63.851
11.682,1.0638,49.288
11.37,0.47782,44.739
11.476,-4.2825,28.786
14.659,1.98,56.556
19.892,1.0343,64.981
6.8806,-4.6144,31.16
9.9989,4.1761,37.762
14.962,2.9074,64.197
5.7525,1.1265,26.899
18.458,0.88841,74.862
14.717,-2.1357,51.876
5.3041,4.7543,33.131
4.7101,-0.039187,22.564
5.6879,0.53774,23.309
16.275,0.33571,60.707
12.128,2.9934,28.596
15.844,-6.5748,43.383
9.7034,2.8333,31.227
9.0264,3.0416,40.102
16.819,5.2192,64.098
12.735,-0.14013,39.188
27.486,-6.7866,66.672
21.54,6.5899,60.932
14.665,3.2129,45.377
5.2414,2.5241,26.691
38.913,11.034,58.4
11.311,-2.9421,43.722
15.135,4.306,46.179
14.047,-0.98929,44.789
19.824,-7.1761,46.467
33.52,12.628,57.39
11.053,10.765,22.651
12.949,2.0703,37.265
26.058,-5.8036,46.614
16.933,-2.1248,62.519
14.128,-3.1361,48.711
24.175,2.642,75.554
18.043,3.4313,49.008
9.5836,-1.887,27.506
9.3867,2.7501,21.324
18.654,5.0775,42.765
20.843,-6.4633,52.098
15.959,-2.0559,49.431
16.963,2.6785,70.328
12.663,-0.35153,60.525
12.035,-12.339,27.435
4.8368,0.81178,18.753
8.2257,1.7555,21.845
15.961,9.0897,33.689
12.986,5.7902,40.045
16.444,3.6092,57.402
12.576,-2.0397,41.325
23.856,-0.10155,76.708
21.087,-1.1893,90.781
34.826,-6.9626,85.828
14.942,-1.6483,58.337
27.285,-5.4732,70.832
22.562,-7.782,64.643
13.758,1.5909,48.041
2.198,-8.1844,18.093
18.016,-4.3364,68.478
15.189,6.6168,29.733
16.029,2.1883,51.1
34.397,-9.9308,54.527
7.8181,2.2109,35.023
15.015,2.0564,59.638
20.256,-6.0151,59.293
19.821,5.2458,53.33
9.1892,7.3366,27.983
35.623,-12.832,54.911
21.712,0.68793,80.125
12.526,-0.30259,49.395
13.797,-1.4127,66.177
28.679,-8.8762,52.633
18.993,0.67072,74.136
16.61,8.342,34.029
8.6129,-2.9583,37.849
7.8136,-1.0171,38.835
10.408,0.018914,34.018
22.774,-2.8586,74.815
31.94,7.9079,50.191
9.5134,1.3752,45.467
17.082,2.5081,63.836
28.265,-3.9343,95.765
11.03,3.6606,40.571
27.857,-7.9111,55.869
12.913,0.61279,51.81
