x / mm, Int_N2pure / a.u., Int_0.1vol%_N2O / a.u., Int_1vol%_N2O / a.u., Int_2vol%_N2O / a.u., Int_5vol%_N2O / a.u.
0.311956,1926.3333,1276.2381,363.2381,173.57143,48.14286
0.313824,1901.381,1279.5714,333.19048,177.61905,52.04762
0.315692,1876.6667,1283.8571,324.7619,173.14286,49.19048
0.31756,1867.0476,1285.5238,324.85714,168.04762,47.7619
0.319428,1846.381,1248.3333,326.80952,161.28571,44.14286
0.321296,1854.619,1250.7143,312.47619,155.7619,49.57143
0.323164,1811.6667,1247.8095,299.09524,155.85714,47.14286
0.325032,1783.1429,1196,298.14286,157.28571,50.38095
0.3269,1799,1184.1905,301.66667,156.09524,48.33333
0.328768,1800.0952,1146.619,309.61905,156.90476,47.95238
0.330636,1804.381,1108.4762,306.38095,146.19048,46.38095
0.332504,1770.0952,1066.9048,294.33333,147,48
0.334372,1754.619,1107.4286,295.33333,144.71429,43.19048
0.33624,1709.5714,1091.9048,298.28571,151.33333,39
0.338108,1617.0952,1075.8095,275.33333,142,36.7619
0.339976,1612.9524,1053.7143,264.71429,134.33333,36.19048
0.341844,1663.2381,988.52381,273.42857,148.90476,40.90476
0.343712,1657.5714,1019.3333,283,142.66667,38.71429
0.34558,1618.381,1001.0952,278.04762,130.47619,39.38095
0.347448,1563.4286,975.95238,275.47619,129.04762,41.42857
0.349316,1530.7619,992.66667,258.42857,131.09524,43.80952
0.351184,1464.8571,977.61905,260.2381,133.47619,36.33333
0.353052,1498.2857,955.61905,268.61905,128.95238,38.09524
0.35492,1541.8095,962.14286,271.19048,134.09524,34.7619
0.356788,1520.4762,962.38095,260.28571,136.71429,29.66667
0.358656,1444.9048,946.38095,257.61905,129.28571,33.85714
0.360524,1433,909.04762,253.66667,133.66667,29.71429
0.362392,1401.2857,926.71429,242.2381,123.71429,32.61905
0.36426,1351.4762,923.2381,259.33333,113.19048,36.09524
0.366128,1334.1905,905.09524,250.2381,104.61905,36.52381
0.367996,1343.9524,900.19048,241.09524,108.71429,34.57143
0.369864,1399.2381,904.71429,238.71429,115.95238,41.38095
0.371732,1389,898.66667,237.42857,108,37.85714
0.3736,1327.4762,908,224.57143,104.33333,36.33333
0.375468,1314.8571,896.85714,213.66667,107.52381,38
0.377336,1352.4286,848.66667,213.04762,98.66667,31.09524
0.379204,1332.9524,838.19048,199.7619,106.19048,31.85714
0.381072,1290.2381,832.66667,201.52381,117.19048,33.2381
0.38294,1289.619,860.04762,214.42857,103.14286,36.04762
0.384808,1265.5714,838.61905,200.95238,100.57143,32.2381
0.386676,1264.9048,818.71429,217.61905,100.90476,32.85714
0.388544,1234.8571,815.33333,222,100.33333,30.7619
0.390412,1205.0952,802.80952,210.66667,92.90476,28.14286
0.39228,1175.7143,793.19048,194.14286,91.61905,35.57143
0.394148,1154.4762,767.28571,181.28571,94.66667,29.71429
0.396016,1130.4762,767.95238,182.38095,95.66667,26.42857
0.397884,1123.5238,788.2381,190.47619,98.76191,27.28571
0.399752,1143.7619,769.90476,180.52381,93.19048,24.95238
0.40162,1147.5714,760,190.14286,89,29.38095
0.403488,1095.8095,744.38095,177.95238,92.85714,24.38095
0.405356,1128.3333,738.38095,179.38095,95.95238,22.14286
0.407224,1156.381,729.14286,178.66667,91.28571,23.52381
0.409092,1125.5714,748.61905,167.28571,101.2381,20.80952
0.41096,1116.3333,731.14286,164.47619,94.57143,21.85714
0.412828,1108.1429,745.52381,165.19048,78.52381,21.09524
0.414696,1068.381,746.2381,157.14286,83.57143,23
0.416564,1063.0952,723.14286,155.38095,88.85714,32
0.418432,1043.7143,726.52381,162.66667,85.66667,23.33333
0.4203,1045.0476,693.33333,153.52381,89.42857,19.2381
0.422168,1065.7619,670.66667,154.57143,77.52381,21
0.424036,1087.3333,652.42857,163.04762,84.04762,16.42857
0.425904,1035.7143,654.66667,173.71429,83.42857,21
0.427772,1022.6667,628.38095,156.14286,80.28571,16.71429
0.42964,980.52381,638.7619,145.90476,91.71429,17.42857
0.431508,963.61905,647.04762,137.7619,89.42857,22.14286
0.433376,993.7619,640.95238,142.33333,79.38095,19.38095
0.435244,1016.9048,638.19048,143.7619,82.57143,20.42857
0.437112,1023.0952,658.14286,144.09524,86.33333,16.04762
0.43898,1027.9524,653.7619,145.61905,72.09524,16.19048
0.440848,993.09524,630.47619,144.14286,67.42857,20.7619
0.442716,982.42857,611.90476,152.2381,79.76191,23.23809
0.444584,934.04762,604.57143,134.7619,76.38095,22.61905
0.446452,914.33333,598,134.09524,71.47619,22.47619
0.44832,912.14286,611,139.95238,64.95238,18.09524
0.450188,894.85714,602.95238,132.80952,68.90476,21.04762
0.452056,881.85714,574,128.2381,78.57143,17.33333
0.453924,901.71429,566.33333,123.42857,73.23809,19.61905
0.455792,860.71429,569.2381,133.38095,71.04762,23.19048
0.45766,842.61905,581.04762,137.57143,72.14286,17.95238
0.459528,853.2381,564.52381,138.38095,70.09524,20.2381
0.461396,878.61905,565.2381,138.47619,82.95238,20.7619
0.463264,888.33333,562.85714,124.28571,75.38095,20.33333
0.465132,860.09524,548.95238,119.09524,65.09524,12.28571
0.467,816.61905,521.04762,123.95238,66.95238,13.7619
0.468868,812.33333,545.7619,137.90476,66.57143,16.52381
0.470736,779.28571,544,141.28571,65.23809,19.33333
0.472604,788.7619,542.28571,129.80952,59.90476,23.80952
0.474472,793.66667,507.52381,135.71429,60.52381,19.33333
0.47634,795.52381,516.71429,119.47619,55.28571,9.71429
0.478208,790.95238,515,117.80952,49.38095,14.33333
0.480076,773.66667,500.42857,119.38095,51.42857,14.19048
0.481944,787.04762,503.7619,116.2381,55.19048,12
0.483812,764.66667,505.2381,113.09524,56.90476,14.2381
0.48568,778.85714,498.57143,106.33333,65.76191,15.57143
0.487548,756.57143,493.38095,99.71429,61.57143,18.71429
0.489416,747,462.2381,113.42857,59.14286,18.04762
0.491284,742.42857,459.28571,111.14286,55.09524,18.95238
0.493152,734.47619,444.09524,112.14286,55.61905,9.52381
0.49502,745.19048,437.66667,114.28571,57.95238,18.28571
0.496888,742.95238,481.14286,109,56.76191,21.52381
0.498756,705.04762,453.42857,110.2381,58.42857,19.66667
0.500624,675.09524,461.47619,108.33333,47.33333,16.66667
0.502492,731.09524,444.14286,105.85714,49.19048,16.90476
0.50436,713.14286,428.61905,101.28571,57.80952,15.28571
0.506228,699.14286,411.85714,107.19048,59.23809,10.90476
0.508096,728.19048,409.09524,101.09524,56.09524,13
0.509964,703.04762,445.38095,102.38095,55.04762,10.90476
0.511832,690.80952,444.66667,99.09524,57.28571,14.42857
0.5137,721.57143,442.33333,97.61905,54.23809,12.66667
0.515568,721.80952,423.61905,92.47619,60.61905,14.09524
0.517436,700,413.09524,99.42857,57.42857,14.95238
0.519304,710.42857,424.66667,92.71429,56.57143,7.47619
0.521172,683.61905,431.09524,90.66667,51.19048,13.19048
0.52304,672.66667,425.85714,94.90476,51.61905,11.80952
0.524908,660.61905,408.57143,99.52381,48.23809,11.95238
0.526776,642.28571,387.66667,88.42857,47.76191,9.66667
0.528644,661,403.80952,90.80952,53.33333,7.57143
0.530512,620.71429,441.95238,96.14286,51.42857,7.66667
0.53238,596.95238,430.85714,89.95238,48.52381,6.38095
0.534248,582.90476,404.7619,90.80952,42.42857,11.2381
0.536116,610.19048,402.38095,90.90476,42.23809,9.42857
0.537984,617.04762,389.7619,86.61905,44.76191,10.80952
0.539852,603.57143,395.47619,86.66667,53.95238,12.71429
0.54172,571.61905,414.42857,82.2381,44.66667,14.14286
0.543588,550.80952,404.47619,87.80952,44.42857,14.33333
0.545456,596.71429,379.14286,82.09524,43.80952,12.80952
0.547324,597.14286,392.33333,77.42857,46.85714,12.28571
0.549192,593.57143,403.80952,82.7619,45.95238,10.80952
0.55106,607.7619,387.61905,84.14286,42.95238,10.47619
0.552928,591.80952,371.7619,71.7619,40.19048,13.42857
0.554796,588.90476,345.66667,73.42857,40.71429,12.38095
0.556664,554.38095,355.52381,78.09524,42.80952,10.61905
0.558532,533.61905,370.71429,81.85714,42.90476,10.66667
0.5604,541.28571,373.61905,72.47619,39.57143,9.57143
0.562268,527.19048,365.66667,81.52381,38.76191,11.80952
0.564136,544.28571,382.52381,66.85714,34,12.14286
0.566004,550.38095,371.61905,60.71429,41.85714,14.19048
0.567872,543.95238,336.7619,59.90476,42.90476,13.28571
0.56974,536.61905,342.71429,68.80952,43.61905,9.85714
0.571608,557.14286,354.09524,60.95238,45.38095,3.57143
0.573476,556.57143,346.95238,64.38095,44.61905,10.66667
0.575344,551.95238,348.04762,69.52381,37.80952,10.80952
0.577212,556.52381,319.28571,65.80952,35.95238,13.85714
0.57908,544.04762,320.42857,61.95238,36.04762,11.80952
0.580948,556.61905,318.33333,61.52381,44.71429,8.14286
0.582816,550.90476,320.7619,65.2381,38.90476,7.57143
0.584684,541.57143,334.2381,60.95238,40,10.09524
0.586552,527.2381,322.66667,54.57143,34,10.80952
0.58842,511.71429,312.61905,66.09524,34.76191,13.90476
0.590288,494.52381,307.28571,60.95238,34.71429,11.80952
0.592156,508.71429,304.57143,55.95238,42.33333,6.71429
0.594024,506.28571,302.14286,65.7619,42,7.57143
0.595892,485.85714,303.66667,73.04762,43.28571,10.95238
0.59776,482.42857,290.19048,69.42857,46.38095,10.33333
0.599628,475.66667,295.33333,66.04762,42.47619,11.38095
0.601496,466.38095,309.19048,65.38095,41.28571,13.38095
0.603364,455,306.14286,64.80952,36.57143,9.95238
0.605232,470.71429,300.09524,58,35.71429,6.95238
0.6071,486.47619,270.33333,57.95238,32.42857,7.7619
0.608968,467.42857,276.61905,57.14286,32,5.04762
0.610836,472.2381,294,56.85714,27.61905,7.38095
0.612704,470.38095,285.7619,58.33333,27.47619,10.71429
0.614572,453.42857,267.95238,62.52381,35.71429,8.52381
0.61644,463.7619,272.57143,60.09524,37.66667,7.33333
0.618308,463.47619,271.66667,57.61905,33.71429,8.42857
0.620176,473.66667,250.19048,57.19048,34.90476,8.66667
0.622044,456.14286,249.57143,58.90476,31.14286,7.47619
0.623912,438.90476,245.61905,65.19048,30.09524,4.7619
0.62578,430.71429,264.14286,67.61905,31.52381,10.42857
0.627648,436.80952,263.42857,56.42857,31.38095,9.95238
0.629516,449.85714,262.09524,57.33333,29.76191,9.80952
