x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
,,-2.76772,0.0097169
,,-2.75171,0.010371
,,-2.73569,0.011065
,,-2.71968,0.0118009
,,-2.70366,0.012581
,,-2.68764,0.0134076
,,-2.67163,0.0142831
,,-2.65561,0.01521
,,-2.6396,0.0161909
,,-2.62358,0.0172287
,,-2.60756,0.0183259
,,-2.59155,0.0194857
,,-2.57553,0.0207111
,,-2.55952,0.0220052
,,-2.5435,0.0233714
,,-2.52748,0.0248129
,,-2.51147,0.0263334
,,-2.49545,0.0279366
,,-2.47944,0.0296261
,,-2.46342,0.0314059
,,-2.4474,0.0332801
,,-2.43139,0.0352528
,,-2.41537,0.0373283
,,-2.39936,0.039511
,,-2.38334,0.0418056
,,-2.36732,0.0442167
,,-2.35131,0.0467492
,,-2.33529,0.049408
,,-2.31928,0.0521984
,,-2.30326,0.0551254
,,-2.28724,0.0581947
,,-2.27123,0.0614115
,,-2.25521,0.0647817
,,-2.2392,0.068311
,,-2.22318,0.0720054
,,-2.20716,0.0758709
,,-2.19115,0.0799136
,,-2.17513,0.08414
,,-2.15912,0.0885564
,,-2.1431,0.0931693
,,-2.12708,0.0979855
,,-2.11107,0.1030118
,,-2.09505,0.1082549
,,-2.07904,0.1137218
,,-2.06302,0.1194197
,,-2.047,0.1253557
,,-2.03099,0.131537
,,-2.01497,0.1379709
,,-1.99896,0.1446649
,,-1.98294,0.1516262
,,-1.96692,0.1588625
,,-1.95091,0.1663812
,,-1.93489,0.1741898
,,-1.91888,0.1822961
,,-1.90286,0.1907074
,,-1.88684,0.1994314
,,-1.87083,0.2084757
,,-1.85481,0.2178478
,,-1.8388,0.2275551
,,-1.82278,0.2376052
,,-1.80676,0.2480053
,,-1.79075,0.2587628
,,-1.77473,0.2698849
,,-1.75872,0.2813786
,,-1.7427,0.2932509
,,-1.72668,0.3055086
,,-1.71067,0.3181584
,,-1.69465,0.3312066
,,-1.67864,0.3446597
,,-1.66262,0.3585237
,,-1.6466,0.3728043
,,-1.63059,0.3875073
,,-1.61457,0.4026379
,,-1.59856,0.4182011
,,-1.58254,0.4342016
,,-1.56652,0.450644
,,-1.55051,0.4675322
,,-1.53449,0.4848699
,,-1.51848,0.5026606
,,-1.50246,0.520907
,,-1.48644,0.5396116
,,-1.47043,0.5587767
,,-1.45441,0.5784036
,,-1.4384,0.5984937
,,-1.42238,0.6190474
,,-1.40636,0.640065
,,-1.39035,0.661546
,,-1.37433,0.6834895
,,-1.35832,0.7058939
,,-1.3423,0.7287571
,,-1.32628,0.7520764
,,-1.31027,0.7758486
,,-1.29425,0.8000696
,,-1.27824,0.8247349
,,-1.26222,0.8498392
,,-1.2462,0.8753767
,,-1.23019,0.9013407
,,-1.21417,0.927724
,,-1.19816,0.9545186
,,-1.18214,0.9817158
,,-1.16612,1.0093064
,,-1.15011,1.0372801
,,-1.13409,1.0656261
,,-1.11808,1.094333
,,-1.10206,1.1233884
,,-1.08604,1.1527793
,,-1.07003,1.182492
,,-1.05401,1.212512
,,-1.038,1.2428242
,,-1.02198,1.2734126
,,-1.00596,1.3042607
,,-0.98995,1.335351
,,-0.97393,1.3666657
,,-0.95792,1.3981861
,,-0.9419,1.4298927
,,-0.92588,1.4617655
,,-0.90987,1.4937839
,,-0.89385,1.5259267
,,-0.87783,1.5581718
,,-0.86182,1.5904969
,,-0.8458,1.6228789
,,-0.82979,1.6552943
,,-0.81377,1.6877189
,,-0.79775,1.7201281
,,-0.78174,1.7524971
,,-0.76572,1.7848002
,,-0.74971,1.8170117
,,-0.73369,1.8491052
,,-0.71767,1.8810543
,,-0.70166,1.9128321
,,-0.68564,1.9444115
,,-0.66963,1.9757651
,,-0.65361,2.0068654
,,-0.63759,2.0376846
,,-0.62158,2.0681951
,,-0.60556,2.0983689
,,-0.58955,2.1281782
,,-0.57353,2.1575951
,,-0.55751,2.1865917
,,-0.5415,2.2151403
,,-0.52548,2.2432134
,,-0.50947,2.2707837
,,-0.49345,2.2978238
,,-0.47743,2.324307
,,-0.46142,2.3502067
,,-0.4454,2.3754967
,,-0.42939,2.4001513
,,-0.41337,2.424145
,,-0.39735,2.4474531
,,-0.38134,2.4700513
,,-0.36532,2.4919158
,,-0.34931,2.5130235
,,-0.33329,2.5333521
,,-0.31727,2.5528797
,,-0.30126,2.5715855
,,-0.28524,2.589449
,,-0.26923,2.6064511
,,-0.25321,2.6225731
,,-0.23719,2.6377973
,,-0.22118,2.652107
,,-0.20516,2.6654864
,,-0.18915,2.6779206
,,-0.17313,2.6893958
,,-0.15711,2.6998993
,,-0.1411,2.7094192
,,-0.12508,2.7179449
,,-0.10907,2.7254668
,,-0.09305,2.7319764
,,-0.07703,2.7374664
,,-0.06102,2.7419306
,,-0.045,2.7453639
,,-0.02899,2.7477624
,,-0.01297,2.7491235
,,0.00305,2.7494456
,,0.01906,2.7487282
,,0.03508,2.7469723
,,0.05109,2.7441798
,,0.06711,2.7403538
,,0.08313,2.7354988
,,0.09914,2.7296202
,,0.11516,2.7227246
,,0.13117,2.7148199
,,0.14719,2.7059148
,,0.16321,2.6960195
,,0.17922,2.685145
,,0.19524,2.6733034
,,0.21125,2.660508
,,0.22727,2.6467729
,,0.24329,2.6321135
,,0.2593,2.6165458
,,0.27532,2.6000869
,,0.29133,2.5827549
,,0.30735,2.5645687
,,0.32337,2.5455479
,,0.33938,2.5257131
,,0.3554,2.5050856
,,0.37141,2.4836873
,,0.38743,2.461541
,,0.40345,2.43867
,,0.41946,2.4150982
,,0.43548,2.3908502
,,0.45149,2.3659509
,,0.46751,2.3404259
,,0.48353,2.3143012
,,0.49954,2.287603
,,0.51556,2.260358
,,0.53157,2.2325933
,,0.54759,2.2043361
,,0.56361,2.1756138
,,0.57962,2.1464541
,,0.59564,2.1168847
,,0.61165,2.0869334
,,0.62767,2.0566283
,,0.64369,2.0259971
,,0.6597,1.9950677
,,0.67572,1.9638678
,,0.69173,1.9324251
,,0.70775,1.900767
,,0.72377,1.8689209
,,0.73978,1.8369137
,,0.7558,1.8047721
,,0.77181,1.7725227
,,0.78783,1.7401916
,,0.80385,1.7078043
,,0.81986,1.6753863
,,0.83588,1.6429623
,,0.85189,1.6105568
,,0.86791,1.5781937
,,0.88393,1.5458964
,,0.89994,1.5136876
,,0.91596,1.4815896
,,0.93197,1.449624
,,0.94799,1.417812
,,0.96401,1.386174
,,0.98002,1.3547296
,,0.99604,1.3234981
,,1.01205,1.2924978
,,1.02807,1.2617464
,,1.04409,1.2312612
,,1.0601,1.2010583
,,1.07612,1.1711534
,,1.09214,1.1415615
,,1.10815,1.1122966
,,1.12417,1.0833723
,,1.14018,1.0548013
,,1.1562,1.0265955
,,1.17222,0.9987663
,,1.18823,0.9713242
,,1.20425,0.944279
,,1.22026,0.9176399
,,1.23628,0.8914152
,,1.2523,0.8656126
,,1.26831,0.8402391
,,1.28433,0.8153011
,,1.30034,0.7908043
,,1.31636,0.7667535
,,1.33238,0.7431531
,,1.34839,0.7200069
,,1.36441,0.6973179
,,1.38042,0.6750887
,,1.39644,0.6533209
,,1.41246,0.6320161
,,1.42847,0.6111749
,,1.44449,0.5907976
,,1.4605,0.5708838
,,1.47652,0.5514327
,,1.49254,0.532443
,,1.50855,0.5139129
,,1.52457,0.4958401
,,1.54058,0.4782222
,,1.5566,0.4610558
,,1.57262,0.4443376
,,1.58863,0.4280638
,,1.60465,0.4122301
,,1.62066,0.3968321
,,1.63668,0.3818648
,,1.6527,0.3673231
,,1.66871,0.3532016
,,1.68473,0.3394946
,,1.70074,0.3261962
,,1.71676,0.3133003
,,1.73278,0.3008004
,,1.74879,0.2886901
,,1.76481,0.2769626
,,1.78082,0.2656111
,,1.79684,0.2546285
,,1.81286,0.2440078
,,1.82887,0.2337417
,,1.84489,0.2238228
,,1.8609,0.2142439
,,1.87692,0.2049974
,,1.89294,0.1960758
,,1.90895,0.1874716
,,1.92497,0.1791772
,,1.94098,0.1711851
,,1.957,0.1634876
,,1.97302,0.1560772
,,1.98903,0.1489464
,,2.00505,0.1420876
,,2.02106,0.1354935
,,2.03708,0.1291565
,,2.0531,0.1230694
,,2.06911,0.1172248
,,2.08513,0.1116156
,,2.10114,0.1062346
,,2.11716,0.1010748
,,2.13318,0.0961293
,,2.14919,0.0913912
,,2.16521,0.0868537
,,2.18122,0.0825104
,,2.19724,0.0783546
,,2.21326,0.07438
,,2.22927,0.0705804
,,2.24529,0.0669495
,,2.2613,0.0634814
,,2.27732,0.0601702
,,2.29334,0.0570101
,,2.30935,0.0539956
,,2.32537,0.0511212
,,2.34138,0.0483815
,,2.3574,0.0457713
,,2.37342,0.0432856
,,2.38943,0.0409193
,,2.40545,0.0386679
,,2.42146,0.0365264
,,2.43748,0.0344906
,,2.4535,0.0325558
,,2.46951,0.030718
,,2.48553,0.028973
,,2.50154,0.0273168
,,2.51756,0.0257456
,,2.53358,0.0242555
,,2.54959,0.022843
,,2.56561,0.0215047
,,2.58162,0.0202371
,,2.59764,0.019037
,,2.61366,0.0179014
,,2.62967,0.0168271
,,2.64569,0.0158113
,,2.6617,0.0148512
,,2.67772,0.0139441
,,2.69374,0.0130875
,,2.70975,0.0122789
,,2.72577,0.0115159
,,2.74178,0.0107962
,,2.7578,0.0101176
,,2.77382,0.0094782
,,2.78983,0.0088757
,,2.80585,0.0083085
,,2.82186,0.0077745
,,2.83788,0.0072721
,,2.8539,0.0067996
,,2.86991,0.0063554
,,2.88593,0.005938
,,2.90194,0.0055459
,,2.91796,0.0051777
,,2.93398,0.0048322
,,2.94999,0.004508
,,2.96601,0.0042039
,,2.98202,0.0039189
,,2.99804,0.0036518
,,3.01406,0.0034017
,,3.03007,0.0031675
,,3.04609,0.0029483
,,3.0621,0.0027432
,,3.07812,0.0025514
,,3.09414,0.0023721
,,3.11015,0.0022046
,,3.12617,0.0020482
,,3.14219,0.0019021
,,3.1582,0.0017658
,,3.17422,0.0016386
,,3.19023,0.00152
,,3.20625,0.0014095
,,3.22227,0.0013065
,,3.23828,0.0012106
,,3.2543,0.0011213
,,3.27031,0.0010382
,,3.28633,0.0009609
,,3.30235,0.000889
,,3.31836,0.0008222
,,3.33438,0.0007601
,,3.35039,0.0007024
,,3.36641,0.0006489
,,3.38243,0.0005992
,,3.39844,0.0005531
,,3.41446,0.0005104
,,3.43047,0.0004707
,,3.44649,0.000434
,,3.46251,0.0004001
,,3.47852,0.0003686
,,3.49454,0.0003395
,,3.51055,0.0003125
,,3.52657,0.0002876
,,3.54259,0.0002646
,,3.5586,0.0002433
,,3.57462,0.0002237
,,3.59063,0.0002055
,,3.60665,0.0001888
,,3.62267,0.0001734
,,3.63868,0.0001591
,,3.6547,0.000146
,,3.67071,0.0001339
,,3.68673,0.0001228
,,3.70275,0.0001125
,,3.71876,0.0001031
,,3.73478,0.0000944
,,3.75079,0.0000864
,,3.76681,0.0000791
,,3.78283,0.0000723
,,3.79884,0.0000661
,,3.81486,0.0000605
,,3.83087,0.0000552
,,3.84689,0.0000505
,,3.86291,0.0000461
,,3.87892,0.000042
,,3.89494,0.0000384
,,3.91095,0.000035
,,3.92697,0.0000319
,,3.94299,0.0000291
,,3.959,0.0000265
,,3.97502,0.0000241
,,3.99103,0.0000219
,,4.00705,0.00002
,,4.02307,0.0000182
,,4.03908,0.0000165
,,4.0551,0.000015
,,4.07111,0.0000136
,,4.08713,0.0000124
,,4.10315,0.0000112
,,4.11916,0.0000102
,,4.13518,0.0000093
,,4.15119,0.0000084
,,4.16721,0.0000076
,,4.18323,0.0000069
,,4.19924,0.0000062
,,4.21526,0.0000057
,,4.23127,0.0000051
,,4.24729,0.0000046
,,4.26331,0.0000042
,,4.27932,0.0000038
,,4.29534,0.0000034
,,4.31135,0.0000031
,,4.32737,0.0000028
,,4.34339,0.0000025
,,4.3594,0.0000023
,,4.37542,0.0000021
,,4.39143,0.0000018
,,4.40745,0.0000017
,,4.42347,0.0000015
,,4.43948,0.0000014
,,4.4555,0.0000012
,,4.47151,0.0000011
,,4.48753,0.000001
,,4.50355,0.0000009
,,4.51956,0.0000008
,,4.53558,0.0000007
,,4.55159,0.0000006
,,4.56761,0.0000006
,,4.58363,0.0000005
,,4.59964,0.0000005
,,4.61566,0.0000004
,,4.63167,0.0000004
,,4.64769,0.0000003
,,4.66371,0.0000003
,,4.67972,0.0000003
,,4.69574,0.0000002
,,4.71175,0.0000002
,,4.72777,0.0000002
,,4.74379,0.0000002
,,4.7598,0.0000002
,,4.77582,0.0000001
,,4.79183,0.0000001
,,4.80785,0.0000001
,,4.82387,0.0000001
,,4.83988,0.0000001
,,4.8559,0.0000001
,,4.87191,0.0000001
,,4.88793,0.0000001
,,4.90395,0.0000001
,,4.91996,0
,,4.93598,0
,,4.95199,0
,,4.96801,0
,,4.98403,0
