x [m],nwa [m^-3]_Curve 1,nwa [m^-3]_Curve 2,nwa [m^-3]_Curve 3,nwa [m^-3]_Curve 4,nwa [m^-3]_Curve 5,nwa [m^-3]_Curve 6,nwi [m^-3]_Curve 7,nwi [m^-3]_Curve 8,nwi [m^-3]_Curve 9
1.5E-7,2.07173034534048E19,1.41645539608151E19,1.14738173421026E19,2.88577708340145E18,2.44760806628939E18,2.23818097992501E18,1.3431424086031E17,9.05637436872467E16,7.15926350164488E16
1.625E-7,2.06931469523478E19,1.41539069127043E19,1.14671761476329E19,2.84470742217814E18,2.42094635671619E18,2.21738414233809E18,1.4722172571504E17,9.93164027105091E16,7.84772264526728E16
1.75E-7,2.0669019538531E19,1.41432680290333E19,1.1460538856031E19,2.8038910076697E18,2.39438895503965E18,2.19664896982924E18,1.60201410033698E17,1.08162660494526E17,8.5446151999096E16
1.875E-7,2.06449212523313E19,1.41326373175495E19,1.1453905470319E19,2.76333668428837E18,2.36794001942428E18,2.17597806766918E18,1.73225499040814E17,1.17088189786261E17,9.24902260307057E16
2E-7,2.06208521335998E19,1.4122014785967E19,1.14472759935201E19,2.72305290848208E18,2.34160358328943E18,2.15537397775767E18,1.86268240234328E17,1.26079506835544E17,9.96007383787811E16
2.125E-7,2.05968122216422E19,1.41114004419596E19,1.14406504286553E19,2.68304775548046E18,2.31538355666779E18,2.13483917914336E18,1.99305719597171E17,1.35123891205481E17,1.06769409880646E17
2.25E-7,2.05728015552045E19,1.41007942931553E19,1.14340287787404E19,2.64332892610934E18,2.28928372758843E18,2.11437608855489E18,2.12315691277439E17,1.44209318464633E17,1.13988355090634E17
2.375E-7,2.05488201724616E19,1.40901963471319E19,1.14274110467831E19,2.60390375366461E18,2.26330776348289E18,2.0939870609429E18,2.25277433663775E17,1.533244030845E17,1.21250050653212E17
2.5E-7,2.05248681110102E19,1.40796066114132E19,1.14207972357819E19,2.56477921083659E18,2.23745921261268E18,2.07367439003233E18,2.38171626534777E17,1.62458349532138E17,1.28547308217675E17
2.625E-7,2.05009454078622E19,1.40690250934663E19,1.14141873487235E19,2.52596191667669E18,2.21174150551686E18,2.05344030888452E18,2.50980245215622E17,1.71600910021402E17,1.35873251041265E17
2.75E-7,2.04770520994407E19,1.40584518006993E19,1.14075813885823E19,2.48745814359834E18,2.18615795647828E18,2.03328699046862E18,2.63686468590763E17,1.80742347730213E17,1.43221293620717E17
2.875E-7,2.04531882215776E19,1.40478867404589E19,1.14009793583186E19,2.44927382440424E18,2.16071176500705E18,2.01321654824185E18,2.76274598501711E17,1.89873404545644E17,1.50585123834357E17
3E-7,2.0429353809511E19,1.40373299200296E19,1.13943812608781E19,2.41141455933278E18,2.13540601733997E18,1.99323103673822E18,2.88729988571544E17,1.98985272589883E17,1.57958687183278E17
3.125E-7,2.04055488978853E19,1.40267813466316E19,1.13877870991909E19,2.37388562311629E18,2.11024368795464E18,1.97333245216504E18,3.01038980889641E17,2.08069568926125E17,1.65336172800954E17
3.25E-7,2.03817735207499E19,1.40162410274202E19,1.13811968761707E19,2.33669197204439E18,2.08522764109688E18,1.95352273300707E18,3.13188849293041E17,2.17118312956278E17,1.72712000962948E17
3.375E-7,2.03580277115605E19,1.40057089694846E19,1.13746105947145E19,2.29983825102581E18,2.06036063232041E18,1.93380376063765E18,3.25167748217546E17,2.26123906110686E17,1.80080811876924E17
3.5E-7,2.03343115031791E19,1.39951851798475E19,1.13680282577019E19,2.26332880064235E18,2.03564531003742E18,1.91417735993649E18,3.3696466627854E17,2.35079113499859E17,1.87437455571472E17
3.625E-7,2.03106249278759E19,1.39846696654642E19,1.13614498679949E19,2.22716766418904E18,2.01108421707898E18,1.8946452999137E18,3.48569383890054E17,2.43977047254007E17,1.94776982732781E17
3.75000000000001E-7,2.02869680173302E19,1.39741624332223E19,1.13548754284371E19,2.1913585946946E18,1.98667979226407E18,1.87520929433961E18,3.5997243434996E17,2.52811151321022E17,2.02094636362724E17
3.87500000000001E-7,2.02633408026326E19,1.39636634899411E19,1.13483049418539E19,2.1559050619168E18,1.96243437197622E18,1.85587100238E18,3.71165067915375E17,2.61575187530071E17,2.09385844151811E17
4.00000000000001E-7,2.02397433142869E19,1.39531728423716E19,1.13417384110518E19,2.12081025930735E18,1.93835019174656E18,1.83663202923643E18,3.82139218470771E17,2.70263222757778E17,2.16646211476718E17
4.12500000000001E-7,2.02161755822123E19,1.39426904971959E19,1.13351758388183E19,2.08607711094131E18,1.9144293878424E18,1.81749392679112E18,3.92887472455264E17,2.78869617058542E17,2.23871514945522E17
4.25000000000001E-7,2.01926376357456E19,1.39322164610271E19,1.13286172279221E19,2.05170827840634E18,1.89067399886007E18,1.79845819425618E18,4.03403039768258E17,2.87389012640915E17,2.31057696424818E17
4.37500000000001E-7,2.01691295036441E19,1.39217507404094E19,1.13220625811121E19,2.01770616764701E18,1.86708596732135E18,1.77952627882671E18,4.13679726416141E17,2.95816323588931E17,2.38200857492172E17
4.50000000000001E-7,2.0145651214088E19,1.39112933418176E19,1.13155119011182E19,1.98407293576013E18,1.84366714127224E18,1.76069957633744E18,4.23711908698833E17,3.04146726241491E17,2.45297254265111E17
4.62500000000001E-7,2.0122202794683E19,1.39008442716575E19,1.13089651906502E19,1.95081049773678E18,1.82041927588326E18,1.74197943192256E18,4.33494508765163E17,3.12375650154912E17,2.52343292564404E17
4.75000000000001E-7,2.00987842724633E19,1.38904035362655E19,1.13024224523986E19,1.91792053314724E18,1.79734403505044E18,1.72336714067846E18,4.43022971391144E17,3.20498769583848E17,2.593355233749E17
4.87500000000001E-7,2.00753956738947E19,1.38799711419087E19,1.12958836890339E19,1.88540449276515E18,1.77444299299596E18,1.7048639483289E18,4.52293241856571E17,3.2851199542441E17,2.66270638571908E17
5.00000000000001E-7,2.00520370248769E19,1.3869547094785E19,1.12893489032066E19,1.85326360512753E18,1.75171763586771E18,1.68647105189243E18,4.61301744812937E17,3.36411467570661E17,2.73145466885177E17
5.12500000000001E-7,2.00287083507473E19,1.38591314010233E19,1.12828180975475E19,1.82149888302717E18,1.72916936333689E18,1.66818960035164E18,4.7004536405099E17,3.44193547641924E17,2.79956970075921E17
5.25000000000001E-7,2.00054096762836E19,1.3848724066683E19,1.12762912746673E19,1.79011112993469E18,1.70679949019288E18,1.65002069532398E18,4.78521423088813E17,3.51854812043727E17,2.86702239305364E17
5.37500000000001E-7,1.99821410257069E19,1.3838325097755E19,1.12697684371565E19,1.75910094634701E18,1.68460924793458E18,1.6319653917338E18,4.86727666512268E17,3.59392045329892E17,2.93378491675836E17
5.50000000000001E-7,1.99589024226851E19,1.38279345001608E19,1.12632495875857E19,1.72846873605996E18,1.66259978635745E18,1.61402469848538E18,4.94662242008809E17,3.66802233837253E17,2.99983066927676E17
5.62500000000001E-7,1.99356938903357E19,1.38175522797534E19,1.12567347285053E19,1.69821471236217E18,1.64077217513562E18,1.59619957913653E18,5.02323683043546E17,3.74082559567969E17,3.06513424277168E17
5.75000000000001E-7,1.99125154512294E19,1.3807178442317E19,1.12502238624456E19,1.66833890414825E18,1.61912740539824E18,1.5784909525727E18,5.09710892133228E17,3.8123039429743E17,3.12967139382376E17
5.87500000000001E-7,1.98893671273929E19,1.37968129935675E19,1.12437169919167E19,1.63884116194891E18,1.59766639129951E18,1.56089969368101E18,5.16823124679402E17,3.88243293888375E17,3.19341901425287E17
6.00000000000001E-7,1.98662489403125E19,1.37864559391521E19,1.12372141194085E19,1.60972116387613E18,1.57638997158166E18,1.54342663402421E18,5.23659973327164E17,3.9511899279413E17,3.25635510299934E17
6.12500000000001E-7,1.98431609109371E19,1.37761072846502E19,1.12307152473909E19,1.58097842148157E18,1.55529891113033E18,1.52607256251421E18,5.3022135281986E17,4.01855398735891E17,3.318458738973E17
6.25000000000001E-7,1.98201030596815E19,1.37657670355728E19,1.12242203783135E19,1.55261228552658E18,1.53439390252168E18,1.5088382260848E18,5.36507485324001E17,4.0845058754071E17,3.37971005478851E17
6.37500000000001E-7,1.97970754064298E19,1.37554351973632E19,1.12177295146059E19,1.52462195166233E18,1.51367556756065E18,1.49172433036357E18,5.42518886201608E17,4.14902798128391E17,3.44009021131409E17
6.50000000000001E-7,1.97740779705383E19,1.37451117753972E19,1.12112426586773E19,1.49700646601862E18,1.49314445880994E18,1.47473154034248E18,5.48256350209875E17,4.21210427636861E17,3.49958137296836E17
6.62500000000001E-7,1.97511107708395E19,1.37347967749829E19,1.1204759812917E19,1.46976473070028E18,1.47280106110895E18,1.45786048104716E18,5.53720938110442E17,4.2737202667678E17,3.55816668370757E17
6.75000000000001E-7,1.97281738256444E19,1.37244902013612E19,1.11982809796942E19,1.44289550919008E18,1.45264579308241E18,1.44111173820441E18,5.58913963672442E17,4.33386294707151E17,3.61583024365112E17
6.87500000000001E-7,1.97052671527466E19,1.3714192059706E19,1.11918061613578E19,1.41639743165711E18,1.43267900863805E18,1.42448585890793E18,5.63836981055295E17,4.39252075524677E17,3.67255708629886E17
7.00000000000001E-7,1.96823907694253E19,1.37039023551241E19,1.11853353602368E19,1.39026900016995E18,1.41290099845287E18,1.40798335228188E18,5.68491772558612E17,4.44968352860397E17,3.72833315629894E17
7.12500000000001E-7,1.96595446924484E19,1.36936210926559E19,1.11788685786401E19,1.36450859381387E18,1.39331199144768E18,1.39160469014219E18,5.72880336727793E17,4.50534246077838E17,3.78314528772856E17
7.25000000000002E-7,1.96367289380761E19,1.36833482772751E19,1.11724058188567E19,1.33911447371158E18,1.37391215624924E18,1.37535030765532E18,5.77004876805149E17,4.55949005967599E17,3.83698118285473E17
7.37500000000002E-7,1.96139435220639E19,1.36730839138895E19,1.11659470831555E19,1.31408478794697E18,1.35470160263991E18,1.35922060399433E18,5.80867789517085E17,4.61212010633796E17,3.8898293913449E17
7.50000000000002E-7,1.95911884596661E19,1.36628280073406E19,1.11594923737854E19,1.28941757639159E18,1.33568038299412E18,1.34321594299208E18,5.84471654188895E17,4.66322761468341E17,3.94167928990094E17
7.62500000000002E-7,1.9568463765639E19,1.36525805624042E19,1.11530416929754E19,1.26511077543361E18,1.31684849370156E18,1.32733665379128E18,5.87819222179195E17,4.71280879209421E17,3.9925210622923E17
7.75000000000002E-7,1.9545769454244E19,1.36423415837905E19,1.11465950429349E19,1.24116222260914E18,1.29820587657647E18,1.3115830314914E18,5.9091340662671E17,4.76086100081009E17,4.04234567976684E17
7.87500000000002E-7,1.9523105539251E19,1.36321110761443E19,1.11401524258529E19,1.21756966113585E18,1.27975242025298E18,1.29595533779199E18,5.93757272502713E17,4.8073827201047E17,4.09114488182025E17
8.00000000000002E-7,1.95004720339419E19,1.36218890440454E19,1.11337138438992E19,1.19433074434899E18,1.26148796156602E18,1.28045380163258E18,5.96354026962564E17,4.85237350921727E17,4.13891115730666E17
8.12500000000002E-7,1.94778689511134E19,1.36116754920087E19,1.11272792992234E19,1.17144304003993E18,1.24341228691745E18,1.26507861982869E18,5.98707009990459E17,4.89583397101755E17,4.185637725875E17
8.25000000000002E-7,1.94552963030804E19,1.36014704244844E19,1.11208487939555E19,1.14890403469743E18,1.22552513362741E18,1.24982995770396E18,6.00819685331597E17,4.93776571638184E17,4.23131851971718E17
8.37500000000002E-7,1.94327541016793E19,1.35912738458582E19,1.11144223302058E19,1.12671113765208E18,1.20782619127026E18,1.23470794971829E18,6.02695631706293E17,4.97817132926371E17,4.27594816561567E17
8.50000000000002E-7,1.94102423582715E19,1.35810857604517E19,1.11079999100649E19,1.10486168512407E18,1.19031510299523E18,1.21971270009169E18,6.04338534300784E17,5.01705433244111E17,4.31952196727943E17
8.62500000000002E-7,1.93877610837458E19,1.35709061725226E19,1.1101581535604E19,1.08335294417502E18,1.17299146683126E18,1.20484428342385E18,6.05752176529652E17,5.0544191539261E17,4.36203588795826E17
8.75000000000002E-7,1.93653102885226E19,1.35607350862647E19,1.10951672088746E19,1.06218211656421E18,1.15585483697605E18,1.19010274530918E18,6.06940432064919E17,5.09027109402309E17,4.40348653332624E17
8.87500000000002E-7,1.93428899825563E19,1.35505725058084E19,1.10887569319085E19,1.04134634250988E18,1.13890472506894E18,1.17548810294732E18,6.07907257126996E17,5.12461629302353E17,4.44387113462689E17
9.00000000000002E-7,1.9320500175339E19,1.3540418435221E19,1.10823507067183E19,1.02084270435629E18,1.1221406014476E18,1.16100034574887E18,6.08656683032718E17,5.15746169952623E17,4.48318753207256E17
9.12500000000002E-7,1.92981408759033E19,1.35302728785066E19,1.10759485352971E19,1.00066823014724E18,1.10556189638825E18,1.14663943593632E18,6.09192808995977E17,5.18881503937295E17,4.52143415849163E17
9.25000000000002E-7,1.9275812092826E19,1.35201358396065E19,1.10695504196186E19,9.80819897106765E17,1.08916800132935E18,1.13240530914005E18,6.09519795176243E17,5.21868478519001E17,4.55861002321765E17
9.37500000000002E-7,1.92535138342306E19,1.35100073223996E19,1.10631563616371E19,9.61294635027955E17,1.07295827007854E18,1.11829787498921E18,6.09641855970482E17,5.24708012652784E17,4.59471469621609E17
9.50000000000002E-7,1.92312461077909E19,1.34998873307025E19,1.10567663632877E19,9.42089329570692E17,1.05693202000279E18,1.10431701769751E18,6.09563253544055E17,5.27401094058992E17,4.62974829244305E17
9.62500000000002E-7,1.92090089207339E19,1.34897758682697E19,1.10503804264862E19,9.23200825469262E17,1.04108853320161E18,1.09046259664372E18,6.0928829159613E17,5.29948776354473E17,4.66371145643266E17
9.75000000000002E-7,1.91868022798432E19,1.34796729387939E19,1.10439985531294E19,9.04625929650808E17,1.02542705766322E18,1.07673444694688E18,6.08821309355202E17,5.32352176241311E17,4.69660534710924E17
9.87500000000002E-7,1.91646261914619E19,1.34695785459063E19,1.10376207450946E19,8.86361414265638E17,1.00994680840365E18,1.063132380036E18,6.08166675800285E17,5.34612470752504E17,4.72843162282088E17
1E-6,1.91424806614956E19,1.34594926931766E19,1.10312470042404E19,8.68404019630431E17,9.94646968588591E17,1.04965618421434E18,6.07328784103485E17,5.3673089455401E17,4.75919242659167E17
1.0125E-6,1.91203656954159E19,1.34494153841136E19,1.10248773324061E19,8.50750457085427E17,9.79526690638113E17,1.03630562521804E18,6.06312046289533E17,5.38708737302528E17,4.78889037158989E17
1.025E-6,1.9098281298263E19,1.34393466221652E19,1.10185117314121E19,8.33397411766723E17,9.64585097314013E17,1.02308044676911E18,6.0512088810791E17,5.40547341058474E17,4.81752852680984E17
1.0375E-6,1.90762274746492E19,1.34292864107186E19,1.10121502030598E19,8.16341545294805E17,9.4982128278991E17,1.00998037112267E18,6.03759744113345E17,5.42248097753718E17,4.84511040296521E17
1.05E-6,1.90542042287616E19,1.34192347531009E19,1.10057927491318E19,7.99579498380514E17,9.35234313703969E17,9.97005099608482E17,6.02233052950188E17,5.43812446713415E17,4.87163993859211E17
1.0625E-6,1.90322115643653E19,1.34091916525787E19,1.09994393713919E19,7.83107893349619E17,9.20823230194294E17,9.84154313166472E17,6.00545252836451E17,5.4524187223159E17,4.89712148635999E17
1.075E-6,1.90102494848067E19,1.3399157112359E19,1.09930900715849E19,7.66923336587238E17,9.06587046916965E17,9.71427672876491E17,5.98700777243213E17,5.46537901199852E17,4.92155979958883E17
1.0875E-6,1.89883179930159E19,1.33891311355892E19,1.09867448514371E19,7.51022420903334E17,8.92524754046724E17,9.58824820482031E17,5.96704050764954E17,5.47702100788868E17,4.94496001897144E17
1.1E-6,1.89664170915104E19,1.33791137253571E19,1.09804037126559E19,7.35401727820558E17,8.7863531826034E17,9.46345378907953E17,5.94559485176738E17,5.48736076182028E17,4.96732765949944E17
1.1125E-6,1.89445467823975E19,1.33691048846916E19,1.09740666569303E19,7.20057829785711E17,8.64917683702668E17,9.33988952772152E17,5.9227147567378E17,5.49641468360928E17,4.98866859759147E17
1.125E-6,1.89227070673777E19,1.33591046165624E19,1.09677336859306E19,7.04987292306108E17,8.51370772935441E17,9.21755128891138E17,5.89844397289169E17,5.50419951942091E17,5.00898905842295E17
1.1375E-6,1.89008979477476E19,1.33491129238807E19,1.09614048013085E19,6.90186676012166E17,8.37993487868835E17,9.09643476779468E17,5.87282601485634E17,5.51073233064539E17,5.02829560345614E17
1.15E-6,1.88791194244027E19,1.33391298094994E19,1.09550800046973E19,6.75652538647506E17,8.24784710675869E17,8.97653549143019E17,5.84590412916928E17,5.51603047327711E17,5.04659511816953E17
1.1625E-6,1.88573714978404E19,1.33291552762129E19,1.09487592977119E19,6.61381436987919E17,8.11743304689681E17,8.8578488236606E17,5.81772126354758E17,5.52011157779241E17,5.06389479998541E17
1.175E-6,1.88356541681632E19,1.3319189326758E19,1.09424426819487E19,6.47369928690497E17,7.98868115283768E17,8.74036996992108E17,5.78832003777005E17,5.52299352952137E17,5.0802021463955E17
1.1875E-6,1.88139674350811E19,1.33092319638136E19,1.09361301589861E19,6.33614574074292E17,7.86157970735249E17,8.62409398198521E17,5.75774271613101E17,5.52469444950851E17,5.09552494328249E17
1.2E-6,1.87923112979151E19,1.32992831900012E19,1.09298217303839E19,6.20111937833816E17,7.73611683071237E17,8.50901576264839E17,5.72603118142423E17,5.52523267585796E17,5.10987125343809E17
1.2125E-6,1.87706857555997E19,1.3289343007885E19,1.09235173976837E19,6.06858590686755E17,7.61228048898421E17,8.39513007034829E17,5.69322691041566E17,5.52462674555777E17,5.12324940527564E17
1.22500000000001E-6,1.87490908066858E19,1.32794114199722E19,1.09172171624093E19,5.93851110957204E17,7.49005850215926E17,8.28243152372244E17,5.65937095076475E17,5.52289537677827E17,5.1356679817368E17
1.23750000000001E-6,1.8727526449344E19,1.32694884287136E19,1.09109210260659E19,5.81086086095799E17,7.3694385521158E17,8.17091460610258E17,5.62450389935317E17,5.52005745163967E17,5.14713580939189E17
1.25000000000001E-6,1.87059926813668E19,1.32595740365029E19,1.09046289901409E19,5.68560114138066E17,7.25040819041682E17,8.06057366994595E17,5.58866588198195E17,5.51613199944401E17,5.15766194773256E17
1.26250000000001E-6,1.8684489500172E19,1.32496682456782E19,1.08983410561039E19,5.56269805102332E17,7.1329548459438E17,7.95140294120336E17,5.55189653439611E17,5.51113818036553E17,5.16725567865573E17
1.27500000000001E-6,1.86630169028052E19,1.3239771058521E19,1.08920572254061E19,5.4421178232854E17,7.01706583236793E17,7.84339652362392E17,5.51423498459831E17,5.50509526959457E17,5.17592649613897E17
1.28750000000001E-6,1.86415748859429E19,1.32298824772574E19,1.08857774994812E19,5.32382683759278E17,6.90272835545979E17,7.73654840299669E17,5.47571983641236E17,5.49802264193001E17,5.18368409610505E17
1.30000000000001E-6,1.86201634458949E19,1.32200025040577E19,1.08795018797448E19,5.20779163164368E17,6.78992952023901E17,7.63085245132895E17,5.43638915425859E17,5.48993975681431E17,5.19053836647606E17
1.31250000000001E-6,1.85987825786078E19,1.32101311410371E19,1.08732303675949E19,5.09397891310318E17,6.67865633796505E17,7.52630243096146E17,5.39628044910246E17,5.48086614380579E17,5.19649937741508E17
1.32500000000001E-6,1.85774322796669E19,1.32002683902556E19,1.08669629644116E19,4.98235557075947E17,6.5688957329706E17,7.42289199862058E17,5.35543066553909E17,5.47082138848297E17,5.20157737175526E17
1.33750000000001E-6,1.85561125442996E19,1.31904142537185E19,1.08606996715575E19,4.8728886851548E17,6.46063454933898E17,7.32061470940745E17,5.31387616997745E17,5.4598251187747E17,5.2057827556149E17
1.35000000000001E-6,1.8534823367378E19,1.31805687333762E19,1.08544404903774E19,4.76554553870411E17,6.35385955742697E17,7.21946402072436E17,5.27165273988677E17,5.44789699171116E17,5.20912608919756E17
1.36250000000001E-6,1.85135647434216E19,1.3170731831125E19,1.08481854221986E19,4.66029362531403E17,6.24855746023463E17,7.11943329613834E17,5.22879555406944E17,5.43505668058954E17,5.21161807777632E17
1.37500000000001E-6,1.84923366666001E19,1.3160903548807E19,1.08419344683309E19,4.55710065951495E17,6.14471489962361E17,7.02051580918241E17,5.18533918392611E17,5.42132386254876E17,5.21326956286088E17
1.38750000000001E-6,1.84711391307359E19,1.31510838882105E19,1.08356876300667E19,4.45593458511875E17,6.04231846238553E17,6.92270474709431E17,5.1413175856757E17,5.40671820654716E17,5.21409151354653E17
1.40000000000001E-6,1.84499721293072E19,1.31412728510699E19,1.08294449086808E19,4.35676358341459E17,5.94135468616203E17,6.82599321449334E17,5.09676409349896E17,5.39125936173797E17,5.21409501804383E17
1.41250000000001E-6,1.84288356554502E19,1.31314704390664E19,1.08232063054307E19,4.25955608091499E17,5.84181006521808E17,6.73037423699517E17,5.05171141356981E17,5.37496694623567E17,5.21329127538769E17
1.42500000000001E-6,1.84077297019625E19,1.31216766538279E19,1.08169718215567E19,4.16428075666449E17,5.74367105607029E17,6.63584076476509E17,5.00619161894171E17,5.35786053626824E17,5.21169158732499E17
1.43750000000001E-6,1.83866542613048E19,1.31118914969294E19,1.08107414582818E19,4.07090654912274E17,5.64692408297188E17,6.54238567601001E17,4.96023614525709E17,5.33995965570846E17,5.20930735037885E17
1.45000000000001E-6,1.83656093256045E19,1.31021149698931E19,1.08045152168118E19,3.97940266263401E17,5.55155554325591E17,6.45000178040927E17,4.91387578724809E17,5.32128376597878E17,5.20615004808887E17
1.46250000000001E-6,1.83445948866577E19,1.30923470741887E19,1.07982930983352E19,3.88973857349474E17,5.45755181253868E17,6.3586818224848E17,4.86714069599555E17,5.30185225632343E17,5.20223124342585E17
1.47500000000001E-6,1.83236109359322E19,1.30825878112339E19,1.07920751040237E19,3.8018840356307E17,5.36489924978488E17,6.26841848491085E17,4.82006037691796E17,5.28168443444203E17,5.19756257137908E17
1.48750000000001E-6,1.83026574645698E19,1.30728371823939E19,1.07858612350317E19,3.71580908589519E17,5.27358420223645E17,6.17920439176366E17,4.77266368845865E17,5.26079951747767E17,5.19215573171578E17
1.50000000000001E-6,1.82817344633892E19,1.30630951889825E19,1.07796514924968E19,3.63148404899937E17,5.18359301020665E17,6.09103211171134E17,4.72497884144197E17,5.2392166233545E17,5.18602248191049E17
1.51250000000001E-6,1.82608419228884E19,1.30533618322617E19,1.07734458775396E19,3.54887954208601E17,5.0949120117415E17,6.00389416114454E17,4.67703339907036E17,5.21695476245806E17,5.17917463024333E17
1.52500000000001E-6,1.82399798332475E19,1.30436371134422E19,1.07672443912636E19,3.46796647895718E17,5.0075275471501E17,5.917783007248E17,4.62885427753314E17,5.19403282965198E17,5.17162402906514E17
1.53750000000001E-6,1.82191481843309E19,1.30339210336838E19,1.07610470347559E19,3.38871607396703E17,4.9214259634058E17,5.83269107101366E17,4.58046774720083E17,5.17046959662544E17,5.16338256822884E17
1.55000000000001E-6,1.81983469656901E19,1.30242135940952E19,1.07548538090865E19,3.31109984558974E17,4.83659361842008E17,5.74861073019558E17,4.53189943437582E17,5.14628370456437E17,5.15446216868456E17
1.56250000000001E-6,1.81775761665664E19,1.30145147957343E19,1.07486647153088E19,3.23508961967338E17,4.75301688519084E17,5.6655343222071E17,4.48317432357601E17,5.1214936571415E17,5.14487477623756E17
1.57500000000001E-6,1.8156835775893E19,1.3004824639609E19,1.07424797544595E19,3.16065753238954E17,4.67068215582721E17,5.58345414696078E17,4.43431676032284E17,5.09611781381788E17,5.13463235546678E17
1.58750000000001E-6,1.81361257822979E19,1.29951431266767E19,1.07362989275588E19,3.08777603288899E17,4.58957584545241E17,5.50236246965144E17,4.3853504544111E17,5.0701743834499E17,5.12374688380294E17
1.60000000000001E-6,1.81154461741062E19,1.29854702578448E19,1.073012223561E19,3.01641788567296E17,4.50968439598686E17,5.42225152348287E17,4.3362984836347E17,5.04368141819638E17,5.11223034576422E17
1.61250000000001E-6,1.80947969393426E19,1.29758060339711E19,1.07239496796004E19,2.94655617268981E17,4.43099427981315E17,5.34311351233856E17,4.28718329794477E17,5.01665680771901E17,5.10009472734781E17
1.62500000000001E-6,1.8074178065734E19,1.29661504558638E19,1.07177812605004E19,2.87816429516648E17,4.35349200332489E17,5.26494061339709E17,4.23802672401761E17,4.98911827366963E17,5.08735201057541E17
1.63750000000001E-6,1.80535895407117E19,1.29565035242819E19,1.07116169792642E19,2.81121597518396E17,4.27716411036125E17,5.18772497969249E17,4.18884997020941E17,4.96108336445911E17,5.07401416819158E17
1.65000000000001E-6,1.80330313514143E19,1.29468652399352E19,1.07054568368297E19,2.74568525700592E17,4.20199718552912E17,5.11145874262024E17,4.13967363187613E17,4.93256945030134E17,5.06009315851258E17
1.66250000000001E-6,1.80125034846897E19,1.29372356034847E19,1.06993008341183E19,2.68154650816932E17,4.12797785741472E17,5.03613401438925E17,4.09051769703705E17,4.90359371852602E17,5.04560092042381E17
1.67500000000001E-6,1.79920059270976E19,1.29276146155428E19,1.06931489720354E19,2.61877442034578E17,4.05509280168648E17,4.96174289042047E17,4.04140155236128E17,4.87417316915458E17,5.03054936852468E17
1.68750000000001E-6,1.79715386649122E19,1.29180022766734E19,1.068700125147E19,2.55734400998214E17,3.98332874409121E17,4.88827745169259E17,3.99234398945764E17,4.84432461073302E17,5.01495038841851E17
1.70000000000001E-6,1.79511016841243E19,1.29083985873924E19,1.0680857673295E19,2.49723061872867E17,3.9126724633453E17,4.81572976703534E17,3.94336321144769E17,4.81406465641589E17,4.99881583214595E17
