Wavenumber [cm-1],Transmittance (NH3; p=1mbar; L=15cm) [],Transmittance (NH3; p=0.01mbar; L=3cm) [],Wavenumber [cm-1],Transmittance (O) []
158.19402,0.97433039,0.99999948,158.19201,1
158.19404,0.974281537,0.999999479,158.19202,1
158.19406,0.974232546,0.999999478,158.19203,1
158.19408,0.974183415,0.999999477,158.19204,1
158.1941,0.974134145,0.999999476,158.19205,1
158.19412,0.974084733,0.999999475,158.19206,1
158.19414,0.974035181,0.999999474,158.19207,1
158.19416,0.973985487,0.999999473,158.19208,1
158.19418,0.973935651,0.999999472,158.19209,1
158.1942,0.973885672,0.999999471,158.1921,1
158.19422,0.973835549,0.99999947,158.19211,1
158.19424,0.973785283,0.999999469,158.19212,1
158.19426,0.973734873,0.999999468,158.19213,1
158.19428,0.973684318,0.999999467,158.19214,1
158.1943,0.973633617,0.999999466,158.19215,1
158.19432,0.97358277,0.999999465,158.19216,1
158.19434,0.973531777,0.999999464,158.19217,1
158.19436,0.973480637,0.999999462,158.19218,1
158.19438,0.973429349,0.999999461,158.19219,1
158.1944,0.973377912,0.99999946,158.1922,1
158.19442,0.973326327,0.999999459,158.19221,1
158.19444,0.973274592,0.999999458,158.19222,1
158.19446,0.973222708,0.999999457,158.19223,1
158.19448,0.973170673,0.999999456,158.19224,1
158.1945,0.973118486,0.999999455,158.19225,1
158.19452,0.973066148,0.999999454,158.19226,1
158.19454,0.973013658,0.999999453,158.19227,1
158.19456,0.972961015,0.999999452,158.19228,1
158.19458,0.972908218,0.999999451,158.19229,1
158.1946,0.972855267,0.99999945,158.1923,1
158.19462,0.972802162,0.999999449,158.19231,1
158.19464,0.972748901,0.999999447,158.19232,1
158.19466,0.972695485,0.999999446,158.19233,1
158.19468,0.972641912,0.999999445,158.19234,1
158.1947,0.972588181,0.999999444,158.19235,1
158.19472,0.972534294,0.999999443,158.19236,1
158.19474,0.972480247,0.999999442,158.19237,1
158.19476,0.972426042,0.999999441,158.19238,1
158.19478,0.972371678,0.99999944,158.19239,1
158.1948,0.972317153,0.999999439,158.1924,1
158.19482,0.972262467,0.999999437,158.19241,1
158.19484,0.97220762,0.999999436,158.19242,1
158.19486,0.972152611,0.999999435,158.19243,1
158.19488,0.972097439,0.999999434,158.19244,1
158.1949,0.972042104,0.999999433,158.19245,1
158.19492,0.971986604,0.999999432,158.19246,1
158.19494,0.971930941,0.999999431,158.19247,1
158.19496,0.971875112,0.999999429,158.19248,1
158.19498,0.971819116,0.999999428,158.19249,1
158.195,0.971762955,0.999999427,158.1925,1
158.19502,0.971706626,0.999999426,158.19251,1
158.19504,0.971650129,0.999999425,158.19252,1
158.19506,0.971593464,0.999999424,158.19253,1
158.19508,0.971536629,0.999999422,158.19254,1
158.1951,0.971479624,0.999999421,158.19255,1
158.19512,0.971422449,0.99999942,158.19256,1
158.19514,0.971365103,0.999999419,158.19257,1
158.19516,0.971307585,0.999999418,158.19258,1
158.19518,0.971249894,0.999999417,158.19259,1
158.1952,0.971192029,0.999999415,158.1926,1
158.19522,0.971133991,0.999999414,158.19261,1
158.19524,0.971075778,0.999999413,158.19262,1
158.19526,0.97101739,0.999999412,158.19263,1
158.19528,0.970958825,0.999999411,158.19264,1
158.1953,0.970900084,0.999999409,158.19265,1
158.19532,0.970841165,0.999999408,158.19266,1
158.19534,0.970782068,0.999999407,158.19267,1
158.19536,0.970722792,0.999999406,158.19268,1
158.19538,0.970663336,0.999999404,158.19269,1
158.1954,0.9706037,0.999999403,158.1927,1
158.19542,0.970543883,0.999999402,158.19271,1
158.19544,0.970483884,0.999999401,158.19272,1
158.19546,0.970423702,0.9999994,158.19273,1
158.19548,0.970363337,0.999999398,158.19274,1
158.1955,0.970302788,0.999999397,158.19275,1
158.19552,0.970242054,0.999999396,158.19276,1
158.19554,0.970181135,0.999999395,158.19277,1
158.19556,0.970120029,0.999999393,158.19278,1
158.19558,0.970058737,0.999999392,158.19279,1
158.1956,0.969997256,0.999999391,158.1928,1
158.19562,0.969935587,0.999999389,158.19281,1
158.19564,0.969873729,0.999999388,158.19282,1
158.19566,0.96981168,0.999999387,158.19283,1
158.19568,0.96974944,0.999999386,158.19284,1
158.1957,0.969687009,0.999999384,158.19285,1
158.19572,0.969624386,0.999999383,158.19286,1
158.19574,0.969561569,0.999999382,158.19287,1
158.19576,0.969498558,0.99999938,158.19288,1
158.19578,0.969435352,0.999999379,158.19289,1
158.1958,0.96937195,0.999999378,158.1929,1
158.19582,0.969308353,0.999999377,158.19291,1
158.19584,0.969244557,0.999999375,158.19292,1
158.19586,0.969180564,0.999999374,158.19293,1
158.19588,0.969116372,0.999999373,158.19294,1
158.1959,0.96905198,0.999999371,158.19295,1
158.19592,0.968987388,0.99999937,158.19296,1
158.19594,0.968922594,0.999999369,158.19297,1
158.19596,0.968857599,0.999999367,158.19298,1
158.19598,0.9687924,0.999999366,158.19299,1
158.196,0.968726997,0.999999364,158.193,1
158.19602,0.968661389,0.999999363,158.19301,1
158.19604,0.968595576,0.999999362,158.19302,1
158.19606,0.968529557,0.99999936,158.19303,1
158.19608,0.96846333,0.999999359,158.19304,1
158.1961,0.968396895,0.999999358,158.19305,1
158.19612,0.968330252,0.999999356,158.19306,1
158.19614,0.968263398,0.999999355,158.19307,1
158.19616,0.968196333,0.999999354,158.19308,1
158.19618,0.968129057,0.999999352,158.19309,1
158.1962,0.968061569,0.999999351,158.1931,1
158.19622,0.967993866,0.999999349,158.19311,1
158.19624,0.96792595,0.999999348,158.19312,1
158.19626,0.967857818,0.999999347,158.19313,1
158.19628,0.967789471,0.999999345,158.19314,1
158.1963,0.967720906,0.999999344,158.19315,1
158.19632,0.967652123,0.999999342,158.19316,1
158.19634,0.967583122,0.999999341,158.19317,1
158.19636,0.9675139,0.999999339,158.19318,1
158.19638,0.967444458,0.999999338,158.19319,1
158.1964,0.967374795,0.999999337,158.1932,1
158.19642,0.967304908,0.999999335,158.19321,1
158.19644,0.967234798,0.999999334,158.19322,1
158.19646,0.967164464,0.999999332,158.19323,1
158.19648,0.967093904,0.999999331,158.19324,1
158.1965,0.967023118,0.999999329,158.19325,1
158.19652,0.966952105,0.999999328,158.19326,1
158.19654,0.966880863,0.999999326,158.19327,1
158.19656,0.966809392,0.999999325,158.19328,1
158.19658,0.96673769,0.999999323,158.19329,1
158.1966,0.966665758,0.999999322,158.1933,1
158.19662,0.966593593,0.99999932,158.19331,1
158.19664,0.966521195,0.999999319,158.19332,1
158.19666,0.966448562,0.999999317,158.19333,1
158.19668,0.966375695,0.999999316,158.19334,1
158.1967,0.966302591,0.999999314,158.19335,1
158.19672,0.96622925,0.999999313,158.19336,1
158.19674,0.96615567,0.999999311,158.19337,1
158.19676,0.966081851,0.99999931,158.19338,1
158.19678,0.966007792,0.999999308,158.19339,1
158.1968,0.965933492,0.999999307,158.1934,1
158.19682,0.965858949,0.999999305,158.19341,1
158.19684,0.965784162,0.999999304,158.19342,1
158.19686,0.965709131,0.999999302,158.19343,1
158.19688,0.965633854,0.9999993,158.19344,1
158.1969,0.965558331,0.999999299,158.19345,1
158.19692,0.96548256,0.999999297,158.19346,1
158.19694,0.96540654,0.999999296,158.19347,1
158.19696,0.96533027,0.999999294,158.19348,1
158.19698,0.965253749,0.999999293,158.19349,1
158.197,0.965176976,0.999999291,158.1935,0.999999242
158.19702,0.96509995,0.999999289,158.19351,0.999999241
158.19704,0.96502267,0.999999288,158.19352,0.999999241
158.19706,0.964945134,0.999999286,158.19353,0.999999241
158.19708,0.964867342,0.999999285,158.19354,0.999999241
158.1971,0.964789292,0.999999283,158.19355,0.999999241
158.19712,0.964710983,0.999999281,158.19356,0.99999924
158.19714,0.964632414,0.99999928,158.19357,0.99999924
158.19716,0.964553584,0.999999278,158.19358,0.99999924
158.19718,0.964474492,0.999999276,158.19359,0.99999924
158.1972,0.964395137,0.999999275,158.1936,0.99999924
158.19722,0.964315517,0.999999273,158.19361,0.999999239
158.19724,0.964235631,0.999999271,158.19362,0.999999239
158.19726,0.964155478,0.99999927,158.19363,0.999999239
158.19728,0.964075058,0.999999268,158.19364,0.999999239
158.1973,0.963994368,0.999999266,158.19365,0.999999239
158.19732,0.963913407,0.999999265,158.19366,0.999999238
158.19734,0.963832175,0.999999263,158.19367,0.999999238
158.19736,0.96375067,0.999999261,158.19368,0.999999238
158.19738,0.963668891,0.99999926,158.19369,0.999999238
158.1974,0.963586837,0.999999258,158.1937,0.999999238
158.19742,0.963504506,0.999999256,158.19371,0.999999237
158.19744,0.963421898,0.999999255,158.19372,0.999999237
158.19746,0.96333901,0.999999253,158.19373,0.999999237
158.19748,0.963255842,0.999999251,158.19374,0.999999237
158.1975,0.963172393,0.999999249,158.19375,0.999999237
158.19752,0.96308866,0.999999248,158.19376,0.999999236
158.19754,0.963004644,0.999999246,158.19377,0.999999236
158.19756,0.962920342,0.999999244,158.19378,0.999999236
158.19758,0.962835754,0.999999242,158.19379,0.999999236
158.1976,0.962750878,0.999999241,158.1938,0.999999236
158.19762,0.962665713,0.999999239,158.19381,0.999999235
158.19764,0.962580257,0.999999237,158.19382,0.999999235
158.19766,0.962494509,0.999999235,158.19383,0.999999235
158.19768,0.962408468,0.999999234,158.19384,0.999999235
158.1977,0.962322133,0.999999232,158.19385,0.999999235
158.19772,0.962235502,0.99999923,158.19386,0.999999234
158.19774,0.962148574,0.999999228,158.19387,0.999999234
158.19776,0.962061347,0.999999226,158.19388,0.999999234
158.19778,0.96197382,0.999999224,158.19389,0.999999234
158.1978,0.961885992,0.999999223,158.1939,0.999999234
158.19782,0.961797862,0.999999221,158.19391,0.999999233
158.19784,0.961709427,0.999999219,158.19392,0.999999233
158.19786,0.961620688,0.999999217,158.19393,0.999999233
158.19788,0.961531641,0.999999215,158.19394,0.999999233
158.1979,0.961442286,0.999999213,158.19395,0.999999232
158.19792,0.961352622,0.999999212,158.19396,0.999999232
158.19794,0.961262646,0.99999921,158.19397,0.999999232
158.19796,0.961172358,0.999999208,158.19398,0.999999232
158.19798,0.961081756,0.999999206,158.19399,0.999999232
158.198,0.960990839,0.999999204,158.194,0.999999231
158.19802,0.960899605,0.999999202,158.19401,0.999999231
158.19804,0.960808053,0.9999992,158.19402,0.999999231
158.19806,0.960716181,0.999999198,158.19403,0.999999231
158.19808,0.960623988,0.999999196,158.19404,0.999999231
158.1981,0.960531473,0.999999194,158.19405,0.99999923
158.19812,0.960438633,0.999999193,158.19406,0.99999923
158.19814,0.960345467,0.999999191,158.19407,0.99999923
158.19816,0.960251974,0.999999189,158.19408,0.99999923
158.19818,0.960158152,0.999999187,158.19409,0.99999923
158.1982,0.960064001,0.999999185,158.1941,0.999999229
158.19822,0.959969517,0.999999183,158.19411,0.999999229
158.19824,0.9598747,0.999999181,158.19412,0.999999229
158.19826,0.959779548,0.999999179,158.19413,0.999999229
158.19828,0.95968406,0.999999177,158.19414,0.999999229
158.1983,0.959588233,0.999999175,158.19415,0.999999228
158.19832,0.959492067,0.999999173,158.19416,0.999999228
158.19834,0.95939556,0.999999171,158.19417,0.999999228
158.19836,0.95929871,0.999999169,158.19418,0.999999228
158.19838,0.959201515,0.999999167,158.19419,0.999999228
158.1984,0.959103974,0.999999165,158.1942,0.999999227
158.19842,0.959006086,0.999999163,158.19421,0.999999227
158.19844,0.958907848,0.999999161,158.19422,0.999999227
158.19846,0.95880926,0.999999159,158.19423,0.999999227
158.19848,0.958710318,0.999999156,158.19424,0.999999226
158.1985,0.958611022,0.999999154,158.19425,0.999999226
158.19852,0.958511371,0.999999152,158.19426,0.999999226
158.19854,0.958411361,0.99999915,158.19427,0.999999226
158.19856,0.958310992,0.999999148,158.19428,0.999999226
158.19858,0.958210262,0.999999146,158.19429,0.999999225
158.1986,0.95810917,0.999999144,158.1943,0.999999225
158.19862,0.958007712,0.999999142,158.19431,0.999999225
158.19864,0.957905889,0.99999914,158.19432,0.999999225
158.19866,0.957803697,0.999999138,158.19433,0.999999225
158.19868,0.957701135,0.999999135,158.19434,0.999999224
158.1987,0.957598202,0.999999133,158.19435,0.999999224
158.19872,0.957494896,0.999999131,158.19436,0.999999224
158.19874,0.957391214,0.999999129,158.19437,0.999999224
158.19876,0.957287155,0.999999127,158.19438,0.999999224
158.19878,0.957182718,0.999999125,158.19439,0.999999223
158.1988,0.957077899,0.999999122,158.1944,0.999999223
158.19882,0.956972699,0.99999912,158.19441,0.999999223
158.19884,0.956867114,0.999999118,158.19442,0.999999223
158.19886,0.956761143,0.999999116,158.19443,0.999999223
158.19888,0.956654784,0.999999114,158.19444,0.999999222
158.1989,0.956548035,0.999999111,158.19445,0.999999222
158.19892,0.956440894,0.999999109,158.19446,0.999999222
158.19894,0.95633336,0.999999107,158.19447,0.999999222
158.19896,0.956225429,0.999999105,158.19448,0.999999221
158.19898,0.956117102,0.999999102,158.19449,0.999999221
158.199,0.956008375,0.9999991,158.1945,0.999999221
158.19902,0.955899246,0.999999098,158.19451,0.999999221
158.19904,0.955789714,0.999999095,158.19452,0.999999221
158.19906,0.955679776,0.999999093,158.19453,0.99999922
158.19908,0.955569432,0.999999091,158.19454,0.99999922
158.1991,0.955458678,0.999999088,158.19455,0.99999922
158.19912,0.955347512,0.999999086,158.19456,0.99999922
158.19914,0.955235933,0.999999084,158.19457,0.99999922
158.19916,0.955123939,0.999999081,158.19458,0.999999219
158.19918,0.955011527,0.999999079,158.19459,0.999999219
158.1992,0.954898695,0.999999077,158.1946,0.999999219
158.19922,0.954785442,0.999999074,158.19461,0.999999219
158.19924,0.954671766,0.999999072,158.19462,0.999999219
158.19926,0.954557663,0.99999907,158.19463,0.999999218
158.19928,0.954443133,0.999999067,158.19464,0.999999218
158.1993,0.954328172,0.999999065,158.19465,0.999999218
158.19932,0.95421278,0.999999062,158.19466,0.999999218
158.19934,0.954096953,0.99999906,158.19467,0.999999217
158.19936,0.953980689,0.999999057,158.19468,0.999999217
158.19938,0.953863987,0.999999055,158.19469,0.999999217
158.1994,0.953746844,0.999999052,158.1947,0.999999217
158.19942,0.953629258,0.99999905,158.19471,0.999999217
158.19944,0.953511227,0.999999047,158.19472,0.999999216
158.19946,0.953392748,0.999999045,158.19473,0.999999216
158.19948,0.95327382,0.999999042,158.19474,0.999999216
158.1995,0.953154439,0.99999904,158.19475,0.999999216
158.19952,0.953034604,0.999999037,158.19476,0.999999216
158.19954,0.952914313,0.999999035,158.19477,0.999999215
158.19956,0.952793563,0.999999032,158.19478,0.999999215
158.19958,0.952672351,0.99999903,158.19479,0.999999215
158.1996,0.952550676,0.999999027,158.1948,0.999999215
158.19962,0.952428535,0.999999025,158.19481,0.999999215
158.19964,0.952305926,0.999999022,158.19482,0.999999214
158.19966,0.952182846,0.99999902,158.19483,0.999999214
158.19968,0.952059294,0.999999017,158.19484,0.999999214
158.1997,0.951935266,0.999999014,158.19485,0.999999214
158.19972,0.95181076,0.999999012,158.19486,0.999999213
158.19974,0.951685774,0.999999009,158.19487,0.999999213
158.19976,0.951560305,0.999999006,158.19488,0.999999213
158.19978,0.951434351,0.999999004,158.19489,0.999999213
158.1998,0.951307909,0.999999001,158.1949,0.999999213
158.19982,0.951180977,0.999998998,158.19491,0.999999212
158.19984,0.951053553,0.999998996,158.19492,0.999999212
158.19986,0.950925633,0.999998993,158.19493,0.999999212
158.19988,0.950797216,0.99999899,158.19494,0.999999212
158.1999,0.950668298,0.999998988,158.19495,0.999999212
158.19992,0.950538878,0.999998985,158.19496,0.999999211
158.19994,0.950408952,0.999998982,158.19497,0.999999211
158.19996,0.950278518,0.999998979,158.19498,0.999999211
158.19998,0.950147573,0.999998977,158.19499,0.999999211
158.2,0.950016115,0.999998974,158.195,0.99999921
158.20002,0.949884141,0.999998971,158.19501,0.99999921
158.20004,0.949751648,0.999998968,158.19502,0.99999921
158.20006,0.949618633,0.999998966,158.19503,0.99999921
158.20008,0.949485095,0.999998963,158.19504,0.99999921
158.2001,0.94935103,0.99999896,158.19505,0.999999209
158.20012,0.949216435,0.999998957,158.19506,0.999999209
158.20014,0.949081308,0.999998954,158.19507,0.999999209
158.20016,0.948945646,0.999998951,158.19508,0.999999209
158.20018,0.948809446,0.999998948,158.19509,0.999999209
158.2002,0.948672705,0.999998946,158.1951,0.999999208
158.20022,0.948535421,0.999998943,158.19511,0.999999208
158.20024,0.94839759,0.99999894,158.19512,0.999999208
158.20026,0.948259209,0.999998937,158.19513,0.999999208
158.20028,0.948120277,0.999998934,158.19514,0.999999207
158.2003,0.947980789,0.999998931,158.19515,0.999999207
158.20032,0.947840744,0.999998928,158.19516,0.999999207
158.20034,0.947700137,0.999998925,158.19517,0.999999207
158.20036,0.947558967,0.999998922,158.19518,0.999999207
158.20038,0.947417229,0.999998919,158.19519,0.999999206
158.2004,0.947274921,0.999998916,158.1952,0.999999206
158.20042,0.947132041,0.999998913,158.19521,0.999999206
158.20044,0.946988584,0.99999891,158.19522,0.999999206
158.20046,0.946844548,0.999998907,158.19523,0.999999206
158.20048,0.94669993,0.999998904,158.19524,0.999999205
158.2005,0.946554727,0.999998901,158.19525,0.999999205
158.20052,0.946408935,0.999998898,158.19526,0.999999205
158.20054,0.946262552,0.999998895,158.19527,0.999999205
158.20056,0.946115574,0.999998892,158.19528,0.999999204
158.20058,0.945967998,0.999998888,158.19529,0.999999204
158.2006,0.94581982,0.999998885,158.1953,0.999999204
158.20062,0.945671039,0.999998882,158.19531,0.999999204
158.20064,0.945521649,0.999998879,158.19532,0.999999204
158.20066,0.945371649,0.999998876,158.19533,0.999999203
158.20068,0.945221034,0.999998873,158.19534,0.999999203
158.2007,0.945069802,0.999998869,158.19535,0.999999203
158.20072,0.944917949,0.999998866,158.19536,0.999999203
158.20074,0.944765471,0.999998863,158.19537,0.999999202
158.20076,0.944612366,0.99999886,158.19538,0.999999202
158.20078,0.94445863,0.999998856,158.19539,0.999999202
158.2008,0.944304259,0.999998853,158.1954,0.999999202
158.20082,0.94414925,0.99999885,158.19541,0.999999202
158.20084,0.9439936,0.999998847,158.19542,0.999999201
158.20086,0.943837305,0.999998843,158.19543,0.999999201
