x / mm, Profile_RS / a.u., Profile_FS / a.u.
-2.6642,211.1111,87.55556
-2.6488,205.4444,84.33334
-2.6334,201.4444,77.33334
-2.618,204.7778,70.66666
-2.6026,192.8889,63.55556
-2.5872,177,64.44444
-2.5718,176.8889,71.33334
-2.5564,182,79.22222
-2.541,169.8889,79.88889
-2.5256,144.2222,73.44444
-2.5102,130,71.66666
-2.4948,131.7778,73
-2.4794,132.4444,69.11111
-2.464,121.8889,62.55556
-2.4486,109.2222,60.44444
-2.4332,107.7778,56.66667
-2.4178,115.2222,54.77778
-2.4024,113.4444,59.88889
-2.387,105.3333,64.44444
-2.3716,105.1111,60.11111
-2.3562,106.3333,51.88889
-2.3408,96.33334,49.77778
-2.3254,86.11111,52.77778
-2.31,82.11111,52.77778
-2.2946,84,49.44444
-2.2792,84,53.33333
-2.2638,86.55556,55.44444
-2.2484,93,54.33333
-2.233,92.33334,53.44444
-2.2176,86.44444,54
-2.2022,79.11111,58.44444
-2.1868,73.11111,62.55556
-2.1714,71.88889,67.88889
-2.156,69.77778,70.77778
-2.1406,71.88889,71.33334
-2.1252,79.77778,69.77778
-2.1098,86,66.22222
-2.0944,84.77778,66.77778
-2.079,81.55556,63.44444
-2.0636,83.66666,58.66667
-2.0482,85.11111,54.55556
-2.0328,81.55556,55.55556
-2.0174,77.66666,60.77778
-2.002,81,64.44444
-1.9866,85.33334,68.88889
-1.9712,90.55556,66.88889
-1.9558,88.22222,60.22222
-1.9404,78.66666,53.11111
-1.925,72.22222,47
-1.9096,74.33334,45
-1.8942,78,44.44444
-1.8788,79.88889,38.77778
-1.8634,77.55556,32.77778
-1.848,74.11111,36.33333
-1.8326,81.11111,41.77778
-1.8172,92.66666,42.33333
-1.8018,104.1111,41.33333
-1.7864,113.2222,44.55556
-1.771,121.6667,47
-1.7556,121.8889,43.33333
-1.7402,124.3333,36.66667
-1.7248,131.5556,35
-1.7094,127.2222,35.33333
-1.694,115.6667,35.55556
-1.6786,119.7778,33.66667
-1.6632,138.5556,27.88889
-1.6478,151.8889,27
-1.6324,149.6667,30
-1.617,152.4444,36.11111
-1.6016,159.6667,39.88889
-1.5862,161.1111,42.55556
-1.5708,160.6667,45.44444
-1.5554,171,45.66667
-1.54,183.3333,49.44444
-1.5246,184,55.44444
-1.5092,190.7778,54.11111
-1.4938,219.1111,51.88889
-1.4784,237.1111,53.44444
-1.463,243,53.88889
-1.4476,244.5556,53
-1.4322,247.2222,49.11111
-1.4168,252.7778,49.11111
-1.4014,251.8889,51.55556
-1.386,251.2222,55.22222
-1.3706,250.7778,62.66667
-1.3552,247.3333,69.44444
-1.3398,247.6667,78.22222
-1.3244,245.3333,89
-1.309,239.2222,93
-1.2936,225.7778,87.44444
-1.2782,216,74.11111
-1.2628,209.7778,63
-1.2474,200.6667,56
-1.232,179.7778,54.33333
-1.2166,168.4444,57
-1.2012,149.7778,56.44444
-1.1858,128,54.33333
-1.1704,118.1111,54.55556
-1.155,118.2222,53.55556
-1.1396,115.2222,52.66667
-1.1242,122.4444,49.11111
-1.1088,122.1111,41.55556
-1.0934,106.1111,35.11111
-1.078,94.66666,37
-1.0626,95.11111,44.66667
-1.0472,94.77778,49.11111
-1.0318,81.11111,43.55556
-1.0164,64.88889,35.22222
-1.001,55.33333,32.88889
-0.9856,49.66667,36.33333
-0.9702,47,40.66667
-0.9548,47.55556,44.33333
-0.9394,55.11111,43.11111
-0.924,60.88889,38.11111
-0.9086,60.44444,35.77778
-0.8932,58.11111,33.11111
-0.8778,64,31.77778
-0.8624,68.88889,26
-0.847,69.33334,22.66667
-0.8316,72.44444,25.77778
-0.8162,72.55556,33.55556
-0.8008,69,43.88889
-0.7854,65.11111,46
-0.77,62,39.33333
-0.7546,57.22222,38.88889
-0.7392,53.33333,41
-0.7238,53.22222,37.44444
-0.7084,51.44444,35.44444
-0.693,46,32.44444
-0.6776,44.66667,28
-0.6622,48,30.33333
-0.6468,55,34.11111
-0.6314,60.33333,35.66667
-0.616,64.22222,35.44444
-0.6006,64.22222,40.55556
-0.5852,71.22222,50.44444
-0.5698,75.77778,56.66667
-0.5544,75.33334,52.66667
-0.539,77.44444,49.11111
-0.5236,79.22222,48.66667
-0.5082,80.77778,49.55556
-0.4928,80.33334,55.44444
-0.4774,87.88889,59.33333
-0.462,90.66666,59.11111
-0.4466,90.22222,55.22222
-0.4312,103.2222,48.33333
-0.4158,111.1111,41
-0.4004,111.8889,43.77778
-0.385,112.7778,51.22222
-0.3696,114.6667,54.11111
-0.3542,113.3333,51.55556
-0.3388,122.2222,49.22222
-0.3234,135.7778,52.77778
-0.308,137.7778,56.11111
-0.2926,140.8889,51
-0.2772,147.1111,44.55556
-0.2618,154.1111,46.44444
-0.2464,152.6667,49.33333
-0.231,153.2222,55.66667
-0.2156,159.4444,60.33333
-0.2002,165,59.22222
-0.1848,161.6667,59
-0.1694,155.4444,55.22222
-0.154,149.1111,54.88889
-0.1386,144.4444,54.11111
-0.1232,147.3333,47.77778
-0.1078,148.8889,43.66667
-0.0924,139.2222,42.11111
-0.077,122.2222,42
-0.0616,105.2222,39.22222
-0.0462,102.1111,38.88889
-0.0308,110.1111,43.77778
-0.0154,119,50.22222
0,125.6667,58.11111
0.0154,131.6667,57.66667
0.0308,131.1111,52.33333
0.0462,119.3333,54.22222
0.0616,102.6667,56.22222
0.077,97.44444,51.77778
0.0924,100.4444,46.55556
0.1078,106,39.33333
0.1232,109.6667,36.66667
0.1386,111.8889,35.77778
0.154,110.1111,39.77778
0.1694,102.2222,44.88889
0.1848,100.1111,49.44444
0.2002,106.4444,56.33333
0.2156,116.3333,63.33333
0.231,128.8889,62.66667
0.2464,127.4444,54.33333
0.2618,122.4444,46.44444
0.2772,118.4444,43.44444
0.2926,113.8889,45.88889
0.308,104.8889,48
0.3234,98.66666,48.22222
0.3388,97,46
0.3542,98.55556,43.44444
0.3696,94.44444,42.33333
0.385,90.11111,47.11111
0.4004,90.11111,51.66667
0.4158,97.44444,54.55556
0.4312,107.1111,53.55556
0.4466,98.11111,50
0.462,84.77778,46.66667
0.4774,79.11111,42
0.4928,75.55556,39.33333
0.5082,76,41.11111
0.5236,66,44.55556
0.539,51.22222,46.11111
0.5544,48.33333,42
0.5698,50.11111,37.22222
0.5852,51.11111,30.22222
0.6006,44.55556,26.66667
0.616,35.33333,28.66667
0.6314,32,28.88889
0.6468,31,27.11111
0.6622,29.66667,27.88889
0.6776,30.66667,28.77778
0.693,32.11111,32.11111
0.7084,32,29.44444
0.7238,34.77778,25.88889
0.7392,38.66667,28
0.7546,40.55556,33.66667
0.77,43.77778,39.33333
0.7854,48.77778,40.22222
0.8008,51.77778,38.77778
0.8162,57.55556,37.88889
0.8316,77.33334,38.88889
0.847,109.5556,38.44444
0.8624,134.2222,36.66667
0.8778,150.1111,34.77778
0.8932,177,36
0.9086,209.2222,38.44444
0.924,221.7778,36.66667
0.9394,230.8889,34.55556
0.9548,234.6667,38
0.9702,228.2222,41.44444
0.9856,220.5556,43.88889
1.001,214.6667,48
1.0164,193.3333,55.66667
1.0318,161.8889,58.66667
1.0472,134.8889,55.77778
1.0626,111.6667,54.33333
1.078,89.66666,49
1.0934,77.55556,40
1.1088,70.88889,32.55556
1.1242,64.55556,26.88889
1.1396,56,25.33333
1.155,49.44444,24.88889
1.1704,47.55556,23.88889
1.1858,47.22222,21.44444
1.2012,40.22222,18.88889
1.2166,36.55556,17
1.232,35.22222,17.55556
1.2474,35.11111,15.88889
1.2628,31.55556,11.55556
1.2782,29.11111,10.88889
1.2936,30.66667,12.44444
1.309,31.44444,13.55556
1.3244,34.33333,14
1.3398,41.88889,15.11111
1.3552,52.33333,14.77778
1.3706,64.88889,15.11111
1.386,80.44444,15.55556
1.4014,97.66666,19.88889
1.4168,107.8889,29
1.4322,109.5556,35.11111
1.4476,122.1111,33.77778
1.463,143.2222,33
1.4784,166.3333,39.77778
1.4938,157.5556,45
1.5092,149.5556,47.77778
1.5246,155.2222,46.88889
1.54,160.1111,41.55556
1.5554,158.1111,36.44444
1.5708,153.2222,38.33333
1.5862,154.8889,44.22222
1.6016,153.6667,53.44444
1.617,142.2222,58.22222
1.6324,131.7778,58.77778
1.6478,117.5556,62.88889
1.6632,108.8889,69.44444
1.6786,101.1111,72.55556
1.694,83.55556,64.44444
1.7094,66.88889,58
1.7248,60.55556,53.77778
1.7402,58.88889,46.33333
1.7556,56,41.44444
1.771,50.11111,37.55556
1.7864,49.22222,33.66667
1.8018,54.44444,33.44444
1.8172,58.77778,32.11111
1.8326,60.22222,28.55556
1.848,65.33334,27.55556
1.8634,65.66666,25.88889
1.8788,67.66666,25.33333
1.8942,73.22222,29.66667
1.9096,80.66666,31.11111
1.925,93,27.44444
1.9404,101.6667,25
1.9558,109.1111,26.11111
1.9712,118.7778,27.88889
1.9866,128.6667,31.22222
2.002,132.3333,34.66667
2.0174,123.1111,37
2.0328,120.4444,40
2.0482,127.3333,41.11111
2.0636,142.5556,42.44444
2.079,137.2222,49.55556
2.0944,124,58.11111
2.1098,114.1111,58.55556
2.1252,104.7778,51.22222
2.1406,92.55556,43.44444
2.156,80,45.77778
2.1714,73,52.66667
2.1868,74,57.77778
2.2022,82.66666,68.44444
2.2176,92.44444,70.44444
2.233,94.22222,61.88889
2.2484,92.44444,52.88889
2.2638,88.33334,40.66667
2.2792,81,34
2.2946,72.88889,32.55556
2.31,66.11111,32.33333
2.3254,59.66667,34.88889
2.3408,56.11111,34.44444
2.3562,48.33333,28.77778
2.3716,42.77778,23.88889
2.387,44.55556,25.33333
2.4024,50.66667,30.77778
2.4178,51.44444,32.33333
2.4332,49.44444,28
2.4486,46.44444,22.33333
2.464,45.33333,20.77778
2.4794,44.77778,21.33333
2.4948,42,22.55556
2.5102,44.77778,25
2.5256,49.33333,26.66667
2.541,51.66667,25.55556
2.5564,58.44444,27.88889
2.5718,61.33333,33.55556
2.5872,62.33333,32.66667
2.6026,68.55556,28.77778
2.618,76.88889,28.88889
2.6334,79.88889,29.77778
2.6488,84.77778,26.55556
2.6642,93.11111,22.11111
2.6796,91.88889,20.77778
2.695,85.66666,22
2.7104,89.33334,27.55556
2.7258,108.2222,30
2.7412,132.6667,28.88889
2.7566,157.3333,32.22222
2.772,176.8889,32.77778
2.7874,177.4444,29.33333
2.8028,180.1111,30
2.8182,185.5556,32.22222
2.8336,194.3333,33.77778
2.849,195,35.44444
2.8644,186.8889,40.55556
2.8798,178.8889,45.77778
2.8952,173.2222,46.88889
2.9106,175,45.55556
2.926,167.7778,44.88889
2.9414,155.2222,44.55556
2.9568,148.8889,42.88889
2.9722,137.2222,40.77778
2.9876,124.5556,36.66667
3.003,111.6667,35.22222
3.0184,92.66666,37.77778
3.0338,73.66666,42.33333
3.0492,61.11111,46.55556
3.0646,54.55556,48
3.08,51.44444,43.33333
3.0954,41.66667,35.66667
3.1108,30.77778,33
3.1262,23.44444,29.66667
3.1416,19.88889,26.55556
3.157,19.11111,24.33333
3.1724,20,21.77778
3.1878,21.66667,17.88889
3.2032,22.33333,15.55556
3.2186,23.22222,15.55556
3.234,22.33333,17.77778
3.2494,21,17
3.2648,19.22222,14.77778
3.2802,17.88889,14
3.2956,16.22222,16
3.311,18,14.22222
3.3264,19.11111,12
3.3418,21.55556,11.33333
3.3572,29.22222,11.55556
3.3726,40.77778,12.33333
3.388,51.22222,12.55556
3.4034,59,13.55556
3.4188,63.33333,18.55556
3.4342,71.11111,27.77778
3.4496,77.66666,31.88889
3.465,84.77778,32.88889
3.4804,96.11111,33.44444
3.4958,109.8889,35
3.5112,131.2222,35
3.5266,160.8889,35.33333
3.542,192.2222,37.11111
3.5574,217.4444,33.88889
3.5728,224.4444,29.55556
3.5882,226.2222,31.33333
3.6036,223.8889,36.55556
3.619,220.5556,42.77778
3.6344,213.4444,51.77778
3.6498,200.3333,52.66667
3.6652,179.8889,49.22222
3.6806,164.1111,42.33333
3.696,162.8889,39.33333
3.7114,169.3333,37.55556
3.7268,160.6667,37.22222
3.7422,140,40.22222
3.7576,126.2222,38.77778
3.773,116.3333,34.44444
3.7884,104.5556,34.11111
3.8038,95.44444,39.55556
3.8192,88.11111,43.88889
3.8346,82.88889,40.88889
3.85,74.66666,40
3.8654,69.11111,38.33333
3.8808,69.55556,32.55556
3.8962,72.11111,28.44444
3.9116,69.66666,29.33333
3.927,63.66667,29.44444
3.9424,68.77778,26.33333
3.9578,75.77778,23.11111
3.9732,70.66666,22.44444
3.9886,61.33333,23.33333
4.004,58.77778,26.55556
4.0194,62,31.55556
4.0348,65,32.33333
4.0502,63.11111,26.66667
4.0656,54.11111,21.88889
4.081,45.88889,17.22222
4.0964,43.44444,17.22222
4.1118,40.22222,19.22222
4.1272,37,18.88889
4.1426,36.22222,16.88889
4.158,35.66667,15.88889
4.1734,37.33333,15.88889
4.1888,40.77778,15.88889
4.2042,41.44444,14.77778
4.2196,47.44444,15
4.235,57.33333,16.44444
4.2504,68.77778,19.22222
4.2658,73,21.88889
4.2812,78.44444,25.77778
4.2966,83.88889,27.44444
4.312,96.44444,23.66667
4.3274,118,23.88889
4.3428,143.3333,26
4.3582,158.4444,28.22222
4.3736,160.1111,28
4.389,160.5556,29.33333
4.4044,167.8889,32.33333
4.4198,170.8889,34.66667
4.4352,157,40.88889
4.4506,142.2222,37
4.466,126.3333,32.66667
4.4814,107.7778,36.77778
4.4968,100.5556,37.66667
4.5122,103.5556,36.11111
4.5276,103.4444,32.55556
4.543,97.66666,30.55556
4.5584,85,28.11111
4.5738,69.55556,23.22222
4.5892,59.77778,19.88889
4.6046,58,16.44444
4.62,54.44444,15.11111
4.6354,50.22222,18.44444
4.6508,51.22222,24.11111
4.6662,53.66667,24.55556
4.6816,52.44444,16.77778
4.697,54,10.77778
4.7124,63.33333,11.44444
4.7278,70.55556,14.11111
4.7432,72,14.44444
4.7586,69.77778,13.88889
4.774,63.66667,14.77778
4.7894,66.11111,16.88889
4.8048,78.33334,17
4.8202,96.66666,15
4.8356,113.5556,13.55556
4.851,121.4444,12.22222
4.8664,109.4444,12.77778
4.8818,101,16.33333
4.8972,105.8889,20.55556
4.9126,104.4444,24.22222
4.928,105.5556,32.22222
4.9434,107.5556,37.66667
4.9588,109.8889,37.44444
4.9742,112.2222,37.11111
4.9896,115.3333,33.66667
5.005,122.2222,27.44444
5.0204,119,27.88889
5.0358,106,30.55556
5.0512,96.11111,29.33333
5.0666,89.22222,28.55556
5.082,82.11111,30.55556
5.0974,75.77778,28.33333
5.1128,63.77778,27
5.1282,56,26.66667
5.1436,50.55556,20.66667
5.159,42.88889,16
