x/mm,deltaAlpha;exp./cm-1,deltaAlpha_err;exp./cm-1,x/mm,deltaAlpha;fit/cm-1
,,,-4.91346346346346,1.95189974831865E-9
,,,-4.90075075075075,1.95190124591962E-9
,,,-4.88803803803804,1.95190286262794E-9
,,,-4.87532532532533,1.95190460752764E-9
,,,-4.86261261261261,1.95190649036358E-9
,,,-4.8498998998999,1.951908521587E-9
,,,-4.83718718718719,1.95191071240394E-9
,,,-4.82447447447447,1.95191307482688E-9
,,,-4.81176176176176,1.9519156217296E-9
,,,-4.79904904904905,1.95191836690558E-9
,,,-4.78633633633634,1.95192132513012E-9
,,,-4.77362362362362,1.95192451222629E-9
,,,-4.76091091091091,1.95192794513517E-9
,,,-4.7481981981982,1.95193164199032E-9
,,,-4.73548548548549,1.95193562219703E-9
,,,-4.72277277277277,1.95193990651638E-9
,,,-4.71006006006006,1.95194451715451E-9
,,,-4.69734734734735,1.9519494778574E-9
,,,-4.68463463463463,1.95195481401135E-9
,,,-4.67192192192192,1.95196055274965E-9
,,,-4.65920920920921,1.95196672306565E-9
,,,-4.6464964964965,1.95197335593263E-9
,,,-4.63378378378378,1.95198048443083E-9
,,,-4.62107107107107,1.95198814388205E-9
,,,-4.60835835835836,1.95199637199224E-9
,,,-4.59564564564565,1.95200520900244E-9
,,,-4.58293293293293,1.95201469784858E-9
,,,-4.57022022022022,1.9520248843306E-9
,,,-4.55750750750751,1.95203581729138E-9
,,,-4.54479479479479,1.95204754880595E-9
,,,-4.53208208208208,1.95206013438155E-9
,,,-4.51936936936937,1.95207363316918E-9
,,,-4.50665665665666,1.95208810818698E-9
,,,-4.49394394394394,1.95210362655641E-9
,,,-4.48123123123123,1.95212025975152E-9
,,,-4.46851851851852,1.95213808386216E-9
,,,-4.45580580580581,1.95215717987184E-9
,,,-4.44309309309309,1.95217763395082E-9
,,,-4.43038038038038,1.95219953776536E-9
,,,-4.41766766766767,1.95222298880371E-9
,,,-4.40495495495495,1.95224809071988E-9
,,,-4.39224224224224,1.95227495369584E-9
,,,-4.37952952952953,1.95230369482311E-9
,,,-4.36681681681682,1.95233443850469E-9
,,,-4.3541041041041,1.95236731687826E-9
,,,-4.34139139139139,1.95240247026153E-9
,,,-4.32867867867868,1.95244004762096E-9
,,,-4.31596596596597,1.95248020706473E-9
,,,-4.30325325325325,1.95252311636118E-9
,,,-4.29054054054054,1.95256895348378E-9
,,,-4.27782782782783,1.9526179071839E-9
,,,-4.26511511511511,1.95267017759246E-9
,,,-4.2524024024024,1.95272597685195E-9
,,,-4.23968968968969,1.95278552977984E-9
,,,-4.22697697697698,1.95284907456498E-9
,,,-4.21426426426426,1.95291686349831E-9
,,,-4.20155155155155,1.9529891637392E-9
,,,-4.18883883883884,1.95306625811908E-9
,,,-4.17612612612613,1.95314844598384E-9
,,,-4.16341341341341,1.95323604407651E-9
,,,-4.1507007007007,1.95332938746191E-9
,,,-4.13798798798799,1.95342883049496E-9
,,,-4.12527527527527,1.95353474783432E-9
,,,-4.11256256256256,1.95364753550316E-9
,,,-4.09984984984985,1.95376761199891E-9
,,,-4.08713713713714,1.95389541945377E-9
,,,-4.07442442442442,1.954031424848E-9
,,,-4.06171171171171,1.95417612127788E-9
,,,-4.048998998999,1.9543300292804E-9
,,,-4.03628628628629,1.95449369821669E-9
,,,-4.02357357357357,1.95466770771634E-9
,,,-4.01086086086086,1.95485266918479E-9
,,,-3.99814814814815,1.95504922737589E-9
,,,-3.98543543543544,1.955258062032E-9
,,,-3.97272272272272,1.95547988959379E-9
,,,-3.96001001001001,1.95571546498225E-9
,,,-3.9472972972973,1.95596558345506E-9
,,,-3.93458458458458,1.95623108253997E-9
,,,-3.92187187187187,1.9565128440474E-9
,,,-3.90915915915916,1.95681179616505E-9
,,,-3.89644644644645,1.95712891563671E-9
,,,-3.88373373373373,1.95746523002814E-9
,,,-3.87102102102102,1.95782182008234E-9
,,,-3.85830830830831,1.95819982216707E-9
,,,-3.8455955955956,1.9586004308171E-9
,,,-3.83288288288288,1.95902490137384E-9
,,,-3.82017017017017,1.95947455272521E-9
,,,-3.81,1.95985333257921E-9
,,,-3.80745745745746,1.95995077014826E-9
,,,-3.79474474474474,1.96045500825728E-9
,,,-3.78203203203203,1.96098879406026E-9
,,,-3.76931931931932,1.96155373012618E-9
,,,-3.75660660660661,1.96215149786607E-9
,,,-3.74389389389389,1.96278386093038E-9
,,,-3.73118118118118,1.96345266872547E-9
,,,-3.71846846846847,1.96415986005177E-9
,,,-3.70575575575576,1.96490746686645E-9
,,,-3.69304304304304,1.96569761817298E-9
,,,-3.68033033033033,1.96653254404039E-9
,,,-3.66761761761762,1.96741457975461E-9
,,,-3.6549049049049,1.96834617010448E-9
,,,-3.64219219219219,1.96932987380478E-9
,,,-3.62947947947948,1.97036836805876E-9
,,,-3.61676676676677,1.97146445326228E-9
,,,-3.60405405405405,1.972621057852E-9
,,,-3.59134134134134,1.9738412432995E-9
,,,-3.57862862862863,1.97512820925354E-9
,,,-3.56591591591592,1.97648529883225E-9
,,,-3.5532032032032,1.97791600406703E-9
,,,-3.54049049049049,1.97942397149997E-9
,,,-3.52777777777778,1.98101300793605E-9
,,,-3.51506506506506,1.98268708635167E-9
,,,-3.50235235235235,1.98445035196068E-9
,,,-3.48963963963964,1.98630712843888E-9
,,,-3.47692692692693,1.98826192430782E-9
,,,-3.46421421421421,1.99031943947863E-9
,,,-3.4515015015015,1.9924845719562E-9
,,,-3.43878878878879,1.99476242470394E-9
,,,-3.42607607607608,1.99715831266913E-9
,,,-3.41336336336336,1.99967776996851E-9
,,,-3.40065065065065,2.00232655723361E-9
,,,-3.38793793793794,2.0051106691149E-9
,,,-3.37522522522523,2.00803634194382E-9
,,,-3.36251251251251,2.01111006155099E-9
,,,-3.3497997997998,2.01433857123909E-9
,,,-3.33708708708709,2.01772887990823E-9
,,,-3.32437437437437,2.02128827033132E-9
,,,-3.31166166166166,2.02502430757676E-9
,,,-3.29894894894895,2.02894484757509E-9
,,,-3.28623623623624,2.03305804582626E-9
,,,-3.27352352352352,2.03737236624328E-9
,,,-3.26081081081081,2.04189659012802E-9
,,,-3.2480980980981,2.0466398252742E-9
,,,-3.23538538538538,2.05161151519232E-9
,,,-3.22267267267267,2.05682144845069E-9
,,,-3.20995995995996,2.06227976812637E-9
,,,-3.19724724724725,2.06799698135917E-9
,,,-3.18453453453453,2.0739839690015E-9
,,,-3.17182182182182,2.08025199535624E-9
,,,-3.15910910910911,2.08681271799421E-9
,,,-3.1463963963964,2.09367819764254E-9
,,,-3.13368368368368,2.10086090813417E-9
,,,-3.12097097097097,2.10837374640874E-9
,,,-3.10825825825826,2.11623004255399E-9
,,,-3.09554554554555,2.12444356987656E-9
,,,-3.08283283283283,2.13302855499031E-9
,,,-3.07012012012012,2.14199968790959E-9
,,,-3.05740740740741,2.15137213213452E-9
,,,-3.04469469469469,2.16116153471433E-9
,,,-3.03198198198198,2.1713840362745E-9
,,,-3.01926926926927,2.18205628099256E-9
,,,-3.00655655655656,2.19319542650691E-9
,,,-2.99384384384384,2.20481915374211E-9
,,,-2.98113113113113,2.21694567663385E-9
,,,-2.96841841841842,2.22959375173552E-9
,,,-2.95570570570571,2.24278268768837E-9
,,,-2.94299299299299,2.25653235453581E-9
,,,-2.93028028028028,2.27086319286241E-9
,,,-2.91756756756757,2.28579622273693E-9
,,,-2.90485485485485,2.30135305243851E-9
,,,-2.89214214214214,2.31755588694416E-9
,,,-2.87942942942943,2.33442753615512E-9
,,,-2.86671671671672,2.35199142283917E-9
,,,-2.854004004004,2.37027159026517E-9
,,,-2.84129129129129,2.38929270950551E-9
,,,-2.82857857857858,2.40908008638155E-9
,,,-2.81586586586587,2.42965966802673E-9
,,,-2.80315315315315,2.45105804904107E-9
,,,-2.79044044044044,2.47330247721059E-9
,,,-2.77772772772773,2.49642085876452E-9
,,,-2.76501501501501,2.52044176314255E-9
,,,-2.7523023023023,2.54539442724411E-9
,,,-2.73958958958959,2.57130875913099E-9
,,,-2.72687687687688,2.59821534115447E-9
,,,-2.71416416416416,2.62614543247738E-9
,,,-2.70145145145145,2.65513097096145E-9
,,,-2.68873873873874,2.68520457438991E-9
,,,-2.67602602602603,2.71639954099492E-9
,,,-2.66331331331331,2.7487498492594E-9
,,,-2.6506006006006,2.78229015696226E-9
,,,-2.63788788788789,2.81705579943636E-9
,,,-2.62517517517517,2.85308278700801E-9
,,,-2.61246246246246,2.89040780158707E-9
,,,-2.59974974974975,2.92906819237645E-9
,,,-2.58703703703704,2.96910197067018E-9
,,,-2.57432432432432,3.01054780370893E-9
,,,-2.56161161161161,3.05344500756257E-9
,,,-2.5488988988989,3.09783353900897E-9
,,,-2.54,3.12981456092233E-9
,,,-2.53618618618619,3.14375398637908E-9
,,,-2.52347347347347,3.19124755933842E-9
,,,-2.51076076076076,3.24035607757553E-9
,,,-2.49804804804805,3.29112195836859E-9
,,,-2.48533533533534,3.34358820300175E-9
,,,-2.47262262262262,3.39779838200374E-9
,,,-2.45990990990991,3.45379661918148E-9
,,,-2.4471971971972,3.51162757442288E-9
,,,-2.43448448448448,3.5713364252432E-9
,,,-2.42177177177177,3.63296884705086E-9
,,,-2.40905905905906,3.69657099210933E-9
,,,-2.39634634634635,3.76218946717277E-9
,,,-2.38363363363363,3.8298713097746E-9
,,,-2.37092092092092,3.89966396314905E-9
,,,-2.35820820820821,3.97161524976745E-9
,,,-2.3454954954955,4.04577334347222E-9
,,,-2.33278278278278,4.12218674019314E-9
,,,-2.32007007007007,4.20090422723205E-9
,,,-2.30735735735736,4.28197485110395E-9
,,,-2.29464464464464,4.36544788392385E-9
,,,-2.28193193193193,4.45137278833128E-9
,,,-2.26921921921922,4.53979918094543E-9
,,,-2.25650650650651,4.63077679434664E-9
,,,-2.24379379379379,4.72435543758171E-9
,,,-2.23108108108108,4.82058495519271E-9
,,,-2.21836836836837,4.91951518477123E-9
,,,-2.20565565565566,5.02119591304246E-9
,,,-2.19294294294294,5.12567683048571E-9
,,,-2.18023023023023,5.23300748450061E-9
,,,-2.16751751751752,5.3432372311306E-9
,,,-2.1548048048048,5.45641518535828E-9
,,,-2.14209209209209,5.57259016998925E-9
,,,-2.12937937937938,5.69181066314464E-9
,,,-2.11666666666667,5.81412474438441E-9
,,,-2.10395395395395,5.93958003948719E-9
,,,-2.09124124124124,6.06822366391475E-9
,,,-2.07852852852853,6.20010216499223E-9
,,,-2.06581581581582,6.33526146283866E-9
,,,-2.0531031031031,6.47374679008461E-9
,,,-2.04039039039039,6.61560263041767E-9
,,,-2.02767767767768,6.76087265599862E-9
,,,-2.01496496496496,6.9095996637954E-9
,,,-2.00225225225225,7.06182551088383E-9
,,,-1.98953953953954,7.21759104876816E-9
,,,-1.97682682682683,7.37693605677745E-9
,,,-1.96411411411411,7.53989917459623E-9
,,,-1.9514014014014,7.70651783399222E-9
,,,-1.93868868868869,7.87682818980573E-9
,,,-1.92597597597598,8.05086505026971E-9
,,,-1.91326326326326,8.22866180673121E-9
,,,-1.90055055055055,8.41025036284918E-9
,,,-1.88783783783784,8.59566106334587E-9
,,,-1.87512512512513,8.78492262239213E-9
,,,-1.86241241241241,8.97806205171001E-9
,,,-1.8496996996997,9.17510458847876E-9
,,,-1.83698698698699,9.37607362313308E-9
,,,-1.82427427427427,9.58099062714514E-9
,,,-1.81156156156156,9.78987508088457E-9
,,,-1.79884884884885,1.00027444016532E-8
,,,-1.78613613613614,1.02196138719934E-8
,,,-1.77342342342342,1.04404965683715E-8
,,,-1.76071071071071,1.06654032903403E-8
,,,-1.747997997998,1.08943424902852E-8
,,,-1.73528528528528,1.11273202038632E-8
,,,-1.72257257257257,1.13643399812424E-8
,,,-1.70985985985986,1.16054028192546E-8
,,,-1.69714714714715,1.18505070945721E-8
,,,-1.68443443443443,1.20996484980243E-8
,,,-1.67172172172172,1.23528199701679E-8
,,,-1.65900900900901,1.2610011638227E-8
,,,-1.6462962962963,1.28712107545205E-8
,,,-1.63358358358358,1.3136401636495E-8
,,,-1.62087087087087,1.34055656084796E-8
,,,-1.60815815815816,1.36786809452823E-8
,,,-1.59544544544544,1.39557228177469E-8
,,,-1.58273273273273,1.42366632403868E-8
,,,-1.57002002002002,1.45214710212163E-8
,,,-1.55730730730731,1.48101117138941E-8
,,,-1.54459459459459,1.51025475722987E-8
,,,-1.53188188188188,1.53987375076481E-8
,,,-1.524,1.55842412023696E-8
,,,-1.51916916916917,1.56986370482816E-8
,,,-1.50645645645646,1.60021983022143E-8
,,,-1.49374374374374,1.63093699225765E-8
,,,-1.48103103103103,1.66200970760482E-8
,,,-1.46831831831832,1.69343214143948E-8
,,,-1.45560560560561,1.72519810492099E-8
,,,-1.44289289289289,1.75730105299672E-8
,,,-1.43018018018018,1.78973408254813E-8
,,,-1.41746746746747,1.82248993088733E-8
,,,-1.40475475475475,1.85556097461352E-8
,,,-1.39204204204204,1.88893922883818E-8
,,,-1.37932932932933,1.92261634678772E-8
,,,-1.36661661661662,1.95658361979163E-8
,,,-1.3539039039039,1.99083197766399E-8
,,,-1.34119119119119,2.02535198948568E-8
,,,-1.32847847847848,2.06013386479407E-8
,,,-1.31576576576577,2.09516745518656E-8
,,,-1.30305305305305,2.13044225634401E-8
,,,-1.29034034034034,2.1659474104791E-8
,,,-1.27762762762763,2.20167170921464E-8
,,,-1.27,2.22320668504937E-8
,,,-1.26491491491491,2.23760359689605E-8
,,,-1.2522022022022,2.27373117434148E-8
,,,-1.23948948948949,2.31004220303278E-8
,,,-1.22677677677678,2.34652410974974E-8
,,,-1.21406406406406,2.38316399164928E-8
,,,-1.20135135135135,2.41994862179084E-8
,,,-1.18863863863864,2.45686445510849E-8
,,,-1.17592592592593,2.49389763482948E-8
,,,-1.16321321321321,2.53103399933846E-8
,,,-1.1505005005005,2.56825908948579E-8
,,,-1.13778778778779,2.60555815633767E-8
,,,-1.12507507507507,2.6429161693652E-8
,,,-1.11236236236236,2.6803178250686E-8
,,,-1.09964964964965,2.71774755603231E-8
,,,-1.08693693693694,2.75518954040571E-8
,,,-1.07422422422422,2.79262771180383E-8
,,,-1.06151151151151,2.83004576962125E-8
,,,-1.0487987987988,2.8674271897521E-8
,,,-1.03608608608609,2.90475523570794E-8
,,,-1.02337337337337,2.94201297012505E-8
,,,-1.016,2.96358349812559E-8
,,,-1.01066066066066,2.97918326665142E-8
,,,-0.997947947947948,3.01624882220339E-8
,,,-0.985235235235235,3.05319216958113E-8
,,,-0.972522522522522,3.0899956904313E-8
,,,-0.959809809809809,3.12664162854471E-8
,,,-0.947097097097097,3.16311210347606E-8
,,,-0.934384384384384,3.1993891244722E-8
,,,-0.921671671671671,3.23545460469467E-8
,,,-0.908958958958959,3.2712903757218E-8
,,,-0.896246246246246,3.30687820231473E-8
,,,-0.883533533533533,3.34219979743157E-8
,,,-0.87082082082082,3.37723683747288E-8
,,,-0.858108108108108,3.41197097774156E-8
,,,-0.845395395395395,3.44638386809924E-8
,,,-0.832682682682682,3.48045716880126E-8
,,,-0.81996996996997,3.51417256649146E-8
,,,-0.807257257257257,3.54751179033776E-8
,,,-0.794544544544544,3.58045662828905E-8
,,,-0.781831831831831,3.61298894343351E-8
,,,-0.769119119119119,3.64509069043819E-8
,,,-0.762,3.66287290582306E-8
,,,-0.756406406406406,3.67674393204917E-8
,,,-0.743693693693693,3.70793085563164E-8
,,,-0.730980980980981,3.73863378972862E-8
,,,-0.718268268268268,3.76883522061717E-8
,,,-0.705555555555555,3.79851780884042E-8
,,,-0.692842842842842,3.82766440569388E-8
,,,-0.68013013013013,3.85625806964419E-8
,,,-0.667417417417417,3.88428208265839E-8
,,,-0.654704704704704,3.91171996642198E-8
,,,-0.641991991991992,3.93855549842363E-8
,,,-0.629279279279279,3.96477272788483E-8
,,,-0.616566566566566,3.9903559915126E-8
,,,-0.603853853853853,4.01528992905349E-8
,,,-0.591141141141141,4.03955949862751E-8
,,,-0.578428428428428,4.06314999182035E-8
,,,-0.565715715715715,4.08604704851297E-8
,,,-0.553003003003003,4.10823667142752E-8
,,,-0.54029029029029,4.12970524036907E-8
,,,-0.527577577577577,4.15043952614285E-8
,,,-0.514864864864864,4.17042670412719E-8
,,,-0.502152152152152,4.18965436748255E-8
,,,-0.489439439439439,4.20811053997778E-8
,,,-0.476726726726726,4.22578368841493E-8
,,,-0.464014014014014,4.24266273463457E-8
,,,-0.451301301301301,4.25873706708431E-8
,,,-0.438588588588588,4.27399655193337E-8
,,,-0.425875875875875,4.28843154371706E-8
,,,-0.413163163163163,4.30203289549554E-8
,,,-0.40045045045045,4.31479196851176E-8
,,,-0.387737737737737,4.32670064133441E-8
,,,-0.375025025025025,4.33775131847232E-8
,,,-0.362312312312312,4.3479369384475E-8
,,,-0.349599599599599,4.35725098131478E-8
,,,-0.336886886886886,4.36568747561693E-8
,,,-0.324174174174174,4.37324100476476E-8
,,,-0.311461461461461,4.37990671283278E-8
,,,-0.298748748748748,4.38568030976164E-8
,,,-0.286036036036036,4.39055807595955E-8
,,,-0.273323323323323,4.39453686629588E-8
,,,-0.26061061061061,4.3976141134808E-8
,,,-0.247897897897897,4.39978783082597E-8
,,,-0.235185185185185,4.40105661438209E-8
,,,-0.222472472472472,4.40141964445006E-8
,,,-0.209759759759759,4.40087668646354E-8
,,,-0.197047047047047,4.39942809124154E-8
,,,-0.184334334334334,4.39707479461066E-8
,,,-0.171621621621621,4.39381831639754E-8
,,,-0.158908908908908,4.38966075879307E-8
,,,-0.146196196196196,4.38460480409081E-8
,,,-0.133483483483483,4.37865371180301E-8
,,,-0.12077077077077,4.37181131515858E-8
,,,-0.108058058058058,4.3640820169883E-8
,,,-0.0953453453453452,4.35547078500341E-8
,,,-0.0826326326326319,4.34598314647472E-8
,,,-0.0699199199199194,4.33562518232019E-8
,,,-0.057207207207207,4.32440352060977E-8
,,,-0.0444944944944945,4.3123253294974E-8
,,,-0.0317817817817811,4.29939830959044E-8
,,,-0.0190690690690687,4.2856306857682E-8
,,,-0.00635635635635623,4.27103119846151E-8
,,,0.00635635635635712,4.25560909440637E-8
,,,0.0190690690690696,4.23937411688541E-8
,,,0.031781781781782,4.22233649547141E-8
,,,0.0444944944944945,4.20450693528824E-8
,,,0.0572072072072078,4.18589660580475E-8
,,,0.0699199199199203,4.1665171291782E-8
,,,0.0826326326326328,4.14638056816419E-8
,,,0.0953453453453461,4.12549941361065E-8
,,,0.108058058058059,4.10388657155407E-8
,,,0.120770770770771,4.08155534993671E-8
,,,0.127,4.07035494209494E-8
,,,0.133483483483483,4.05851944496364E-8
,,,0.146196196196197,4.03479292711952E-8
,,,0.158908908908909,4.01039022686483E-8
,,,0.171621621621622,3.98532612003191E-8
,,,0.184334334334335,3.95961571294158E-8
,,,0.197047047047048,3.93327442726122E-8
,,,0.20975975975976,3.90631798462543E-8
,,,0.222472472472472,3.87876239104081E-8
,,,0.235185185185186,3.85062392109641E-8
,,,0.247897897897898,3.82191910200154E-8
,,,0.254,3.80794453538413E-8
,,,0.260610610610611,3.79266469747281E-8
,,,0.273323323323324,3.76287769149228E-8
,,,0.286036036036037,3.73257527195863E-8
,,,0.298748748748749,3.70177481425329E-8
,,,0.311461461461461,3.67049386474329E-8
,,,0.324174174174175,3.63875012424274E-8
,,,0.336886886886887,3.60656143145438E-8
,,,0.3495995995996,3.5739457464129E-8
,,,0.362312312312313,3.5409211339511E-8
,,,0.375025025025026,3.50750574721014E-8
,,,0.381,3.49167070375673E-8
,,,0.387737737737738,3.47371781121441E-8
,,,0.40045045045045,3.43957560653184E-8
,,,0.413163163163164,3.40509745303947E-8
,,,0.425875875875876,3.37030169381433E-8
,,,0.438588588588589,3.33520667916885E-8
,,,0.451301301301302,3.29983075084995E-8
,,,0.464014014014015,3.26419222642014E-8
,,,0.476726726726727,3.22830938383894E-8
,,,0.489439439439439,3.19220044626191E-8
,,,0.502152152152153,3.15588356707452E-8
,,,0.508,3.13911295474978E-8
,,,0.514864864864865,3.11937681517727E-8
,,,0.527577577577578,3.0826981605379E-8
,,,0.540290290290291,3.04586546002614E-8
,,,0.553003003003004,3.00889644354564E-8
,,,0.565715715715716,2.97180870047708E-8
,,,0.578428428428428,2.9346196664461E-8
,,,0.591141141141142,2.8973466104286E-8
,,,0.603853853853854,2.86000662220566E-8
,,,0.616566566566567,2.82261660017945E-8
,,,0.62927927927928,2.78519323956085E-8
,,,0.641991991991993,2.74775302093886E-8
,,,0.654704704704705,2.71031219924093E-8
,,,0.667417417417417,2.67288679309313E-8
,,,0.680130130130131,2.63549257458767E-8
,,,0.692842842842843,2.59814505946514E-8
,,,0.705555555555556,2.56085949771789E-8
,,,0.718268268268269,2.5236508646201E-8
,,,0.730980980980982,2.48653385218966E-8
,,,0.743693693693694,2.44952286108604E-8
,,,0.756406406406406,2.41263199294767E-8
,,,0.762,2.39644163171745E-8
,,,0.76911911911912,2.37587504317168E-8
,,,0.781831831831832,2.33926549413813E-8
,,,0.794544544544545,2.30281650888E-8
,,,0.807257257257258,2.26654092519988E-8
,,,0.819969969969971,2.23045125023326E-8
,,,0.832682682682683,2.19455965545775E-8
,,,0.845395395395395,2.15887797214714E-8
,,,0.858108108108109,2.12341768726814E-8
,,,0.870820820820821,2.08818993981743E-8
,,,0.883533533533534,2.05320551759576E-8
,,,0.896246246246247,2.01847485441538E-8
,,,0.90895895895896,1.98400802773643E-8
,,,0.921671671671672,1.9498147567274E-8
,,,0.934384384384384,1.91590440074424E-8
,,,0.947097097097098,1.88228595822211E-8
,,,0.95980980980981,1.84896806597337E-8
,,,0.972522522522523,1.81595899888471E-8
