t [us],I [A]
1.69200028909012,-0.00312269293119644
1.71000028909002,-0.00313390035672874
1.72800028909009,-0.00314473494424478
1.74600028908999,-0.00315580050734722
1.76400028909006,-0.00316679081604288
1.78200028909007,-0.00317771813156136
1.80000028909008,-0.00318883642706228
1.81800028909004,-0.00319966281087333
1.83600028909006,-0.00321080578202927
1.85400028909012,-0.00322206071685407
1.87200028909003,-0.00323301374494371
1.89000028909009,-0.00324396387331267
1.9080002890901,-0.00325478615259891
1.92600028909001,-0.00326556158439201
1.94400028909008,-0.00327607680963591
1.96200028909009,-0.003286754760574
1.98000028909005,-0.00329727640646358
1.99800028909006,-0.00330762922347599
2.01600028909007,-0.00331763911810019
2.03400028909003,-0.00332781882015993
2.05200028909004,-0.00333771912218581
2.07000028909011,-0.00334726745581721
2.08800028909001,-0.00335667923639312
2.10600028909008,-0.00336568015627139
2.12400028909009,-0.00337487694672672
2.14200028909005,-0.00338332039073377
2.16000028909006,-0.00339178568635523
2.17800028909007,-0.00339976407931533
2.19600028909003,-0.00340742461232218
2.21400028909004,-0.00341469833036609
2.23200028909011,-0.00342202283043198
2.25000028909001,-0.00342884053321896
2.26800028909008,-0.00343540287280474
2.28600028909009,-0.00344135833232843
2.30400028909,-0.00344702573005838
2.32200028909006,-0.00345212082100711
2.34000028909008,-0.0034567714494654
2.35800028909009,-0.00346088904516621
2.37600028909005,-0.00346485919126569
2.39400028909006,-0.00346822444470538
2.41200028909002,-0.00347098336523527
2.43000028909003,-0.00347358431040981
2.4480002890901,-0.00347535606905588
2.46600028909011,-0.00347680673114673
2.48400028909007,-0.00347759606594016
2.50200028909008,-0.00347786432135113
2.52000028909004,-0.00347812461370489
2.53800028909005,-0.00347760098528141
2.55600028909006,-0.00347638352081602
2.57400028909013,-0.0034750335219144
2.59200028909003,-0.00347281498218358
2.6100002890901,-0.00347044637492231
2.62800028909,-0.00346729744330714
2.64600028909007,-0.00346359566337624
2.66400028909008,-0.00345944650210646
2.68200028909009,-0.00345480332832607
2.70000028909005,-0.00344957589849282
2.71800028909006,-0.00344412222760398
2.73600028909002,-0.00343810107286532
2.75400028909004,-0.00343149068970992
2.77200028909005,-0.00342454860220325
2.79000028909011,-0.00341718816584684
2.80800028909002,-0.00340938004720608
2.82600028909008,-0.00340114011071252
2.8440002890901,-0.00339234629707687
2.86200028909006,-0.00338343846159571
2.88000028909007,-0.00337392223882321
2.89800028909008,-0.00336428332618751
2.91600028909004,-0.00335432451691129
2.93400028909005,-0.00334388507056005
2.95200028909012,-0.00333326734983075
2.97000028909002,-0.00332234112902971
2.98800028909009,-0.00331108385892169
3.0060002890901,-0.00329953577840656
3.02400028909006,-0.00328756605851121
3.04200028909007,-0.00327558935208465
3.06000028909008,-0.0032636219629324
3.07800028909004,-0.00325144324763733
3.09600028909005,-0.00323903779942975
3.11400028909007,-0.00322628878135209
3.13200028909002,-0.00321332154882361
3.15000028909004,-0.00320018998628531
3.1680002890901,-0.00318736470305412
3.18600028909001,-0.00317431137267584
3.20400028909007,-0.00316118818712616
3.22200028909009,-0.00314833185282339
3.24000028909004,-0.00313527902059097
3.25800028909006,-0.00312216598207336
3.27600028909007,-0.00310921850020219
3.29400028909003,-0.00309614089139677
3.31200028909004,-0.00308316379301805
3.33000028909011,-0.0030700846369547
3.34800028909001,-0.00305717740762495
3.36600028909008,-0.00304438265969573
3.38400028909009,-0.00303153118042143
3.40200028909005,-0.00301890146415692
3.42000028909006,-0.00300627861243732
3.43800028909007,-0.00299401929705066
3.45600028909008,-0.00298168503881001
3.47400028909004,-0.00296963103132709
3.49200028909005,-0.00295768535113183
3.51000028909001,-0.00294587421638542
3.52800028909002,-0.00293439889528544
3.54600028909009,-0.00292290654702877
3.5640002890901,-0.00291164085360308
3.58200028909006,-0.00290068644885643
3.60000028909007,-0.00288959004923995
3.61800028909003,-0.00287911104243078
3.63600028909004,-0.00286870914882552
3.65400028909006,-0.00285837849684112
3.67200028909012,-0.00284833843836721
3.69000028909003,-0.00283851990281298
3.70800028909009,-0.00282889915997447
3.72600028909,-0.0028196182363618
3.74400028909006,-0.00281042019639487
3.76200028909008,-0.00280165832154366
3.78000028909009,-0.00279304078425271
3.79800028909005,-0.0027846477178043
3.81600028909006,-0.00277629723579248
3.83400028909013,-0.00276840278278647
3.85200028909003,-0.00276057368638
3.87000028909004,-0.00275316931507263
3.88800028909011,-0.00274583222700624
3.90600028909001,-0.00273891541674978
3.92400028909008,-0.00273223642885571
3.94200028909009,-0.00272558556578781
3.96000028909005,-0.00271933984657232
3.97800028909006,-0.00271327852986174
3.99600028909008,-0.00270742171689456
4.01400028909003,-0.00270180203917849
4.03200028909005,-0.00269637703719475
4.05000028909011,-0.00269105078793743
4.06800028909002,-0.00268608436560225
4.08600028909008,-0.00268119011295152
4.1040002890901,-0.00267674676784903
4.12200028909005,-0.00267224292240796
4.14000028909007,-0.00266800032731909
4.15800028909008,-0.00266418417389139
4.17600028909004,-0.0026605118765604
4.19400028909005,-0.0026568372973966
4.21200028909012,-0.00265357721971431
4.23000028909002,-0.00265036927330679
4.24800028909009,-0.00264746017351443
4.2660002890901,-0.00264469381963025
4.28400028909,-0.00264190480262062
4.30200028909007,-0.00263954246801767
4.32000028909008,-0.00263728605681746
4.33800028909004,-0.00263516428450516
4.35600028909005,-0.00263309122227616
4.37400028909006,-0.0026311576306116
4.39200028909002,-0.00262940877063012
4.41000028909003,-0.00262783993055425
4.4280002890901,-0.0026266009964163
4.44600028909001,-0.0026253268027914
4.46400028909007,-0.0026241860782038
4.48200028909008,-0.00262300767795965
4.50000028909004,-0.00262214335184846
4.51800028909005,-0.00262129337024204
4.53600028909007,-0.00262044854318695
4.55400028909013,-0.00261984741756912
4.57200028909004,-0.00261922087213096
4.5900002890901,-0.00261861580896964
4.60800028909001,-0.00261818007761314
4.62600028909007,-0.00261767157669607
4.64400028909009,-0.00261736928738202
4.6620002890901,-0.00261712353441624
4.68000028909006,-0.00261684538034213
4.69800028909007,-0.00261668160194814
4.71600028909003,-0.00261636495485174
4.73400028909004,-0.00261626643466606
4.75200028909005,-0.00261608305736277
4.77000028909012,-0.00261607691900392
4.78800028909002,-0.0026158112135245
4.80600028909009,-0.0026157559561437
4.8240002890901,-0.00261558629362049
4.84200028909006,-0.00261530887728343
4.86000028909007,-0.00261495669959992
4.87800028909008,-0.00261470983450583
4.89600028909004,-0.00261433492787108
4.91400028909006,-0.0026139763383608
4.93200028909012,-0.00261345401207719
4.95000028909003,-0.00261282403931372
4.96800028909009,-0.0026122812027431
4.9860002890901,-0.00261147774828716
5.00400028909006,-0.00261068093753332
5.02200028909007,-0.00260981748973935
5.04000028909009,-0.00260873511220612
5.05800028909005,-0.00260756780371708
5.07600028909006,-0.00260628117604616
5.09400028909007,-0.00260502133723566
5.11200028909003,-0.00260342412026246
5.13000028909004,-0.00260174656508312
5.14800028909011,-0.00259976031047332
5.16600028909001,-0.00259780417144497
5.18400028909008,-0.00259569378382162
5.20200028909009,-0.00259344159897402
5.22000028909005,-0.00259105555924598
5.23800028909006,-0.00258831109202695
5.25600028909007,-0.00258551951471325
5.27400028909003,-0.00258235238486423
5.29200028909004,-0.00257907781066323
5.31000028909011,-0.00257586102695259
5.32800028909001,-0.00257212532643248
5.34600028909008,-0.00256816917828854
5.36400028909009,-0.00256405639864656
5.38200028909005,-0.00255964138235279
5.40000028909006,-0.00255502381659827
5.41800028909008,-0.00255064009964025
5.43600028909003,-0.00254565592288375
5.45400028909005,-0.00254040146140355
5.47200028909006,-0.00253497202629642
5.49000028909002,-0.00252925107497706
5.50800028909003,-0.00252380013904942
5.5260002890901,-0.00251769563121616
5.54400028909011,-0.0025113900459827
5.56200028909007,-0.00250479715169916
5.58000028909008,-0.00249799731694107
5.59800028909004,-0.00249095849786802
5.61600028909005,-0.002484186856685
5.63400028909006,-0.00247679985510485
5.65200028909013,-0.00246926689336173
5.67000028909003,-0.00246125027849693
5.6880002890901,-0.00245319347204264
5.70600028909,-0.00244540248588864
5.72400028909007,-0.00243699774662838
5.74200028909008,-0.00242827892697637
5.76000028909009,-0.00241947218127341
5.77800028909005,-0.00241032564018974
5.79600028909007,-0.00240105157136898
5.81400028909008,-0.00239204588679824
5.83200028909004,-0.00238247189702126
5.85000028909005,-0.00237279165905942
5.86800028909011,-0.00236275538927493
5.88600028909002,-0.00235271384801796
5.90400028909009,-0.00234277050140687
5.9220002890901,-0.00233245931412981
5.94000028909006,-0.00232192593565565
5.95800028909007,-0.0023112318668579
5.97600028909008,-0.00230036182713804
5.99400028909004,-0.00228937130414545
6.01200028909005,-0.00227865101700722
6.03000028909012,-0.00226753005058362
6.04800028909002,-0.0022563566223821
6.06600028909009,-0.00224502946499194
6.0840002890901,-0.00223354205177362
6.10200028909006,-0.00222221162603816
6.12000028909007,-0.00221069683186556
6.13800028909008,-0.00219907286839371
6.15600028909004,-0.00218747046806434
6.17400028909005,-0.00217556110117284
6.19200028909012,-0.00216377224770964
6.21000028909002,-0.0021520605773538
6.22800028909004,-0.00214025533520876
6.2460002890901,-0.00212836589770163
6.26400028909001,-0.00211642785835837
6.28200028909007,-0.00210447043849231
6.30000028909009,-0.00209253098469135
6.31800028909004,-0.00208055842852176
6.33600028909006,-0.00206859276424091
6.35400028909007,-0.00205666020876202
6.37200028909003,-0.00204466088963721
6.39000028909004,-0.00203267625700837
6.40800028909011,-0.00202075311761456
6.42600028909001,-0.00200884072964539
6.44400028909008,-0.00199697937440248
6.46200028909009,-0.00198514845778488
6.48000028909005,-0.00197322960248385
6.49800028909006,-0.00196151435982309
6.51600028909007,-0.00194973625311963
6.53400028909014,-0.00193809132303747
6.55200028909004,-0.0019264030685783
6.57000028909011,-0.00191468415528602
6.58800028909001,-0.00190315896373577
6.60600028909008,-0.00189179255923691
6.62400028909009,-0.00188036861807597
6.6420002890901,-0.00186904941308426
6.66000028909006,-0.00185769297148117
6.67800028909007,-0.00184652929312292
6.69600028909003,-0.0018354393086568
6.71400028909004,-0.00182438871715708
6.73200028909006,-0.00181348387322584
6.75000028909012,-0.00180239074946446
6.76800028909003,-0.00179162680031459
6.78600028909009,-0.00178087385240297
6.80400028909011,-0.00177029508474706
6.82200028909006,-0.00175949557299742
6.84000028909008,-0.00174897705832422
6.85800028909009,-0.00173862643684968
6.87600028909005,-0.00172834269883698
6.89400028909006,-0.0017179843659915
6.91200028909013,-0.00170782613668074
6.93000028909003,-0.00169779969213102
6.9480002890901,-0.00168786767375866
6.96600028909011,-0.00167791904871435
6.98400028909007,-0.00166810937812165
7.00200028909008,-0.00165840502543409
7.02000028909009,-0.00164879867294857
7.03800028909005,-0.00163915438671957
7.05600028909006,-0.00162976906394951
7.07400028909008,-0.00162033176847681
7.09200028909003,-0.00161114908203789
7.11000028909005,-0.00160185520793293
7.12800028909011,-0.00159278754615172
7.14600028909002,-0.00158382156656643
7.16400028909008,-0.00157491290126792
7.1820002890901,-0.00156591692375864
7.20000028909005,-0.00155719402414257
7.21800028909007,-0.00154845792109642
7.23600028909008,-0.00153981203018026
7.25400028909004,-0.00153120619125446
7.27200028909005,-0.00152272707427483
7.29000028909012,-0.00151435312146141
7.30800028909002,-0.00150606568220097
7.32600028909009,-0.00149768143207366
7.3440002890901,-0.00148955808616142
7.36200028909006,-0.00148152169924867
7.38000028909007,-0.00147350501814421
7.39800028909008,-0.00146546087650485
7.41600028909004,-0.00145759410454662
7.43400028909005,-0.00144981766986058
7.45200028909006,-0.00144211953584243
7.47000028909002,-0.00143427437209275
7.48800028909003,-0.00142667942867924
7.5060002890901,-0.00141907536820587
7.52400028909011,-0.00141154465397263
7.54200028909007,-0.00140404260913028
7.56000028909008,-0.00139661867026994
7.57800028909004,-0.00138929928474062
7.59600028909005,-0.00138206331959013
7.61400028909007,-0.00137480639141391
7.63200028909013,-0.00136761453223253
7.65000028909004,-0.00136040466924085
7.6680002890901,-0.00135332447072742
7.68600028909001,-0.00134623578590934
7.70400028909007,-0.00133919403511493
7.72200028909009,-0.00133225316567616
7.7400002890901,-0.00132532220190846
7.75800028909006,-0.00131838368268953
7.77600028909007,-0.00131156089100059
7.79400028909008,-0.00130476936572904
7.81200028909004,-0.00129803442845865
7.83000028909005,-0.0012912275016937
7.84800028909012,-0.00128457962604344
7.86600028909002,-0.00127793113715636
7.88400028909009,-0.00127130279955729
7.9020002890901,-0.00126469963788563
7.92000028909006,-0.00125814283271322
7.93800028909007,-0.00125159541747165
7.95600028909008,-0.00124511176990122
7.97400028909004,-0.0012386227869666
7.99200028909006,-0.00123215114141616
8.01000028909012,-0.00122578561151807
8.02800028909003,-0.00121935663499538
8.04600028909009,-0.00121289524152567
8.0640002890901,-0.00120651741000573
8.08200028909006,-0.00120019948695996
8.10000028909008,-0.00119390340130262
8.11800028909009,-0.00118761826239002
8.13600028909005,-0.0011813091498736
8.15400028909006,-0.00117502179379035
8.17200028909007,-0.00116878074744543
8.19000028909003,-0.00116252608193321
8.20800028909004,-0.00115632587684933
8.22600028909011,-0.00115015740647111
8.24400028909001,-0.00114390318621519
8.26200028909008,-0.00113776377225325
8.28000028909009,-0.00113157007602875
8.29800028909005,-0.0011254147694238
8.31600028909006,-0.00111928599566156
8.33400028909007,-0.00111313863354059
8.35200028909003,-0.00110699895606595
8.37000028909004,-0.00110087408329386
8.38800028909011,-0.0010947880632005
8.40600028909001,-0.00108865310520518
8.42400028909008,-0.00108261236569117
8.44200028909009,-0.0010765394351091
8.46000028909005,-0.00107049928551717
8.47800028909006,-0.00106440997812057
8.49600028909008,-0.00105836064860956
8.51400028909014,-0.001052257974322
8.53200028909005,-0.0010462541869171
8.55000028909011,-0.00104014332742171
8.56800028909002,-0.00103411660894017
8.58600028909003,-0.00102807973178823
8.6040002890901,-0.00102205094043788
8.62200028909011,-0.00101600992720837
8.64000028909007,-0.00100999325605338
8.65800028909008,-0.00100393719639914
8.67600028909004,-9.97948052207031E-4
8.69400028909005,-9.91895031191901E-4
8.71200028909006,-9.85870980736952E-4
8.73000028909013,-9.79801240027953E-4
8.74800028909003,-9.73801167358865E-4
8.7660002890901,-9.67778519935669E-4
8.78400028909011,-9.6179591201758E-4
8.80200028909007,-9.55775522785581E-4
8.82000028909008,-9.49789031405045E-4
8.8380002890901,-9.43742154867082E-4
8.85600028909005,-9.37750851634046E-4
8.87400028909006,-9.31727004734202E-4
8.89200028909013,-9.25730958542291E-4
8.91000028909004,-9.19738210765351E-4
8.9280002890901,-9.13746759875002E-4
8.94600028909011,-9.07691257555589E-4
8.96400028909007,-9.01757374589448E-4
8.98200028909008,-8.95770047055801E-4
9.0000002890901,-8.89809489895962E-4
9.01800028909006,-8.83815396219847E-4
9.03600028909007,-8.77837296104277E-4
9.05400028909008,-8.71863436176123E-4
9.07200028909004,-8.65892888569894E-4
9.09000028909005,-8.59927879256406E-4
9.10800028909012,-8.53963132457237E-4
9.12600028909002,-8.48026596545583E-4
9.14400028909009,-8.4206259146479E-4
9.1620002890901,-8.36096445689213E-4
9.18000028909006,-8.30184605638138E-4
9.19800028909007,-8.24202992497315E-4
9.21600028909008,-8.18297970477311E-4
9.23400028909004,-8.12410142645066E-4
9.25200028909005,-8.06476002994705E-4
9.27000028909012,-8.00526055412084E-4
9.28800028909002,-7.94650389048131E-4
9.30600028909009,-7.88697540762199E-4
9.3240002890901,-7.82829144372814E-4
9.34200028909006,-7.7694692600226E-4
9.36000028909007,-7.71092503438592E-4
9.37800028909009,-7.65211322664355E-4
9.39600028909004,-7.59355449589703E-4
9.41400028909006,-7.53509919855444E-4
9.43200028909007,-7.47657271537142E-4
9.45000028909003,-7.41805503068416E-4
9.46800028909004,-7.36007017678638E-4
9.48600028909011,-7.30215534931061E-4
9.50400028909012,-7.24407566195155E-4
9.52200028909008,-7.18630781413723E-4
9.54000028909009,-7.1287866133506E-4
9.55800028909005,-7.07073206922799E-4
9.57600028909006,-7.01307138695501E-4
9.59400028909007,-6.9555949378021E-4
9.61200028909014,-6.89784340488373E-4
9.63000028909004,-6.84052726078502E-4
9.64800028909011,-6.78346839859492E-4
9.66600028909001,-6.72652425497346E-4
9.68400028909008,-6.66989861274484E-4
9.70200028909009,-6.61274954674728E-4
9.7200002890901,-6.55632405071946E-4
9.73800028909006,-6.50006358818283E-4
9.75600028909007,-6.44356253657621E-4
9.77400028909009,-6.38734597705425E-4
9.79200028909004,-6.33140545507943E-4
9.81000028909006,-6.27547255915829E-4
9.82800028909012,-6.21979004023529E-4
9.84600028909003,-6.16400931043234E-4
9.86400028909009,-6.10860513596539E-4
9.88200028909011,-6.05342601615248E-4
9.90000028909006,-5.9982245633656E-4
9.91800028909008,-5.94315208988854E-4
9.93600028909009,-5.88827645417779E-4
9.95400028909005,-5.83366342894602E-4
9.97200028909006,-5.779176670159E-4
9.99000028909013,-5.72481445025046E-4
10.00800028909,-5.67084737814029E-4
10.0260002890901,-5.61713639604581E-4
10.0440002890901,-5.56327432597365E-4
10.0620002890901,-5.50992213297786E-4
10.0800002890901,-5.45645551727782E-4
10.0980002890901,-5.40342984008183E-4
10.1160002890901,-5.35041229625749E-4
10.1340002890901,-5.29764144895691E-4
10.1520002890901,-5.24499085764638E-4
10.17000028909,-5.19263984208638E-4
10.18800028909,-5.14004920389849E-4
10.2060002890901,-5.08799272548643E-4
10.22400028909,-5.03576413971204E-4
10.2420002890901,-4.98414092605356E-4
10.2600002890901,-4.93241427702839E-4
10.2780002890901,-4.88102415726329E-4
10.2960002890901,-4.83010688560347E-4
10.3140002890901,-4.77926309681856E-4
10.33200028909,-4.72830888086025E-4
10.35000028909,-4.67772559297986E-4
10.3680002890901,-4.62773592580144E-4
10.38600028909,-4.57743014810726E-4
10.4040002890901,-4.52729510985757E-4
10.4220002890901,-4.47741264532525E-4
10.4400002890901,-4.42779670450089E-4
10.4580002890901,-4.37827294306814E-4
10.4760002890901,-4.32891432818194E-4
10.49400028909,-4.27968716422891E-4
10.5120002890901,-4.23131919470925E-4
10.5300002890901,-4.18238918398879E-4
10.54800028909,-4.13403637701553E-4
10.56600028909,-4.0858244037561E-4
10.5840002890901,-4.03783590641511E-4
10.6020002890901,-3.98976808709939E-4
10.62000028909,-3.94219601511524E-4
10.6380002890901,-3.89478356720864E-4
10.65600028909,-3.84743542131559E-4
10.6740002890901,-3.80030974205824E-4
10.6920002890901,-3.7532448773155E-4
10.71000028909,-3.70644563264148E-4
10.7280002890901,-3.65993517501677E-4
10.7460002890901,-3.61355739252574E-4
10.76400028909,-3.56755840053674E-4
10.7820002890901,-3.52180227854775E-4
10.80000028909,-3.47605898116154E-4
10.81800028909,-3.43031419116023E-4
10.8360002890901,-3.38494544049319E-4
10.8540002890901,-3.33967230966956E-4
10.87200028909,-3.29466419961165E-4
10.89000028909,-3.25001831922576E-4
10.9080002890901,-3.20499435857614E-4
10.9260002890901,-3.16068930773938E-4
10.94400028909,-3.11632654439186E-4
10.9620002890901,-3.07235812148393E-4
10.98000028909,-3.02827642533809E-4
10.99800028909,-2.98439363079096E-4
11.0160002890901,-2.94094814348201E-4
11.0340002890901,-2.89761074533542E-4
11.0520002890901,-2.85413825311248E-4
11.0700002890901,-2.81115537363531E-4
11.08800028909,-2.76827966145045E-4
11.1060002890901,-2.72571002122099E-4
11.12400028909,-2.68275863118239E-4
11.1420002890901,-2.6405229758209E-4
11.1600002890901,-2.59852303934679E-4
11.17800028909,-2.55648538441355E-4
11.19600028909,-2.51446062105769E-4
11.21400028909,-2.47289553338506E-4
11.2320002890901,-2.43127770009002E-4
11.2500002890901,-2.39005594580179E-4
11.26800028909,-2.34845345046387E-4
11.2860002890901,-2.30744855857529E-4
11.3040002890901,-2.26670798652156E-4
11.32200028909,-2.22606312156266E-4
11.3400002890901,-2.18527401204733E-4
11.3580002890901,-2.14493968115965E-4
11.37600028909,-2.10460265657558E-4
11.3940002890901,-2.06436671367629E-4
11.4120002890901,-2.02439582274647E-4
11.4300002890901,-1.98441412153811E-4
11.44800028909,-1.94459032496339E-4
11.4660002890901,-1.90485527098212E-4
11.4840002890901,-1.86541277744917E-4
11.50200028909,-1.82631785086963E-4
11.5200002890901,-1.78711626621112E-4
11.5380002890901,-1.74818162090301E-4
11.55600028909,-1.70919883466251E-4
11.5740002890901,-1.67053278933172E-4
11.59200028909,-1.63179510045829E-4
11.6100002890901,-1.59350728067853E-4
11.6280002890901,-1.55506169629605E-4
11.64600028909,-1.51683779757126E-4
11.6640002890901,-1.47859448465357E-4
11.68200028909,-1.44058730779285E-4
11.70000028909,-1.4026576598099E-4
11.7180002890901,-1.36506356697215E-4
11.7360002890901,-1.32733098662048E-4
11.75400028909,-1.29000764240395E-4
11.7720002890901,-1.25264463991061E-4
11.7900002890901,-1.21546124035394E-4
11.8080002890901,-1.17830057743356E-4
11.82600028909,-1.14119921417959E-4
11.8440002890901,-1.10423536917031E-4
11.8620002890901,-1.0672819552516E-4
11.88000028909,-1.03051499602943E-4
11.8980002890901,-9.94055639192166E-5
11.91600028909,-9.57497297345376E-5
11.93400028909,-9.21143359047526E-5
11.9520002890901,-8.848341680274E-5
11.97000028909,-8.48685305456358E-5
11.9880002890901,-8.12729685186451E-5
12.00600028909,-7.76511607320633E-5
12.0240002890901,-7.40788647748376E-5
12.0420002890901,-7.05066544671909E-5
12.06000028909,-6.69340692471697E-5
12.07800028909,-6.33680504127875E-5
12.0960002890901,-5.98307004967118E-5
12.1140002890901,-5.62676076312687E-5
12.1320002890901,-5.27362881677716E-5
12.15000028909,-4.92123745462131E-5
12.1680002890901,-4.56908937747079E-5
12.1860002890901,-4.21789071782101E-5
12.20400028909,-3.86873606644312E-5
12.2220002890901,-3.51852196584403E-5
12.2400002890902,-3.17185036393226E-5
12.25800028909,-2.82526399697533E-5
12.2760002890901,-2.47871738456355E-5
12.2940002890901,-2.1312456771764E-5
12.3120002890901,-1.78477019100758E-5
12.3300002890901,-1.4403328456962E-5
12.3480002890901,-1.09745614374615E-5
12.3660002890901,-7.53714023847915E-6
12.38400028909,-4.10808857822355E-6
12.4020002890901,-6.98260518377746E-7
12.4200002890901,2.71367334291479E-6
12.43800028909,6.12669931420499E-6
12.4560002890901,9.53338374068549E-6
12.47400028909,1.29362669077762E-5
12.4920002890901,1.63167944931906E-5
12.5100002890901,1.96953631491631E-5
12.52800028909,2.30833599731811E-5
12.5460002890901,2.64557758294009E-5
12.5640002890901,2.9834814051128E-5
12.58200028909,3.31843199257696E-5
12.6000002890901,3.65356352873903E-5
12.6180002890901,3.98857355038339E-5
12.63600028909,4.32313100260336E-5
12.6540002890901,4.65787719859054E-5
12.6720002890901,4.99102713964962E-5
12.6900002890901,5.32550428120081E-5
12.70800028909,5.65731551628372E-5
12.7260002890901,5.99101357462705E-5
12.7440002890901,6.32268287611346E-5
12.76200028909,6.65396755278159E-5
12.7800002890901,6.98561124553081E-5
12.7980002890901,7.31799539179237E-5
12.81600028909,7.65066668994804E-5
12.8340002890901,7.98099149357187E-5
12.85200028909,8.31144744540605E-5
12.8700002890901,8.64138336700914E-5
12.8880002890901,8.97005898333501E-5
12.90600028909,9.30127866797408E-5
12.9240002890901,9.63223536501778E-5
12.94200028909,9.96214665883881E-5
12.96000028909,1.02927101373942E-4
12.9780002890901,1.06219867777196E-4
12.9960002890901,1.09510028063192E-4
13.0140002890901,1.12802983407772E-4
13.03200028909,1.16117869318635E-4
13.0500002890901,1.1941742938627E-4
13.0680002890901,1.22716005396288E-4
13.08600028909,1.26023216111654E-4
13.1040002890901,1.29313888520882E-4
13.1220002890901,1.32619156995555E-4
13.14000028909,1.35914554100065E-4
13.1580002890901,1.39221590869733E-4
13.17600028909,1.42525260457083E-4
13.19400028909,1.45834298069193E-4
13.2120002890901,1.49158881438795E-4
13.2300002890901,1.52470811089469E-4
13.2480002890901,1.5579842475351E-4
13.26600028909,1.59103187804861E-4
13.2840002890901,1.62431643760959E-4
13.3020002890901,1.65769709798128E-4
13.32000028909,1.69112346999813E-4
13.3380002890901,1.72448536121708E-4
13.3560002890901,1.75787128650292E-4
13.3740002890901,1.79152756839432E-4
13.3920002890901,1.82509251846002E-4
13.41000028909,1.85883271236906E-4
13.4280002890901,1.89247519396998E-4
13.4460002890901,1.92635485820187E-4
13.46400028909,1.96021262497903E-4
13.4820002890901,1.99433299868996E-4
13.50000028909,2.02838636614102E-4
13.51800028909,2.06292876891745E-4
13.5360002890901,2.09738066087738E-4
13.5540002890901,2.1319357509771E-4
