"E/N [Td]","w [m/s]","W [m/s]","N mu_w [m^{-1}V^{-1}s^{-1}]","N mu_W [m^{-1}V^{-1}s^{-1}]","D_L N [m^{-1}s^{-1}]","D_T N [m^{-1}s^{-1}]","nu_eff/N [m^{3}/s]","alpha_eff/N [m^{2}]"
  70.79,6.283E+04,6.283E+04,8.875E+23,8.875E+23,9.452E+23,1.321E+24,1.519E-20,2.418E-25
  63.10,5.796E+04,5.796E+04,9.186E+23,9.186E+23,8.865E+23,1.271E+24,3.932E-21,6.784E-26
  56.23,5.370E+04,5.370E+04,9.550E+23,9.550E+23,8.196E+23,1.221E+24,8.720E-22,1.624E-26
  50.12,5.008E+04,5.008E+04,9.993E+23,9.993E+23,7.436E+23,1.169E+24,1.610E-22,3.216E-27
  44.67,4.712E+04,4.712E+04,1.055E+24,1.055E+24,6.583E+23,1.116E+24,2.388E-23,5.068E-28
  39.81,4.484E+04,4.484E+04,1.126E+24,1.126E+24,5.654E+23,1.062E+24,2.710E-24,6.042E-29
  35.48,4.329E+04,4.329E+04,1.220E+24,1.220E+24,4.703E+23,1.008E+24,2.198E-25,5.077E-30
  31.62,4.245E+04,4.245E+04,1.342E+24,1.342E+24,3.822E+23,9.553E+23,1.113E-26,2.622E-31
  28.18,4.227E+04,4.227E+04,1.500E+24,1.500E+24,3.117E+23,9.076E+23,8.296E-29,1.962E-33
  25.12,4.262E+04,4.262E+04,1.697E+24,1.697E+24,2.656E+23,8.666E+23,-9.892E-30,-2.367E-34
  22.39,4.333E+04,4.333E+04,1.935E+24,1.935E+24,2.428E+23,8.332E+23,-1.144E-31,0.000E+00
  19.95,4.421E+04,4.421E+04,2.216E+24,2.216E+24,2.368E+23,8.067E+23,0.000E+00,0.000E+00
  17.78,4.511E+04,4.511E+04,2.537E+24,2.537E+24,2.405E+23,7.856E+23,0.000E+00,0.000E+00
  15.85,4.594E+04,4.594E+04,2.899E+24,2.899E+24,2.488E+23,7.687E+23,0.000E+00,0.000E+00
  14.13,4.663E+04,4.663E+04,3.301E+24,3.301E+24,2.590E+23,7.553E+23,0.000E+00,0.000E+00
  12.59,4.714E+04,4.714E+04,3.744E+24,3.744E+24,2.695E+23,7.453E+23,0.000E+00,0.000E+00
  11.22,4.746E+04,4.746E+04,4.230E+24,4.230E+24,2.791E+23,7.384E+23,0.000E+00,0.000E+00
  10.00,4.764E+04,4.764E+04,4.764E+24,4.764E+24,2.876E+23,7.346E+23,0.000E+00,0.000E+00
  8.91,4.768E+04,4.768E+04,5.350E+24,5.350E+24,2.951E+23,7.339E+23,0.000E+00,0.000E+00
  7.94,4.763E+04,4.763E+04,5.996E+24,5.996E+24,3.020E+23,7.361E+23,0.000E+00,0.000E+00
  7.08,4.749E+04,4.749E+04,6.708E+24,6.708E+24,3.092E+23,7.413E+23,0.000E+00,0.000E+00
  6.31,4.728E+04,4.728E+04,7.493E+24,7.493E+24,3.177E+23,7.493E+23,0.000E+00,0.000E+00
  5.62,4.697E+04,4.697E+04,8.353E+24,8.353E+24,3.284E+23,7.602E+23,0.000E+00,0.000E+00
  5.01,4.655E+04,4.655E+04,9.289E+24,9.289E+24,3.421E+23,7.736E+23,0.000E+00,0.000E+00
  4.47,4.599E+04,4.599E+04,1.030E+25,1.030E+25,3.594E+23,7.896E+23,0.000E+00,0.000E+00
  3.98,4.526E+04,4.526E+04,1.137E+25,1.137E+25,3.804E+23,8.078E+23,0.000E+00,0.000E+00
  3.55,4.434E+04,4.434E+04,1.250E+25,1.250E+25,4.050E+23,8.278E+23,0.000E+00,0.000E+00
  3.16,4.322E+04,4.322E+04,1.367E+25,1.367E+25,4.327E+23,8.492E+23,0.000E+00,0.000E+00
  2.82,4.190E+04,4.190E+04,1.487E+25,1.487E+25,4.628E+23,8.716E+23,0.000E+00,0.000E+00
  2.51,4.040E+04,4.040E+04,1.608E+25,1.608E+25,4.945E+23,8.943E+23,0.000E+00,0.000E+00
  2.24,3.872E+04,3.872E+04,1.729E+25,1.729E+25,5.271E+23,9.169E+23,0.000E+00,0.000E+00
  2.00,3.689E+04,3.689E+04,1.849E+25,1.849E+25,5.596E+23,9.389E+23,0.000E+00,0.000E+00
  1.78,3.495E+04,3.495E+04,1.965E+25,1.965E+25,5.913E+23,9.597E+23,0.000E+00,0.000E+00
  1.58,3.291E+04,3.291E+04,2.077E+25,2.077E+25,6.211E+23,9.791E+23,0.000E+00,0.000E+00
  1.41,3.083E+04,3.083E+04,2.182E+25,2.182E+25,6.484E+23,9.965E+23,0.000E+00,0.000E+00
  1.26,2.872E+04,2.872E+04,2.281E+25,2.281E+25,6.726E+23,1.012E+24,0.000E+00,0.000E+00
  1.12,2.662E+04,2.662E+04,2.372E+25,2.372E+25,6.931E+23,1.025E+24,0.000E+00,0.000E+00
  1.00,2.456E+04,2.456E+04,2.456E+25,2.456E+25,7.100E+23,1.035E+24,0.000E+00,0.000E+00
  0.89,2.256E+04,2.256E+04,2.532E+25,2.532E+25,7.233E+23,1.043E+24,0.000E+00,0.000E+00
  0.79,2.065E+04,2.065E+04,2.600E+25,2.600E+25,7.332E+23,1.048E+24,0.000E+00,0.000E+00
  0.71,1.884E+04,1.884E+04,2.661E+25,2.661E+25,7.401E+23,1.050E+24,0.000E+00,0.000E+00
  0.63,1.714E+04,1.714E+04,2.716E+25,2.716E+25,7.445E+23,1.051E+24,0.000E+00,0.000E+00
  0.56,1.555E+04,1.555E+04,2.764E+25,2.764E+25,7.469E+23,1.049E+24,0.000E+00,0.000E+00
  0.50,1.407E+04,1.407E+04,2.808E+25,2.808E+25,7.476E+23,1.046E+24,0.000E+00,0.000E+00
  0.45,1.271E+04,1.271E+04,2.846E+25,2.846E+25,7.472E+23,1.042E+24,0.000E+00,0.000E+00
  0.40,1.147E+04,1.147E+04,2.880E+25,2.880E+25,7.457E+23,1.036E+24,0.000E+00,0.000E+00
  0.35,1.033E+04,1.033E+04,2.910E+25,2.910E+25,7.436E+23,1.030E+24,0.000E+00,0.000E+00
  0.32,9.288E+03,9.288E+03,2.937E+25,2.937E+25,7.410E+23,1.023E+24,0.000E+00,0.000E+00
  0.28,8.345E+03,8.345E+03,2.961E+25,2.961E+25,7.380E+23,1.016E+24,0.000E+00,0.000E+00
  0.25,7.491E+03,7.491E+03,2.982E+25,2.982E+25,7.349E+23,1.008E+24,0.000E+00,0.000E+00
  0.22,6.719E+03,6.719E+03,3.001E+25,3.001E+25,7.315E+23,1.000E+24,0.000E+00,0.000E+00
  0.20,6.022E+03,6.022E+03,3.018E+25,3.018E+25,7.282E+23,9.929E+23,0.000E+00,0.000E+00
  0.18,5.394E+03,5.394E+03,3.033E+25,3.033E+25,7.248E+23,9.854E+23,0.000E+00,0.000E+00
  0.16,4.830E+03,4.830E+03,3.047E+25,3.047E+25,7.215E+23,9.781E+23,0.000E+00,0.000E+00
  0.14,4.322E+03,4.322E+03,3.060E+25,3.060E+25,7.182E+23,9.710E+23,0.000E+00,0.000E+00
  0.13,3.867E+03,3.867E+03,3.072E+25,3.072E+25,7.152E+23,9.640E+23,0.000E+00,0.000E+00
  0.11,3.459E+03,3.459E+03,3.083E+25,3.083E+25,7.123E+23,9.573E+23,0.000E+00,0.000E+00
  0.10,3.094E+03,3.094E+03,3.094E+25,3.094E+25,7.096E+23,9.508E+23,0.000E+00,0.000E+00
