x [m],ne_15_species [m^{-3}],ne_23_species [m^{-3}],ue_15_species [eV],ue_23_species [eV]
0.001127409,446550965,448790401.5,5.352534094,5.528177493
0.001128537,446558798.2,448785154.2,5.352479406,5.528106749
0.00112967,446562121.7,448775687.4,5.352426907,5.52803892
0.001130807,446561079.6,448762141.1,5.352376515,5.527973897
0.00113195,446555812.2,448744650.8,5.352328154,5.527911574
0.001133097,446546455.4,448723347.9,5.352281749,5.527851848
0.001134249,446533141.2,448698359.8,5.352237226,5.52779462
0.001135406,446515997.6,448669809.5,5.352194515,5.527739793
0.001136567,446495148.8,448637816.4,5.352153549,5.527687276
0.001137734,446470715.1,448602495.9,5.352114262,5.527636979
0.001138905,446442813.4,448563959.7,5.35207659,5.527588814
0.001140081,446411556.5,448522315.8,5.352040472,5.527542698
0.001141262,446377054.2,448477668.7,5.352005848,5.527498549
0.001142448,446339412.4,448430119.2,5.351972662,5.527456291
0.001143639,446298733.9,448379764.9,5.351940857,5.527415848
0.001144834,446255118,448326700.1,5.35191038,5.527377146
0.001146035,446208660.9,448271015.8,5.35188118,5.527340115
0.00114724,446159455.7,448212799.7,5.351853207,5.527304688
0.00114845,446107592.2,448152136.8,5.351826412,5.527270799
0.001149665,446053157.6,448089108.8,5.351800749,5.527238385
0.001150884,445996235.8,448023794.8,5.351776172,5.527207385
0.001152109,445936908,447956270.7,5.35175264,5.527177741
0.001153338,445875252.7,447886610,5.351730109,5.527149396
0.001154572,445811345.6,447814883.4,5.351708539,5.527122295
0.001155811,445745259.9,447741159.1,5.351687891,5.527096387
0.001157055,445677066.1,447665502.7,5.351668129,5.527071621
0.001158304,445606832.4,447587977.5,5.351649215,5.527047948
0.001159557,445534624.4,447508644.2,5.351631114,5.527025321
0.001160816,445460505.5,447427561.6,5.351613794,5.527003696
0.001162079,445384536.7,447344785.9,5.351597222,5.526983029
0.001163347,445306776.8,447260371.3,5.351581366,5.526963278
0.001164619,445227282.7,447174370,5.351566196,5.526944404
0.001165897,445146108.8,447086832.2,5.351551684,5.526926368
0.00116718,445063307.9,446997805.9,5.351537801,5.526909133
0.001168467,444978930.5,446907337.5,5.351524521,5.526892663
0.001169759,444893025.4,446815471.4,5.351511818,5.526876924
0.001171056,444805639.5,446722250.3,5.351499666,5.526861884
0.001172358,444716817.9,446627715.3,5.351488043,5.526847511
0.001173664,444626604,446531905.6,5.351476926,5.526833774
0.001174976,444535039.4,446434858.9,5.351466291,5.526820645
0.001176292,444442164.4,446336611.6,5.351456118,5.526808096
0.001177613,444348017.3,446237198.3,5.351446386,5.526796101
0.001178939,444252635.2,446136652.4,5.351437077,5.526784633
0.00118027,444156053.7,446035005.6,5.35142817,5.526773668
0.001181606,444058306.9,445932288.6,5.351419649,5.526763182
0.001182946,443959427.4,445828530.7,5.351411494,5.526753154
0.001184291,443859446.9,445723759.8,5.351403691,5.526743561
0.001185642,443758395.3,445618003,5.351396223,5.526734383
0.001186997,443656301.7,445511285.7,5.351389074,5.526725599
0.001188356,443553193.7,445403632.7,5.351382231,5.526717192
0.001189721,443449097.9,445295067.5,5.351375677,5.526709143
0.00119109,443344039.9,445185612.5,5.351369402,5.526701433
0.001192465,443238043.9,445075289.2,5.35136339,5.526694048
0.001193844,443131133.4,444964118.1,5.35135763,5.526686971
0.001195228,443023330.8,444852119,5.351352111,5.526680187
0.001196616,442914657.4,444739310.6,5.35134682,5.52667368
0.00119801,442805133.8,444625710.7,5.351341746,5.526667439
0.001199408,442694779.6,444511336.5,5.35133688,5.526661448
0.001200812,442583613.6,444396204.3,5.35133221,5.526655696
0.00120222,442471653.6,444280329.6,5.351327729,5.52665017
0.001203633,442358916.8,444163727.3,5.351323426,5.526644859
0.001205051,442245419.7,444046411.5,5.351319292,5.526639752
0.001206473,442131177.8,443928395.8,5.35131532,5.526634838
0.001207901,442016206.1,443809693,5.351311502,5.526630107
0.001209333,441900518.9,443690315.4,5.351307828,5.52662555
0.00121077,441784129.8,443570274.5,5.351304294,5.526621157
0.001212212,441667051.8,443449581.6,5.35130089,5.526616921
0.001213659,441549297.3,443328247.1,5.351297612,5.526612832
0.00121511,441430878.2,443206281.3,5.351294451,5.526608882
0.001216567,441311805.7,443083693.5,5.351291403,5.526605065
0.001218028,441192090.6,442960492.9,5.351288461,5.526601372
0.001219494,441071743.1,442836688.2,5.35128562,5.526597798
0.001220965,440950773,442712287.5,5.351282875,5.526594335
0.001222441,440829189.5,442587298.8,5.35128022,5.526590978
0.001223921,440707001.6,442461729.2,5.351277651,5.52658772
0.001225407,440584217.5,442335586,5.351275163,5.526584556
0.001226897,440460845.4,442208875.8,5.351272752,5.52658148
0.001228392,440336892.8,442081604.9,5.351270414,5.526578488
0.001229892,440212367,441953779.2,5.351268144,5.526575575
0.001231397,440087274.8,441825404.6,5.351265939,5.526572736
0.001232906,439961622.7,441696486.3,5.351263796,5.526569966
0.00123442,439835417.1,441567029.5,5.35126171,5.526567262
0.00123594,439708663.7,441437038.9,5.351259678,5.52656462
0.001237464,439581368.1,441306519.3,5.351257699,5.526562036
0.001238993,439453535.7,441175474.8,5.351255767,5.526559506
0.001240526,439325171.4,441043909.5,5.351253882,5.526557027
0.001242065,439196280.1,440911827.4,5.351252039,5.526554595
0.001243608,439066866.1,440779232,5.351250237,5.526552209
0.001245157,438936933.9,440646126.7,5.351248473,5.526549864
0.00124671,438806487.4,440512514.9,5.351246745,5.526547559
0.001248268,438675530.4,440378399.6,5.351245051,5.52654529
0.00124983,438544066.6,440243783.6,5.351243387,5.526543056
0.001251398,438412099.3,440108669.7,5.351241754,5.526540853
0.00125297,438279631.8,439973060.3,5.351240148,5.526538679
0.001254547,438146667.2,439836958,5.351238568,5.526536534
0.001256129,438013208.3,439700364.9,5.351237012,5.526534413
0.001257716,437879257.7,439563283.2,5.351235479,5.526532317
0.001259308,437744818.2,439425714.8,5.351233967,5.526530242
0.001260905,437609891.9,439287661.5,5.351232474,5.526528188
0.001262506,437474481.3,439149125.3,5.351231,5.526526152
0.001264112,437338588.4,439010107.5,5.351229543,5.526524133
0.001265723,437202215.2,438870609.9,5.351228101,5.52652213
0.001267339,437065363.6,438730633.7,5.351226674,5.526520141
0.00126896,436928035.3,438590180.3,5.351225261,5.526518165
0.001270585,436790232,438449251,5.35122386,5.526516201
0.001272216,436651955.2,438307846.8,5.35122247,5.526514248
0.001273851,436513206.4,438165968.9,5.351221091,5.526512304
0.001275491,436373986.8,438023618.2,5.351219721,5.526510369
0.001277136,436234297.8,437880795.5,5.351218361,5.526508442
0.001278785,436094140.4,437737501.9,5.351217008,5.526506521
0.00128044,435953515.8,437593737.9,5.351215662,5.526504606
0.001282099,435812425,437449504.4,5.351214323,5.526502696
0.001283763,435670868.9,437304801.9,5.351212989,5.526500791
0.001285433,435528848.3,437159631.1,5.351211661,5.526498889
0.001287106,435386364.1,437013992.5,5.351210337,5.526496989
0.001288785,435243416.9,436867886.5,5.351209017,5.526495092
0.001290469,435100007.5,436721313.7,5.351207701,5.526493197
0.001292157,434956136.4,436574274.3,5.351206387,5.526491303
0.00129385,434811804.2,436426768.8,5.351205076,5.526489409
0.001295548,434667011.4,436278797.4,5.351203767,5.526487515
0.001297251,434521758.5,436130360.4,5.351202459,5.52648562
0.001298959,434376045.8,435981458,5.351201152,5.526483725
0.001300671,434229873.7,435832090.5,5.351199847,5.526481828
0.001302388,434083242.6,435682257.9,5.351198541,5.526479929
0.001304111,433936152.7,435531960.5,5.351197235,5.526478028
0.001305838,433788604.2,435381198.3,5.351195929,5.526476124
0.001307569,433640597.5,435229971.3,5.351194623,5.526474217
0.001309306,433492132.6,435078279.7,5.351193315,5.526472307
0.001311048,433343209.6,434926123.4,5.351192006,5.526470394
0.001312794,433193828.8,434773502.4,5.351190696,5.526468476
0.001314545,433043990.2,434620416.8,5.351189384,5.526466555
0.001316301,432893693.8,434466866.4,5.35118807,5.526464629
0.001318062,432742939.7,434312851.2,5.351186754,5.526462698
0.001319828,432591727.9,434158371.1,5.351185435,5.526460762
0.001321598,432440058.3,434003426,5.351184114,5.526458821
0.001323373,432287931,433848015.8,5.35118279,5.526456875
0.001325154,432135345.8,433692140.3,5.351181462,5.526454923
0.001326939,431982302.7,433535799.4,5.351180132,5.526452966
0.001328728,431828801.6,433378992.9,5.351178799,5.526451003
0.001330523,431674842.3,433221720.6,5.351177461,5.526449033
0.001332322,431520424.8,433063982.3,5.351176121,5.526447057
0.001334127,431365548.9,432905777.9,5.351174776,5.526445075
0.001335936,431210214.4,432747107.1,5.351173428,5.526443087
0.00133775,431054421.2,432587969.6,5.351172075,5.526441091
0.001339569,430898168.9,432428365.2,5.351170719,5.526439089
0.001341392,430741457.6,432268293.7,5.351169358,5.52643708
0.001343221,430584286.8,432107754.8,5.351167993,5.526435064
0.001345054,430426656.5,431946748.3,5.351166623,5.52643304
0.001346892,430268566.2,431785273.8,5.351165249,5.52643101
0.001348735,430110015.9,431623331,5.35116387,5.526428972
0.001350583,429951005.3,431460919.8,5.351162487,5.526426926
0.001352436,429791534,431298039.7,5.351161098,5.526424873
0.001354293,429631601.8,431134690.4,5.351159705,5.526422812
0.001356155,429471208.3,430970871.7,5.351158307,5.526420744
0.001358023,429310353.4,430806583.2,5.351156903,5.526418667
0.001359894,429149036.7,430641824.6,5.351155495,5.526416583
0.001361771,428987257.8,430476595.5,5.351154081,5.526414491
0.001363653,428825016.5,430310895.6,5.351152663,5.52641239
0.001365539,428662312.5,430144724.6,5.351151239,5.526410282
0.001367431,428499145.3,429978082.1,5.351149809,5.526408165
0.001369327,428335514.7,429810967.8,5.351148374,5.52640604
0.001371228,428171420.3,429643381.2,5.351146934,5.526403907
0.001373133,428006861.8,429475322,5.351145488,5.526401765
0.001375044,427841838.8,429306789.9,5.351144036,5.526399615
0.00137696,427676350.9,429137784.4,5.351142579,5.526397456
0.00137888,427510397.7,428968305.3,5.351141116,5.526395288
0.001380805,427343979,428798352,5.351139648,5.526393112
0.001382735,427177094.3,428627924.3,5.351138173,5.526390928
0.00138467,427009743.3,428457021.7,5.351136693,5.526388734
0.001386609,426841925.5,428285643.8,5.351135207,5.526386532
0.001388554,426673640.5,428113790.3,5.351133716,5.526384321
0.001390503,426504888,427941460.7,5.351132218,5.5263821
0.001392457,426335667.6,427768654.6,5.351130714,5.526379871
0.001394416,426165978.9,427595371.6,5.351129204,5.526377633
0.00139638,425995821.4,427421611.3,5.351127688,5.526375386
0.001398348,425825194.7,427247373.4,5.351126166,5.52637313
0.001400322,425654098.5,427072657.3,5.351124638,5.526370864
0.0014023,425482532.3,426897462.6,5.351123104,5.52636859
0.001404283,425310495.7,426721789,5.351121564,5.526366306
0.001406271,425137988.3,426545636,5.351120017,5.526364013
0.001408264,424965009.6,426369003.1,5.351118464,5.52636171
0.001410261,424791559.3,426191890,5.351116905,5.526359398
0.001412264,424617636.8,426014296.2,5.35111534,5.526357077
0.001414271,424443241.8,425836221.3,5.351113768,5.526354746
0.001416283,424268373.8,425657664.8,5.35111219,5.526352406
0.0014183,424093032.3,425478626.3,5.351110605,5.526350056
0.001420322,423917217,425299105.3,5.351109014,5.526347697
0.001422348,423740927.3,425119101.4,5.351107417,5.526345328
0.00142438,423564162.8,424938614.2,5.351105812,5.526342949
0.001426416,423386923.2,424757643.1,5.351104202,5.52634056
0.001428457,423209207.8,424576187.8,5.351102585,5.526338162
0.001430503,423031016.3,424394247.8,5.351100961,5.526335754
0.001432554,422852348.2,424211822.5,5.35109933,5.526333336
0.001434609,422673203,424028911.7,5.351097693,5.526330908
0.00143667,422493580.2,423845514.7,5.351096049,5.52632847
0.001438735,422313479.5,423661631.1,5.351094399,5.526326022
0.001440805,422132900.3,423477260.5,5.351092742,5.526323564
0.00144288,421951842.1,423292402.4,5.351091078,5.526321096
0.00144496,421770304.5,423107056.3,5.351089407,5.526318618
0.001447044,421588287,422921221.7,5.351087729,5.52631613
0.001449133,421405789,422734898.2,5.351086044,5.526313631
0.001451228,421222810.3,422548085.2,5.351084353,5.526311122
0.001453327,421039350.1,422360782.3,5.351082654,5.526308603
0.001455431,420855408.1,422172989,5.351080949,5.526306074
0.001457539,420670983.7,421984704.9,5.351079236,5.526303534
0.001459653,420486076.6,421795929.3,5.351077517,5.526300984
0.001461771,420300686,421606661.9,5.35107579,5.526298423
0.001463894,420114811.7,421416902.1,5.351074057,5.526295852
0.001466023,419928453,421226649.4,5.351072316,5.52629327
0.001468155,419741609.4,421035903.4,5.351070568,5.526290678
0.001470293,419554280.5,420844663.5,5.351068813,5.526288075
0.001472436,419366465.8,420652929.2,5.351067051,5.526285461
0.001474583,419178164.7,420460700,5.351065281,5.526282837
0.001476735,418989376.7,420267975.5,5.351063504,5.526280202
0.001478892,418800101.3,420074755,5.35106172,5.526277556
0.001481054,418610338,419881038.1,5.351059929,5.526274899
0.001483221,418420086.2,419686824.3,5.35105813,5.526272231
0.001485392,418229345.5,419492113,5.351056324,5.526269552
0.001487569,418038115.3,419296903.8,5.35105451,5.526266862
0.00148975,417846395,419101196,5.351052689,5.526264161
0.001491936,417654184.3,418904989.2,5.35105086,5.526261449
0.001494127,417461482.4,418708282.9,5.351049024,5.526258726
0.001496322,417268288.9,418511076.4,5.351047181,5.526255991
0.001498523,417074603.3,418313369.4,5.351045329,5.526253245
0.001500728,416880424.9,418115161.1,5.35104347,5.526250488
0.001502939,416685753.3,417916451.2,5.351041604,5.52624772
0.001505154,416490587.9,417717239,5.351039729,5.52624494
0.001507373,416294928.2,417517524,5.351037847,5.526242149
0.001509598,416098773.6,417317305.7,5.351035957,5.526239346
0.001511828,415902123.5,417116583.6,5.35103406,5.526236532
0.001514062,415704977.4,416915356.9,5.351032154,5.526233706
0.001516301,415507334.7,416713625.3,5.351030241,5.526230868
0.001518545,415309195,416511388.2,5.35102832,5.526228019
0.001520794,415110557.5,416308644.9,5.351026391,5.526225158
0.001523048,414911421.8,416105395,5.351024454,5.526222285
0.001525306,414711787.2,415901637.9,5.351022509,5.5262194
0.001527569,414511653.2,415697372.9,5.351020555,5.526216503
0.001529838,414311019.3,415492599.6,5.351018594,5.526213595
0.001532111,414109884.8,415287317.3,5.351016625,5.526210674
0.001534388,413908249.2,415081525.5,5.351014647,5.526207741
0.001536671,413706111.8,414875223.6,5.351012662,5.526204796
0.001538959,413503472.1,414668411.1,5.351010668,5.526201839
0.001541251,413300329.6,414461087.3,5.351008666,5.52619887
0.001543548,413096683.5,414253251.6,5.351006655,5.526195888
0.00154585,412892533.4,414044903.5,5.351004636,5.526192894
0.001548157,412687878.5,413836042.4,5.351002609,5.526189888
0.001550469,412482718.4,413626667.7,5.351000574,5.526186869
0.001552785,412277052.4,413416778.8,5.35099853,5.526183838
0.001555106,412070879.9,413206375,5.350996477,5.526180794
0.001557433,411864200.4,412995455.8,5.350994416,5.526177737
0.001559763,411657013.1,412784020.6,5.350992347,5.526174668
0.001562099,411449317.4,412572068.8,5.350990269,5.526171586
0.00156444,411241112.9,412359599.7,5.350988182,5.526168491
0.001566785,411032398.7,412146612.8,5.350986086,5.526165384
0.001569136,410823174.4,411933107.4,5.350983982,5.526162263
0.001571491,410613439.3,411719083,5.350981869,5.52615913
0.001573851,410403192.7,411504538.8,5.350979747,5.526155983
0.001576216,410192434.1,411289474.2,5.350977617,5.526152824
0.001578585,409981162.7,411073888.7,5.350975477,5.526149651
0.00158096,409769378,410857781.7,5.350973329,5.526146465
0.001583339,409557079.3,410641152.3,5.350971172,5.526143265
0.001585723,409344266,410424000.2,5.350969005,5.526140053
0.001588112,409130937.4,410206324.5,5.35096683,5.526136827
0.001590506,408917092.8,409988124.6,5.350964645,5.526133587
0.001592905,408702731.7,409769400,5.350962452,5.526130334
0.001595308,408487853.3,409550149.9,5.350960249,5.526127067
0.001597716,408272457.1,409330373.7,5.350958037,5.526123787
0.001600129,408056542.2,409110070.8,5.350955816,5.526120493
0.001602547,407840108.2,408889240.4,5.350953585,5.526117185
0.00160497,407623154.2,408667882,5.350951346,5.526113864
0.001607398,407405679.7,408445994.9,5.350949096,5.526110528
0.00160983,407187684,408223578.3,5.350946838,5.526107178
0.001612268,406969166.3,408000631.7,5.350944569,5.526103815
0.00161471,406750126,407777154.3,5.350942292,5.526100437
0.001617157,406530562.4,407553145.6,5.350940004,5.526097045
0.001619608,406310474.9,407328604.7,5.350937708,5.526093639
