x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
,,-1.88218,0.0445629
,,-1.86616,0.0475644
,,-1.85015,0.0507397
,,-1.83413,0.0540969
,,-1.81812,0.0576441
,,-1.8021,0.0613897
,,-1.78608,0.0653422
,,-1.77007,0.0695105
,,-1.75405,0.0739036
,,-1.73804,0.0785305
,,-1.72202,0.0834006
,,-1.706,0.0885234
,,-1.68999,0.0939086
,,-1.67397,0.0995659
,,-1.65796,0.1055052
,,-1.64194,0.1117365
,,-1.62592,0.11827
,,-1.60991,0.1251158
,,-1.59389,0.1322841
,,-1.57788,0.1397853
,,-1.56186,0.1476296
,,-1.54584,0.1558272
,,-1.52983,0.1643884
,,-1.51381,0.1733234
,,-1.4978,0.1826423
,,-1.48178,0.1923551
,,-1.46576,0.2024716
,,-1.44975,0.2130014
,,-1.43373,0.2239541
,,-1.41772,0.2353389
,,-1.4017,0.2471647
,,-1.38568,0.2594401
,,-1.36967,0.2721736
,,-1.35365,0.2853731
,,-1.33764,0.2990461
,,-1.32162,0.3131996
,,-1.3056,0.3278404
,,-1.28959,0.3429745
,,-1.27357,0.3586074
,,-1.25756,0.374744
,,-1.24154,0.3913887
,,-1.22552,0.4085451
,,-1.20951,0.426216
,,-1.19349,0.4444036
,,-1.17748,0.4631093
,,-1.16146,0.4823337
,,-1.14544,0.5020763
,,-1.12943,0.5223359
,,-1.11341,0.5431105
,,-1.0974,0.5643969
,,-1.08138,0.5861909
,,-1.06536,0.6084875
,,-1.04935,0.6312804
,,-1.03333,0.6545624
,,-1.01732,0.6783251
,,-1.0013,0.702559
,,-0.98528,0.7272535
,,-0.96927,0.7523967
,,-0.95325,0.7779758
,,-0.93724,0.8039765
,,-0.92122,0.8303835
,,-0.9052,0.8571803
,,-0.88919,0.884349
,,-0.87317,0.9118709
,,-0.85715,0.9397256
,,-0.84114,0.9678919
,,-0.82512,0.9963473
,,-0.80911,1.0250681
,,-0.79309,1.0540296
,,-0.77707,1.0832058
,,-0.76106,1.1125697
,,-0.74504,1.1420932
,,-0.72903,1.1717473
,,-0.71301,1.201502
,,-0.69699,1.2313261
,,-0.68098,1.2611879
,,-0.66496,1.2910545
,,-0.64895,1.3208924
,,-0.63293,1.3506673
,,-0.61691,1.3803444
,,-0.6009,1.4098879
,,-0.58488,1.4392618
,,-0.56887,1.4684295
,,-0.55285,1.4973541
,,-0.53683,1.5259981
,,-0.52082,1.5543241
,,-0.5048,1.5822942
,,-0.48879,1.6098707
,,-0.47277,1.6370157
,,-0.45675,1.6636914
,,-0.44074,1.6898603
,,-0.42472,1.715485
,,-0.40871,1.7405284
,,-0.39269,1.764954
,,-0.37667,1.7887258
,,-0.36066,1.8118083
,,-0.34464,1.8341666
,,-0.32863,1.8557669
,,-0.31261,1.876576
,,-0.29659,1.8965617
,,-0.28058,1.9156929
,,-0.26456,1.9339395
,,-0.24855,1.9512727
,,-0.23253,1.9676649
,,-0.21651,1.9830899
,,-0.2005,1.9975229
,,-0.18448,2.0109404
,,-0.16847,2.0233207
,,-0.15245,2.0346436
,,-0.13643,2.0448904
,,-0.12042,2.0540445
,,-0.1044,2.0620905
,,-0.08839,2.0690152
,,-0.07237,2.0748072
,,-0.05635,2.0794568
,,-0.04034,2.0829562
,,-0.02432,2.0852996
,,-0.00831,2.0864831
,,0.00771,2.0865048
,,0.02373,2.0853645
,,0.03974,2.0830642
,,0.05576,2.0796077
,,0.07177,2.0750008
,,0.08779,2.0692512
,,0.10381,2.0623684
,,0.11982,2.0543639
,,0.13584,2.0452509
,,0.15185,2.0350444
,,0.16787,2.0237613
,,0.18389,2.01142
,,0.1999,1.9980407
,,0.21592,1.9836451
,,0.23193,1.9682566
,,0.24795,1.9518999
,,0.26397,1.9346013
,,0.27998,1.9163882
,,0.296,1.8972894
,,0.31201,1.8773349
,,0.32803,1.8565559
,,0.34405,1.8349845
,,0.36006,1.8126538
,,0.37608,1.7895976
,,0.39209,1.7658509
,,0.40811,1.7414489
,,0.42413,1.7164278
,,0.44014,1.6908242
,,0.45616,1.6646749
,,0.47217,1.6380174
,,0.48819,1.6108892
,,0.50421,1.5833281
,,0.52022,1.5553719
,,0.53624,1.5270585
,,0.55225,1.4984256
,,0.56827,1.4695109
,,0.58429,1.4403515
,,0.6003,1.4109846
,,0.61632,1.3814467
,,0.63233,1.351774
,,0.64835,1.3220021
,,0.66437,1.2921659
,,0.68038,1.2622998
,,0.6964,1.2324373
,,0.71241,1.2026111
,,0.72843,1.1728534
,,0.74445,1.1431949
,,0.76046,1.113666
,,0.77648,1.0842957
,,0.79249,1.055112
,,0.80851,1.0261421
,,0.82453,0.9974118
,,0.84054,0.9689461
,,0.85656,0.9407686
,,0.87257,0.9129019
,,0.88859,0.8853673
,,0.90461,0.8581851
,,0.92062,0.8313741
,,0.93664,0.8049523
,,0.95265,0.7789362
,,0.96867,0.7533412
,,0.98469,0.7281815
,,1.0007,0.70347
,,1.01672,0.6792188
,,1.03273,0.6554384
,,1.04875,0.6321383
,,1.06477,0.6093271
,,1.08078,0.5870119
,,1.0968,0.5651991
,,1.11282,0.5438938
,,1.12883,0.5231001
,,1.14485,0.5028212
,,1.16086,0.4830593
,,1.17688,0.4638157
,,1.1929,0.4450907
,,1.20891,0.4268838
,,1.22493,0.4091936
,,1.24094,0.3920182
,,1.25696,0.3753545
,,1.27298,0.359199
,,1.28899,0.3435474
,,1.30501,0.3283949
,,1.32102,0.3137359
,,1.33704,0.2995643
,,1.35306,0.2858735
,,1.36907,0.2726566
,,1.38509,0.2599059
,,1.4011,0.2476135
,,1.41712,0.2357711
,,1.43314,0.2243701
,,1.44915,0.2134015
,,1.46517,0.2028561
,,1.48118,0.1927244
,,1.4972,0.1829968
,,1.51322,0.1736634
,,1.52923,0.1647143
,,1.54525,0.1561393
,,1.56126,0.1479283
,,1.57728,0.1400711
,,1.5933,0.1325573
,,1.60931,0.1253768
,,1.62533,0.1185192
,,1.64134,0.1119742
,,1.65736,0.1057318
,,1.67338,0.0997818
,,1.68939,0.0941142
,,1.70541,0.0887191
,,1.72142,0.0835867
,,1.73744,0.0787073
,,1.75346,0.0740715
,,1.76947,0.06967
,,1.78549,0.0654935
,,1.8015,0.0615331
,,1.81752,0.0577799
,,1.83354,0.0542255
,,1.84955,0.0508614
,,1.86557,0.0476794
,,1.88158,0.0446716
,,1.8976,0.0418303
,,1.91362,0.0391479
,,1.92963,0.036617
,,1.94565,0.0342307
,,1.96166,0.0319821
,,1.97768,0.0298646
,,1.9937,0.0278718
,,2.00971,0.0259974
,,2.02573,0.0242356
,,2.04174,0.0225806
,,2.05776,0.0210269
,,2.07378,0.0195692
,,2.08979,0.0182024
,,2.10581,0.0169217
,,2.12182,0.0157223
,,2.13784,0.0145998
,,2.15386,0.0135498
,,2.16987,0.0125684
,,2.18589,0.0116516
,,2.2019,0.0107956
,,2.21792,0.009997
,,2.23394,0.0092523
,,2.24995,0.0085582
,,2.26597,0.0079119
,,2.28198,0.0073103
,,2.298,0.0067506
,,2.31402,0.0062304
,,2.33003,0.005747
,,2.34605,0.0052982
,,2.36206,0.0048817
,,2.37808,0.0044954
,,2.3941,0.0041374
,,2.41011,0.0038058
,,2.42613,0.0034988
,,2.44214,0.0032148
,,2.45816,0.0029522
,,2.47418,0.0027096
,,2.49019,0.0024855
,,2.50621,0.0022786
,,2.52222,0.0020879
,,2.53824,0.001912
,,2.55426,0.0017499
,,2.57027,0.0016007
,,2.58629,0.0014635
,,2.6023,0.0013372
,,2.61832,0.0012211
,,2.63434,0.0011145
,,2.65035,0.0010167
,,2.66637,0.0009269
,,2.68238,0.0008446
,,2.6984,0.0007691
,,2.71442,0.0007
,,2.73043,0.0006368
,,2.74645,0.0005789
,,2.76246,0.0005261
,,2.77848,0.0004777
,,2.7945,0.0004336
,,2.81051,0.0003933
,,2.82653,0.0003566
,,2.84254,0.0003231
,,2.85856,0.0002926
,,2.87458,0.0002649
,,2.89059,0.0002396
,,2.90661,0.0002166
,,2.92262,0.0001957
,,2.93864,0.0001768
,,2.95466,0.0001596
,,2.97067,0.0001439
,,2.98669,0.0001298
,,3.0027,0.0001169
,,3.01872,0.0001053
,,3.03474,0.0000948
,,3.05075,0.0000853
,,3.06677,0.0000767
,,3.08278,0.0000689
,,3.0988,0.0000619
,,3.11482,0.0000555
,,3.13083,0.0000498
,,3.14685,0.0000447
,,3.16287,0.00004
,,3.17888,0.0000358
,,3.1949,0.0000321
,,3.21091,0.0000287
,,3.22693,0.0000257
,,3.24295,0.0000229
,,3.25896,0.0000205
,,3.27498,0.0000183
,,3.29099,0.0000163
,,3.30701,0.0000145
,,3.32303,0.000013
,,3.33904,0.0000115
,,3.35506,0.0000103
,,3.37107,0.0000091
,,3.38709,0.0000081
,,3.40311,0.0000072
,,3.41912,0.0000064
,,3.43514,0.0000057
,,3.45115,0.000005
,,3.46717,0.0000045
,,3.48319,0.000004
,,3.4992,0.0000035
,,3.51522,0.0000031
,,3.53123,0.0000028
,,3.54725,0.0000024
,,3.56327,0.0000021
,,3.57928,0.0000019
,,3.5953,0.0000017
,,3.61131,0.0000015
,,3.62733,0.0000013
,,3.64335,0.0000011
,,3.65936,0.000001
,,3.67538,0.0000009
,,3.69139,0.0000008
,,3.70741,0.0000007
,,3.72343,0.0000006
,,3.73944,0.0000005
,,3.75546,0.0000005
,,3.77147,0.0000004
,,3.78749,0.0000004
,,3.80351,0.0000003
,,3.81952,0.0000003
,,3.83554,0.0000002
,,3.85155,0.0000002
,,3.86757,0.0000002
,,3.88359,0.0000002
,,3.8996,0.0000001
,,3.91562,0.0000001
,,3.93163,0.0000001
,,3.94765,0.0000001
,,3.96367,0.0000001
,,3.97968,0.0000001
,,3.9957,0.0000001
,,4.01171,0.0000001
,,4.02773,0
,,4.04375,0
,,4.05976,0
,,4.07578,0
,,4.09179,0
,,4.10781,0
,,4.12383,0
,,4.13984,0
,,4.15586,0
,,4.17187,0
,,4.18789,0
,,4.20391,0
,,4.21992,0
,,4.23594,0
,,4.25195,0
,,4.26797,0
,,4.28399,0
,,4.3,0
,,4.31602,0
,,4.33203,0
,,4.34805,0
,,4.36407,0
,,4.38008,0
,,4.3961,0
,,4.41211,0
,,4.42813,0
,,4.44415,0
,,4.46016,0
,,4.47618,0
,,4.49219,0
,,4.50821,0
,,4.52423,0
,,4.54024,0
,,4.55626,0
,,4.57227,0
,,4.58829,0
,,4.60431,0
,,4.62032,0
,,4.63634,0
,,4.65235,0
,,4.66837,0
,,4.68439,0
,,4.7004,0
,,4.71642,0
,,4.73243,0
,,4.74845,0
,,4.76447,0
,,4.78048,0
,,4.7965,0
,,4.81251,0
,,4.82853,0
,,4.84455,0
,,4.86056,0
,,4.87658,0
,,4.89259,0
,,4.90861,0
,,4.92463,0
,,4.94064,0
,,4.95666,0
,,4.97267,0
,,4.98869,0
