x/m,y/m,T/K
-0.017,-0.00126166398118394,303.286509274075
-0.017,-3.42170166001091E-4,303.492834684947
-0.017,8.27970449387427E-4,303.893387855284
-0.017,0.00178689392605472,304.161666177362
-0.017,0.00305246873544922,304.776153309517
-0.017,0.00400850545219501,305.118967758977
-0.016,0.0583456083412842,2222.07970992168
-0.016,0.06,2171.97945631177
-0.016,0.0583146437235668,2225.33956131563
-0.016,0.0582776910995832,2223.73602157618
-0.016,0.0566077322033217,2274.9643523251
-0.016,0.0546968086668719,2294.79338648309
-0.016,0.0546794100864369,2295.93200145326
-0.016,0.0546691258553493,2294.91931789079
-0.016,0.0525305163601404,2412.90261530735
-0.016,0.0527815466327559,2394.13762213664
-0.016,0.0507669921780881,2410.03919200834
-0.016,0.0509227022390931,2420.20356962337
-0.016,0.0486044569422004,2443.25685329746
-0.016,0.0487708135667124,2447.25639729248
-0.016,0.0469903934749536,2403.51848027292
-0.016,0.0463805110913698,2393.56547417643
-0.016,-0.025,300.985517315421
-0.016,-0.0242385242945777,301.011049685878
-0.016,-0.0234817908893859,301.036085924977
-0.016,0.0441953798015445,2269.11557906942
-0.016,0.0443163018725332,2268.66083202901
-0.016,0.0457202482090505,2347.59170551638
-0.016,0.0463082305399798,2393.90340403406
-0.016,-0.023317772053443,301.042624399972
-0.016,-0.0213068679992094,301.119186992696
-0.016,0.0420063680865492,2100.57083223013
-0.016,0.0419248612527966,2097.17414058595
-0.016,-0.0211600280000371,301.125940319872
-0.016,-0.0192214663231253,301.210615919809
-0.016,0.0412982546925325,2026.80655639867
-0.016,0.0399637332794081,1983.51720926461
-0.016,-0.0187238923963714,301.235431654782
-0.016,-0.0167594438295756,301.335029293219
-0.016,-0.0165819231529952,301.344018522653
-0.016,-0.0191666736078256,301.213568904909
-0.016,0.0396924393733372,1967.62819941516
-0.016,0.0378122663886855,1781.09158828091
-0.016,-0.0147811140046661,301.449503114157
-0.016,-0.0145686558943342,301.462459056906
-0.016,0.0329887000429193,1167.1410974746
-0.016,0.0331824755549979,1167.52666462432
-0.016,0.0344270693120841,1276.70564627375
-0.016,0.0307561079290828,952.950886250495
-0.016,0.0304625586230081,949.559582489256
-0.016,0.0375438279916536,1756.098992491
-0.016,0.03553602192772,1484.92117539655
-0.016,0.035368364498588,1467.61175273815
-0.016,-0.014545986315803,301.464082999801
-0.016,-0.012493395184416,301.605498091136
-0.016,0.0286292877763533,762.332819809749
-0.016,0.0288053876152866,763.588916693628
-0.016,-0.0124227581592204,301.611550439659
-0.016,-0.0103756211170488,301.774545918955
-0.016,0.0268171921159328,608.225643477955
-0.016,0.0266850648710396,607.21504846149
-0.016,0.0245537732575733,521.841252461428
-0.016,0.0247885031117126,524.858790429798
-0.016,-0.0103382115343369,301.778436239838
-0.016,-0.0082923181558511,301.97202262372
-0.016,0.0225361010325094,419.307905604397
-0.016,0.0223529693781251,419.166483800287
-0.016,0.020622891165146,342.917638051032
-0.016,-0.00821430851105683,301.981746022974
-0.016,-0.00604009658629188,302.226348492533
-0.016,0.0182940329355675,301.27699969987
-0.016,0.019889679083867,321.655873378758
-0.016,0.0180857288617268,302.017967547873
-0.016,0.0159665947231718,304.567570915168
-0.016,0.0160071464094365,304.539235340207
-0.016,0.0203157624597955,343.630207678585
-0.016,0.0202645040783898,334.159813737134
-0.016,-0.00578745655210408,302.261586553609
-0.016,-0.00378349814570622,302.545393017308
-0.016,-0.00368703593020837,302.557549538918
-0.016,-0.00602758170471464,302.228340188886
-0.016,0.0138039830582571,308.230904180142
-0.016,0.013728718054263,308.190690227516
-0.016,0.0114667081589713,308.346138967208
-0.016,0.0118071061266026,308.581303601686
-0.016,0.00967425045980078,307.379959422659
-0.016,-0.00166424207090939,302.921362015249
-0.016,-0.0015443407659635,302.94116772127
-0.016,4.44186601420413E-4,303.376254759738
-0.016,4.65210310025267E-4,303.38042003548
-0.016,0.00253634009146729,303.963142043526
-0.016,0.00258142669302225,303.974695178139
-0.016,0.00468071916274956,304.741554908356
-0.016,0.0047801988630809,304.774837078686
-0.016,0.00629949432010656,305.499236327865
-0.016,0.00932791921507969,307.27453558603
-0.016,0.00924090545568957,307.192598376809
-0.016,0.00699798108300798,305.864454860526
-0.016,0.00695131060331987,305.828941693006
-0.015,0.0595769702226453,1475.78799935972
-0.015,0.06,1462.97730908674
-0.015,0.0583723683152008,1602.60445945521
-0.015,0.0569348178263833,1540.22270985856
-0.015,0.0567063567299676,1547.23107433786
-0.015,0.0564449301240306,1549.94381349254
-0.015,0.0549397208948958,1648.44919259128
-0.015,0.054049997758842,1560.83855963683
-0.015,0.0524300646350795,1667.37639147182
-0.015,0.0533940042959884,1595.32005752664
-0.015,0.0503489043199572,1592.1322724728
-0.015,0.0515619708869097,1671.31833520427
-0.015,0.0481603045174947,1577.53392195163
-0.015,0.0494582200393738,1608.73839154697
-0.015,0.0471175783956448,1551.8619205506
-0.015,0.0459358013895451,1587.22307919762
-0.015,-0.025,300.975103036602
-0.015,-0.0238919982229247,301.012254467222
-0.015,-0.0228227022559477,301.049372246695
-0.015,0.0437698037758786,1529.14050082068
-0.015,0.0448316560460637,1525.14723331152
-0.015,-0.0216937161391455,301.092366632445
-0.015,-0.0206759247543468,301.133195655639
-0.015,0.0425180796649859,1432.76297943153
-0.015,0.0416066773066442,1394.78146754428
-0.015,-0.0196390869054465,301.178725812872
-0.015,-0.018688721627584,301.222989055531
-0.015,0.0404066465227514,1260.01864735084
-0.015,0.0395324361982745,1215.1039720039
-0.015,-0.0172470909343571,301.296079802202
-0.015,-0.0160699232550563,301.355688804119
-0.015,0.0373341825871645,1052.75647921302
-0.015,0.0383178986161022,1092.15667473295
-0.015,0.0362053566038168,934.191211215274
-0.015,0.0349927597945065,912.862995712461
-0.015,-0.015114575893933,301.411649440606
-0.015,-0.0140132436520831,301.477948405862
-0.015,0.0325431643694307,815.453656440237
-0.015,0.0339134155696851,818.180130203739
-0.015,0.0313738731528975,703.274306213399
-0.015,0.0300950294050197,688.500135324671
-0.015,-0.0129832489088227,301.548371557797
-0.015,-0.0118244668513781,301.627110837722
-0.015,0.0282572758313455,578.600901081098
-0.015,0.0291739922861378,585.139718431756
-0.015,-0.010858681147996,301.704443974124
-0.015,-0.00972053961985569,301.793824755174
-0.015,0.0271948949038951,488.252180263487
-0.015,0.0262727799791039,481.19924618956
-0.015,0.0241925327576441,420.38441496733
-0.015,0.0251581565350403,432.797861148423
-0.015,-0.00877827775268101,301.882285327347
-0.015,-0.0077767855892813,301.977569258593
-0.015,0.0230725870950475,363.47141608794
-0.015,0.0221410769787681,362.752065620463
-0.015,0.0198694522029711,312.769196524406
-0.015,0.0209406532992096,309.846411246145
-0.015,-0.0065735927019213,302.114812443
-0.015,-0.00533550073389637,302.245832994301
-0.015,0.018927265176488,300.736008329737
-0.015,0.0176091854318176,305.424609440111
-0.015,0.0153965201236819,307.464987984887
-0.015,0.0166479789304658,306.590528545688
-0.015,-0.00415914296179586,302.412432230232
-0.015,-0.00294042809552382,302.566019140223
-0.015,0.0144601422159595,309.051155484858
-0.015,0.0131706904805595,308.362203804145
-0.015,0.0109417925996438,307.561074653911
-0.015,0.0123445097853522,308.530144700215
-0.015,0.00999971189952831,307.053269587055
-0.015,0.00880919472270675,306.345889080468
-0.015,0.00647238862377886,305.134656814966
-0.015,0.007686995309051,305.690897497869
-0.015,-0.00209463853717139,302.718139828283
-0.015,-8.75792831028812E-4,302.919472914283
-0.015,5.15832151856063E-5,303.122381510922
-0.015,0.00121911067540374,303.35369530527
-0.015,0.0020517327262566,303.58795739631
-0.015,0.00330620327612115,303.909406931886
-0.015,0.00421066282425699,304.23980091704
-0.015,0.00550100008637444,304.671499287638
-0.014,0.0588684065610854,933.725161989534
-0.014,0.06,1003.39206231254
-0.014,0.0584300929068348,979.869357594789
-0.014,0.0580546605976309,963.577669417274
-0.014,0.0568175347293388,1048.51881612621
-0.014,0.0557441561556828,965.357257492225
-0.014,0.0537266979262652,990.718456537385
-0.014,0.0545887059144357,940.769411055177
-0.014,0.0552000317033546,1000.96638372931
-0.014,0.052693449847566,894.652660430506
-0.014,0.0523296129100185,921.850167636295
-0.014,0.0499104816840779,872.508662446203
-0.014,0.0501694143511052,872.70587246858
-0.014,0.0512270477489972,858.840208227737
-0.014,0.0522012395347264,922.433100785179
-0.014,0.0476919085365854,809.711815158931
-0.014,0.0479106180770455,810.340967368268
-0.014,-0.025,300.965956269063
-0.014,-0.0245640587177688,300.97930592053
-0.014,0.0465465398392263,758.154350444815
-0.014,0.0454911090516962,789.734974645638
-0.014,-0.0229744592217217,301.034362619369
-0.014,-0.0222160789494136,301.06075718131
-0.014,-0.0221541180141735,301.063240678438
-0.014,-0.024460830012585,300.982767191223
-0.014,0.0433442277502128,789.165422571938
-0.014,0.0453470102195941,781.633634594036
-0.014,-0.0201017921824162,301.145540533785
-0.014,-0.0200494539803528,301.147908679137
-0.014,0.0430297912434225,764.955126632932
-0.014,0.0412884933604917,692.388794502611
-0.014,-0.0198746631670282,301.155707205933
-0.014,-0.0181604611794888,301.235546127143
-0.014,0.0410664095210592,667.448897190784
-0.014,0.0390844239982113,565.619584714622
-0.014,0.036824587259156,541.953969075716
-0.014,0.0370300578364288,542.867901797072
-0.014,0.0389637300853553,560.137909986894
-0.014,-0.0161200236233467,301.33889565048
-0.014,-0.0156885179411398,301.362195216193
-0.014,-0.0155471172178163,301.370526223396
-0.014,-0.0177347380391386,301.257130311185
-0.014,0.0344497634187728,504.832626639344
-0.014,0.0346627225958364,505.6514455909
-0.014,0.0330005144455346,465.562743157321
-0.014,0.0390738384901287,564.548016713674
-0.014,-0.0135432323398897,301.490435239598
-0.014,-0.0134485822014787,301.496590753078
-0.014,0.0320976286959421,463.766215405879
-0.014,0.0319916383767121,453.597726176302
-0.014,0.0297275001870313,427.440688160088
-0.014,-0.0113928778462039,301.638861747645
-0.014,-0.0111580322740469,301.655949977105
-0.014,0.0278852638863377,394.868982352447
-0.014,0.0295425969569891,406.690520169885
-0.014,-0.00933753814262655,301.800008516197
-0.014,-0.00905639490289531,301.823554228061
-0.014,0.0275725976918573,368.27871704902
-0.014,0.0258604950871682,355.18344391763
-0.014,0.0238312922577149,318.927577473232
-0.014,0.0255278099583679,340.736931867047
-0.014,-0.00797577712281855,301.918190761801
-0.014,-0.00727046160472663,301.985295865354
-0.014,0.0194013055466694,301.309044729282
-0.014,0.0195758412368711,301.253386356837
-0.014,0.0201091412956168,296.539439592306
-0.014,0.0171187745271188,308.568879543712
-0.014,0.0173126127787438,308.781532873136
-0.014,0.0236090731575857,307.634926571482
-0.014,0.0219291845794111,306.337647440639
-0.014,0.0216137165525695,292.434187621878
-0.014,-0.00711982870501976,302.002477930715
-0.014,-0.00463067667982201,302.265891375787
-0.014,0.0148106514475395,309.544125612564
-0.014,0.0151310471719073,309.842934804012
-0.014,0.012607237335078,308.294832086739
-0.014,0.0129023623706818,308.518909507201
-0.014,0.0104102756393892,306.803694430605
-0.014,0.0107240543370785,306.994203215014
-0.014,0.0083001029313339,305.538028398651
-0.014,0.00842844911342222,305.596977211659
-0.014,-0.00404923668501664,302.340662369813
-0.014,-0.00255538964452977,302.537981361822
-0.014,-0.00220299457101261,302.583296837905
-0.014,-3.48567518401476E-4,302.881851775754
-0.014,-1.93696362560666E-4,302.905366478352
-0.014,0.00156898280971206,303.264541252777
-0.014,0.00195235715848079,303.346779210254
-0.014,0.00373338703368071,303.795309437161
-0.014,0.00403290590204424,303.877046030196
-0.014,0.00596076976222419,304.518673327081
-0.014,0.0062385787955983,304.618231768983
-0.014,-0.0045347877778855,302.279471443157
-0.013,0.059253831557114,628.397717791167
-0.013,0.06,674.335808935081
-0.013,0.0585382512081775,651.033904830002
-0.013,0.0571556520293033,577.52061952447
-0.013,0.05693107702662,592.93995456466
-0.013,0.0566713368993832,572.816212251421
-0.013,0.0554260456571912,611.548388213007
-0.013,0.0544188368427286,568.158337227185
-0.013,0.0537405489004583,607.461726225232
-0.013,0.0517511161767698,551.497878596301
-0.013,0.0532262414767129,559.644214512086
-0.013,0.0493877433149634,560.40508576183
-0.013,0.0509792421034425,561.617213668642
-0.013,0.0471019924291582,532.614768914115
-0.013,0.0486356867761404,537.026680643344
-0.013,-0.025,300.95539313508
-0.013,-0.0249123254175882,300.958080176735
-0.013,-0.0236407276753809,301.00284368759
-0.013,0.0448746206967925,485.121333741104
-0.013,0.0461526158813271,489.879667127177
-0.013,-0.0226900975715041,301.035929286037
-0.013,-0.0214065658032886,301.087375369732
-0.013,0.0427548284638496,437.276997315638
-0.013,0.0438372058911003,441.325845178419
-0.013,-0.020567706708049,301.121014269134
-0.013,-0.0193436603368882,301.176398665414
-0.013,0.0407313336592391,425.239108304977
-0.013,0.0418529047770458,426.344866208358
-0.013,-0.0183669019620987,301.21997805162
-0.013,-0.0174034535294862,301.269917401275
-0.013,0.0385246310528351,411.595641906475
-0.013,0.0398000538864986,423.856430098352
-0.013,0.0362718494313613,398.353137228143
-0.013,0.0378059173958692,405.176668500393
-0.013,-0.0163039980530602,301.329283560697
-0.013,-0.0149418232056009,301.409539787111
-0.013,0.0339692055386294,379.609966701743
-0.013,0.0355080125158987,385.526613888068
-0.013,0.0315374663040491,350.197854450002
-0.013,0.0330462457065846,354.600789029527
-0.013,-0.01409398542287,301.460272938274
-0.013,-0.0127862246239645,301.545322356711
-0.013,0.0293049616567613,329.07210989629
-0.013,0.030561549925691,327.746659358707
-0.013,-0.0119843018971876,301.600821749711
-0.013,-0.0105092559629809,301.708151528837
-0.013,0.0273529961916237,311.329935864214
-0.013,0.0283208164218205,309.53932791293
-0.013,0.0252971223759171,303.118024470105
-0.013,0.0261780883443676,301.781399301084
-0.013,-0.00987341967371284,301.758466245788
-0.013,-0.00835960069746196,301.885248399477
-0.013,0.0232987052911394,301.08939764399
-0.013,0.0243328461954354,299.71807631991
-0.013,0.0213582202693,299.82682185719
-0.013,0.0223347570045611,296.523607544304
