t [us],I [A]
6.82200028909006,-0.00183867615103278
6.84000028909008,-0.00183225128839991
6.85800028909009,-0.00182578385374931
6.87600028909005,-0.00181926082836341
6.89400028909006,-0.00181263683040487
6.91200028909013,-0.00180593864426491
6.93000028909003,-0.001799229065928
6.9480002890901,-0.00179243039580294
6.96600028909011,-0.00178555197825306
6.98400028909007,-0.0017786096764393
7.00200028909008,-0.00177158087010665
7.02000028909009,-0.00176444800496977
7.03800028909005,-0.00175735418185838
7.05600028909006,-0.00175010978861635
7.07400028909008,-0.00174290170908287
7.09200028909003,-0.00173558716137395
7.11000028909005,-0.00172822150700946
7.12800028909011,-0.00172076601860512
7.14600028909002,-0.00171318223192729
7.16400028909008,-0.00170574096980955
7.1820002890901,-0.00169803451731511
7.20000028909005,-0.00169044938481607
7.21800028909007,-0.00168272861241676
7.23600028909008,-0.00167494111581043
7.25400028909004,-0.00166708326046097
7.27200028909005,-0.00165916909281489
7.29000028909012,-0.00165126301305562
7.30800028909002,-0.00164330642389695
7.32600028909009,-0.00163525949439306
7.3440002890901,-0.00162713828770219
7.36200028909006,-0.00161906917498347
7.38000028909007,-0.00161092716150529
7.39800028909008,-0.00160274165944938
7.41600028909004,-0.00159448616286959
7.43400028909005,-0.00158626219810049
7.45200028909006,-0.00157795664780515
7.47000028909002,-0.00156958086552779
7.48800028909003,-0.00156120477813831
7.5060002890901,-0.00155284816393088
7.52400028909011,-0.00154451164825612
7.54200028909007,-0.00153599300307589
7.56000028909008,-0.00152762088923766
7.57800028909004,-0.00151905562633613
7.59600028909005,-0.00151057454655137
7.61400028909007,-0.001502047523315
7.63200028909013,-0.00149342808695014
7.65000028909004,-0.00148490578127833
7.6680002890901,-0.00147629603223212
7.68600028909001,-0.00146771766780691
7.70400028909007,-0.00145914821617774
7.72200028909009,-0.00145058090716905
7.7400002890901,-0.00144197584065515
7.75800028909006,-0.00143337281336082
7.77600028909007,-0.00142476297584813
7.79400028909008,-0.00141614484779886
7.81200028909004,-0.00140752101888319
7.83000028909005,-0.0013989177985014
7.84800028909012,-0.0013903135965411
7.86600028909002,-0.00138168196592582
7.88400028909009,-0.00137309238506133
7.9020002890901,-0.00136451922978811
7.92000028909006,-0.00135590752555995
7.93800028909007,-0.00134732729072371
7.95600028909008,-0.00133873305454493
7.97400028909004,-0.0013302129879262
7.99200028909006,-0.00132165834546447
8.01000028909012,-0.00131315970128685
8.02800028909003,-0.00130461101974258
8.04600028909009,-0.00129610165920657
8.0640002890901,-0.00128764419076477
8.08200028909006,-0.00127919875488208
8.10000028909008,-0.00127077573043136
8.11800028909009,-0.00126239858029431
8.13600028909005,-0.00125395771959098
8.15400028909006,-0.00124567675752627
8.17200028909007,-0.00123731089062492
8.19000028909003,-0.00122893852114846
8.20800028909004,-0.00122068396140076
8.22600028909011,-0.00121243120253818
8.24400028909001,-0.00120414444066433
8.26200028909008,-0.00119594597456174
8.28000028909009,-0.00118778805537752
8.29800028909005,-0.00117958246531691
8.31600028909006,-0.00117148506199649
8.33400028909007,-0.00116336555554985
8.35200028909003,-0.00115528274104062
8.37000028909004,-0.00114726666953134
8.38800028909011,-0.00113928888820079
8.40600028909001,-0.00113140658158285
8.42400028909008,-0.00112337170396438
8.44200028909009,-0.00111550844564309
8.46000028909005,-0.00110759299130046
8.47800028909006,-0.00109971453769432
8.49600028909008,-0.00109189050060646
8.51400028909014,-0.00108417239045503
8.53200028909005,-0.00107640867286862
8.55000028909011,-0.00106873104360673
8.56800028909002,-0.00106106737714189
8.58600028909003,-0.00105341301422803
8.6040002890901,-0.00104585270957076
8.62200028909011,-0.00103824692544304
8.64000028909007,-0.00103072347739896
8.65800028909008,-0.00102324250549475
8.67600028909004,-0.00101579136184417
8.69400028909005,-0.00100834497750267
8.71200028909006,-0.00100098544944262
8.73000028909013,-9.93645475339271E-4
8.74800028909003,-9.86346197127216E-4
8.7660002890901,-9.79060571446719E-4
8.78400028909011,-9.7182918317756E-4
8.80200028909007,-9.64634417105083E-4
8.82000028909008,-9.57435147523045E-4
8.8380002890901,-9.50296521966813E-4
8.85600028909005,-9.43196785745315E-4
8.87400028909006,-9.36119399612012E-4
8.89200028909013,-9.29048183746968E-4
8.91000028909004,-9.22077319658518E-4
8.9280002890901,-9.15109126954014E-4
8.94600028909011,-9.08208053475196E-4
8.96400028909007,-9.01326616161252E-4
8.98200028909008,-8.94436738022046E-4
9.0000002890901,-8.87625538285506E-4
9.01800028909006,-8.80888076643372E-4
9.03600028909007,-8.74176206317374E-4
9.05400028909008,-8.67428210179927E-4
9.07200028909004,-8.60765365882726E-4
9.09000028909005,-8.54106563247632E-4
9.10800028909012,-8.47482379505759E-4
9.12600028909002,-8.40904336125912E-4
9.14400028909009,-8.3438076051796E-4
9.1620002890901,-8.27825718355529E-4
9.18000028909006,-8.21366561825547E-4
9.19800028909007,-8.14934043083257E-4
9.21600028909008,-8.08503635863137E-4
9.23400028909004,-8.02097166483337E-4
9.25200028909005,-7.95783975701596E-4
9.27000028909012,-7.89448749803766E-4
9.28800028909002,-7.83166326876713E-4
9.30600028909009,-7.76916087165873E-4
9.3240002890901,-7.70665128422967E-4
9.34200028909006,-7.64479171059123E-4
9.36000028909007,-7.58309159873843E-4
9.37800028909009,-7.5219844147049E-4
9.39600028909004,-7.46048311447644E-4
9.41400028909006,-7.40008834156915E-4
9.43200028909007,-7.33971208754887E-4
9.45000028909003,-7.27947952770589E-4
9.46800028909004,-7.21965679913213E-4
9.48600028909011,-7.16013504104789E-4
9.50400028909012,-7.10087606457432E-4
9.52200028909008,-7.04197048770785E-4
9.54000028909009,-6.98309604536427E-4
9.55800028909005,-6.92441890058326E-4
9.57600028909006,-6.86632581746887E-4
9.59400028909007,-6.80854652262747E-4
9.61200028909014,-6.75072591931948E-4
9.63000028909004,-6.69351312616156E-4
9.64800028909011,-6.63653518625864E-4
9.66600028909001,-6.57990166595655E-4
9.68400028909008,-6.52315612219688E-4
9.70200028909009,-6.46696749699845E-4
9.7200002890901,-6.41119252739212E-4
9.73800028909006,-6.35535463819485E-4
9.75600028909007,-6.29996090580644E-4
9.77400028909009,-6.24484402658095E-4
9.79200028909004,-6.1896829001277E-4
9.81000028909006,-6.13504387859136E-4
9.82800028909012,-6.08076547212938E-4
9.84600028909003,-6.0264568509391E-4
9.86400028909009,-5.97260909758495E-4
9.88200028909011,-5.91902124167116E-4
9.90000028909006,-5.86557639526513E-4
9.91800028909008,-5.81262416215185E-4
9.93600028909009,-5.75966393195149E-4
9.95400028909005,-5.7068052844757E-4
9.97200028909006,-5.65436641021816E-4
9.99000028909013,-5.60212638579524E-4
10.00800028909,-5.55011387916614E-4
10.0260002890901,-5.49830419594923E-4
10.0440002890901,-5.44687713703726E-4
10.0620002890901,-5.39569656296665E-4
10.0800002890901,-5.34438607525111E-4
10.0980002890901,-5.29352210275606E-4
10.1160002890901,-5.2430376120859E-4
10.1340002890901,-5.19262455721664E-4
10.1520002890901,-5.14243163331009E-4
10.17000028909,-5.09239330679002E-4
10.18800028909,-5.04263686216212E-4
10.2060002890901,-4.99310809580056E-4
10.22400028909,-4.94393664976467E-4
10.2420002890901,-4.89497789196428E-4
10.2600002890901,-4.84626166823192E-4
10.2780002890901,-4.79747709368548E-4
10.2960002890901,-4.74918097288167E-4
10.3140002890901,-4.70062785135111E-4
10.33200028909,-4.65287387246311E-4
10.35000028909,-4.60507512975018E-4
10.3680002890901,-4.55738521836539E-4
10.38600028909,-4.51010299105107E-4
10.4040002890901,-4.462992205957E-4
10.4220002890901,-4.41582878991807E-4
10.4400002890901,-4.36908446152593E-4
10.4580002890901,-4.32254907515303E-4
10.4760002890901,-4.27605135661268E-4
10.49400028909,-4.22990457633847E-4
10.5120002890901,-4.18387082530202E-4
10.5300002890901,-4.13805465186982E-4
10.54800028909,-4.09249227924557E-4
10.56600028909,-4.04709563342092E-4
10.5840002890901,-4.0020153760565E-4
10.6020002890901,-3.95681813685116E-4
10.62000028909,-3.91205265908534E-4
10.6380002890901,-3.86744162803597E-4
10.65600028909,-3.82301681148757E-4
10.6740002890901,-3.77877603072741E-4
10.6920002890901,-3.73493056888031E-4
10.71000028909,-3.69085063854269E-4
10.7280002890901,-3.64718570226308E-4
10.7460002890901,-3.60375308360696E-4
10.76400028909,-3.56030668231653E-4
10.7820002890901,-3.51716412759267E-4
10.80000028909,-3.47422226962911E-4
10.81800028909,-3.43146255837856E-4
10.8360002890901,-3.3888742691626E-4
10.8540002890901,-3.34650159273104E-4
10.87200028909,-3.30405869261444E-4
10.89000028909,-3.26200975240246E-4
10.9080002890901,-3.22019404779608E-4
10.9260002890901,-3.17853931934627E-4
10.94400028909,-3.13698896153531E-4
10.9620002890901,-3.09558872041369E-4
10.98000028909,-3.05445840293209E-4
10.99800028909,-3.01336735239805E-4
11.0160002890901,-2.97255153489166E-4
11.0340002890901,-2.93191738472979E-4
11.0520002890901,-2.89130805062906E-4
11.0700002890901,-2.85103283438772E-4
11.08800028909,-2.81085409108105E-4
11.1060002890901,-2.77067103219035E-4
11.12400028909,-2.73085402841852E-4
11.1420002890901,-2.69112471600509E-4
11.1600002890901,-2.65152498951432E-4
11.17800028909,-2.61222318949099E-4
11.19600028909,-2.57291575932591E-4
11.21400028909,-2.53406079123363E-4
11.2320002890901,-2.49502954715622E-4
11.2500002890901,-2.45618211629006E-4
11.26800028909,-2.41768240938869E-4
11.2860002890901,-2.37915495441853E-4
11.3040002890901,-2.34076650958369E-4
11.32200028909,-2.30269583711406E-4
11.3400002890901,-2.26462925227428E-4
11.3580002890901,-2.22687889524914E-4
11.37600028909,-2.18923402292859E-4
11.3940002890901,-2.15151555286853E-4
11.4120002890901,-2.11411023836083E-4
11.4300002890901,-2.07693927249286E-4
11.44800028909,-2.03971435480971E-4
11.4660002890901,-2.00274557404703E-4
11.4840002890901,-1.96584873692194E-4
11.50200028909,-1.92913390993332E-4
11.5200002890901,-1.89249332087902E-4
11.5380002890901,-1.85622472610194E-4
11.55600028909,-1.81990116823903E-4
11.5740002890901,-1.7836819302995E-4
11.59200028909,-1.74766977396313E-4
11.6100002890901,-1.7118228507265E-4
11.6280002890901,-1.67596837471679E-4
11.64600028909,-1.64036296631927E-4
11.6640002890901,-1.60477810635232E-4
11.68200028909,-1.5693518092106E-4
11.70000028909,-1.53410379330942E-4
11.7180002890901,-1.4990261982756E-4
11.7360002890901,-1.46394266472994E-4
11.75400028909,-1.42902405103837E-4
11.7720002890901,-1.39425987535505E-4
11.7900002890901,-1.35953109737739E-4
11.8080002890901,-1.32501288472162E-4
11.82600028909,-1.29059670135589E-4
11.8440002890901,-1.25626202478234E-4
11.8620002890901,-1.22192850193165E-4
11.88000028909,-1.18790332450442E-4
11.8980002890901,-1.15390949413888E-4
11.91600028909,-1.11995148701555E-4
11.93400028909,-1.08622828036244E-4
11.9520002890901,-1.05249060629274E-4
11.97000028909,-1.0189228842527E-4
11.9880002890901,-9.85453926363733E-5
12.00600028909,-9.52004163165572E-5
12.0240002890901,-9.18690307958055E-5
12.0420002890901,-8.85559201059116E-5
12.06000028909,-8.52473455762543E-5
12.07800028909,-8.19437597676718E-5
12.0960002890901,-7.86487673458886E-5
12.1140002890901,-7.5369892692456E-5
12.1320002890901,-7.20920114174634E-5
12.15000028909,-6.88357833234953E-5
12.1680002890901,-6.5573195339913E-5
12.1860002890901,-6.23234965311726E-5
12.20400028909,-5.9081369904385E-5
12.2220002890901,-5.58538295478533E-5
12.2400002890902,-5.26286254053907E-5
12.25800028909,-4.94173366302357E-5
12.2760002890901,-4.62095834138501E-5
12.2940002890901,-4.30162126096875E-5
12.3120002890901,-3.98243147144116E-5
12.3300002890901,-3.66418600185869E-5
12.3480002890901,-3.34690143310818E-5
12.3660002890901,-3.02942489553579E-5
12.38400028909,-2.71314726551729E-5
12.4020002890901,-2.39815024780217E-5
12.4200002890901,-2.08356523872403E-5
12.43800028909,-1.76940000647638E-5
12.4560002890901,-1.45599072829649E-5
12.47400028909,-1.14342707229981E-5
12.4920002890901,-8.31093620035382E-6
12.5100002890901,-5.1910972258516E-6
12.52800028909,-2.09188977266336E-6
12.5460002890901,1.01215818165179E-6
12.5640002890901,4.10775910931102E-6
12.58200028909,7.19305654890088E-6
12.6000002890901,1.02829683686414E-5
12.6180002890901,1.33518591842883E-5
12.63600028909,1.643072482067E-5
12.6540002890901,1.94903793775198E-5
12.6720002890901,2.25427576308113E-5
12.6900002890901,2.55958939712139E-5
12.70800028909,2.86431729540301E-5
12.7260002890901,3.16811954083992E-5
12.7440002890901,3.47204560258422E-5
12.76200028909,3.77471949293356E-5
12.7800002890901,4.07815368891809E-5
12.7980002890901,4.38078376649736E-5
12.81600028909,4.6827434726828E-5
12.8340002890901,4.98396573347383E-5
12.85200028909,5.28444269095209E-5
12.8700002890901,5.58448609527409E-5
12.8880002890901,5.88568472309591E-5
12.90600028909,6.18507723336112E-5
12.9240002890901,6.48426055806191E-5
12.94200028909,6.78306649801497E-5
12.96000028909,7.08143194162377E-5
12.9780002890901,7.37900800731851E-5
12.9960002890901,7.67612312926163E-5
13.0140002890901,7.97331429531431E-5
13.03200028909,8.26976442791391E-5
13.0500002890901,8.56566698183085E-5
13.0680002890901,8.86134512795977E-5
13.08600028909,9.15545970934462E-5
13.1040002890901,9.45009879525822E-5
13.1220002890901,9.74364942410885E-5
13.14000028909,1.00375075140694E-4
13.1580002890901,1.03304177846494E-4
13.17600028909,1.0623565705586E-4
13.19400028909,1.0916045229923E-4
13.2120002890901,1.12076457058449E-4
13.2300002890901,1.15000110792786E-4
13.2480002890901,1.17909191309604E-4
13.26600028909,1.20825013817907E-4
13.2840002890901,1.23733119664199E-4
13.3020002890901,1.26638828432727E-4
13.32000028909,1.2954048612457E-4
13.3380002890901,1.32437565368181E-4
13.3560002890901,1.3533691800843E-4
13.3740002890901,1.38229326768481E-4
13.3920002890901,1.41127858068692E-4
13.41000028909,1.44011991070273E-4
13.4280002890901,1.46899837620122E-4
13.4460002890901,1.49781762477613E-4
13.46400028909,1.52664685266505E-4
13.4820002890901,1.55542821877526E-4
13.50000028909,1.58417044822563E-4
13.51800028909,1.61290797921739E-4
13.5360002890901,1.64162774170756E-4
13.5540002890901,1.67032017465689E-4
