z [m] FEDM,[e] [m^-3] t = 5e-6 s FEDM,[Ar^+] [m^-3] t = 5e-6 s FEDM,[Ar^*] [m^-3] t = 5e-6 s FEDM,[e] [m^-3] t = 1e-5 s FEDM,[Ar^+] [m^-3] t = 1e-5 s FEDM,[Ar^*] [m^-3] t = 1e-5 s FEDM,[e] [m^-3] t = 5e-5 s FEDM,[Ar^+] [m^-3] t = 5e-5 s FEDM,[Ar^*] [m^-3] t = 5e-5 s FEDM,z [m] COMSOL,[e] [m^-3] t = 5e-6 s COMSOL,[Ar^+] [m^-3] t = 5e-6 s COMSOL,[Ar^*] [m^-3] t = 5e-6 s COMSOL,[e] [m^-3] t = 1e-5 s COMSOL,[Ar^+] [m^-3] t = 1e-5 s COMSOL,[Ar^*] [m^-3] t = 1e-5 s COMSOL,[e] [m^-3] t = 5e-5 s COMSOL,[Ar^+] [m^-3] t = 5e-5 s COMSOL,[Ar^*] [m^-3] t = 5e-5 s COMSOL
2.7E-4,2974460000,26082700000000,134341000000,18864900000,149721796805776,2089613005651.27,283516000000,2.47069E15,180220000000000,0.0027,12426123774.2034,76717288332403.2,1504417472991.93,172497782020.835,294956422956382,28474209401508.5,90436061824581.1,1.9258794671064E15,6.90786562068838E15
2.8E-4,2995780000,26263000000000,141190000000,18975100000,150351950749315,2176197056771.31,287202000000,2.47453E15,185047000000000,0.0028,13212933353.6011,78217391013374.7,1592680051285.88,189773048394.854,301057384995905,30766441814001,113642313103020,1.7836102459017E15,7.16944623151971E15
2.9E-4,3017110000,26443400000000,148039000000,19085200000,150984756905165,2266368756842.65,290887000000,2.47837E15,189874000000000,0.0029,14042901453.2574,78758982190893.1,1685610132315.2,208721549330.441,307176708943093,33217550242084.6,138715261291632,1.64675745024777E15,7.31834644800653E15
3E-4,3038430000,26623700000000,154888000000,19195400000,151605065171473,2360040745831.82,294572000000,2.48221E15,194701000000000,0.003,14915910498.7808,77675771712894.3,1783338068129.87,229512449398.567,313278963636406,35836181902227.9,164884769344252,1.51741729467662E15,7.36037768166979E15
3.1E-4,3054620000,26809800000000,161525000000,19319100000,152243145475855,2421479904564.14,299278000000,2.48611E15,199508000000000,0.0031,15832355389.3364,74111059513072.5,1886038343534.17,252313643263.11,319386689215192,38629881416548.9,191333767237675,1.39585596853047E15,7.30623594392488E15
3.2E-4,3070810000,26995800000000,168163000000,19442800000,152883911353271,2484766978865.31,303984000000,2.49002E15,204315000000000,0.0032,16793304816.123,67325293269510.3,1993954154757.86,277323773807.882,325460823387467,41607524389331.3,217233982099231,1.28404867388763E15,7.16699193061611E15
3.3E-4,3086990000,27181900000000,174800000000,19566500000,153512022137048,2549453147143.11,308690000000,2.49392E15,209122000000000,0.0033,17800026581.0068,57300364537827.4,2107305395437.8,304756949741.491,331484457005455,44776505591616.2,241874681867090,1.18153615991945E15,6.95802720121755E15
3.4E-4,3103180000,27368000000000,181438000000,19690200000,154158128503617,2615823296414.71,313396000000,2.49783E15,213928000000000,0.0034,18855080138.2044,45285044660954.3,2226336922037.14,334848603296.099,337489077121194,48145533014454.2,264711765712213,1.0885799789378E15,6.69416196154884E15
3.5E-4,3119370000,27554000000000,188075000000,19813900000,154806954223571,2683921265912.9,318102000000,2.50174E15,218735000000000,0.0035,19962370696.8281,33559087662442.4,2351329997639.75,367866337680.014,343404466338982,51721644760323,285353358547828,1.00404309398266E15,6.38874213055397E15
3.6E-4,3135550000,27740100000000,194713000000,19937600000,155442965668404,2753792036141.2,322809000000,2.50564E15,223542000000000,0.0036,21126885665.3602,24241828012673.1,2482612500860.87,404101979888.345,349216646601320,55513368652853.9,303550818647699,928081279812392,6.05437164988072E15
3.7E-4,3151740000,27926200000000,201350000000,20061300000,156097199052595,2825481758584.8,327515000000,2.50955E15,228349000000000,0.0037,22354137416.0897,18245926272749.1,2620559693330.43,443890988916.426,354953583054425,59526688926321.8,319190783215723,859896427997995,5.70208122971054E15
3.8E-4,3167930000,28112200000000,207988000000,20185000000,156738511360570,2899037786194.73,332221000000,2.51345E15,233155000000000,0.0038,23649692544.744,15368398578940.6,2765587976655.47,487600013112.048,360554049248435,63770048961894,332294240770168,799254392056665,5.34146920868194E15
3.9E-4,3184110000,28298300000000,214625000000,20308700000,157398197479396,2974508704665.77,336927000000,2.51736E15,237962000000000,0.0039,25018925798.2674,15022403003428.2,2918145178263.77,535636528533.153,365984404196064,68247635212656.2,342937635155557,745216477396494,4.98036248551469E15
4E-4,3200300000,28484400000000,221263000000,20432400000,158060660106507,3052249574225.27,341633000000,2.52126E15,242769000000000,0.004,26466891396.3558,16568250256797.2,3078701150822.13,588488816054.843,371260576006318,72968128443133.6,351274054941369,697331927008410,4.62488845431934E15
4.1E-4,3215460000,28663000000000,227190000000,20581400000,158662433259769,3109863653996.63,347424000000,2.52505E15,247928000000000,0.0041,27998238515.4998,19020443991058.2,3247736869504.77,646641872281.579,376343106867470,77932986247284.3,357495269163349,654880999031660,4.27975122797503E15
4.2E-4,3230620000,28841500000000,233117000000,20730400000,159282424947434,3168565253679.85,353215000000,2.52885E15,253087000000000,0.0042,29617322608.4902,20982805090996.3,3425724966431.4,710721155535.794,381198780109554,83149225835975.3,361774812650567,617216288794298,3.94816201211985E15
4.3E-4,3245770000,29020100000000,239043000000,20879400000,159904839323852,3228374901235.49,359006000000,2.53264E15,258246000000000,0.0043,31328656705.3058,21668571475652.4,3613134831678.09,781349606212.133,385796979732336,88616360893957.5,364330817625759,583759097307791,3.63248312982104E15
4.4E-4,3260930000,29198700000000,244970000000,21028400000,160513633689997,3289313512108.7,364796000000,2.53643E15,263405000000000,0.0044,33137392344.6091,21645253520637.3,3810473046205,859319592231.286,390103524865147,94340096901163,365362489203512,553978815113900,3.3342553171059E15
4.5E-4,3276090000,29377200000000,250897000000,21177400000,161140859156038,3351402396543.31,370587000000,2.54022E15,268564000000000,0.0045,35049351958.0255,21914418007559.7,4018284793121.72,945421782081.561,394084634333753,100320871237990,365060188500905,527172775044955,3.05386966505468E15
4.6E-4,3291240000,29555800000000,256824000000,21326500000,161770535577654,3414663267034.03,376378000000,2.54402E15,273723000000000,0.0046,37070699818.4001,22804058163706.3,4237133528704.73,1040501235453.2,397776870107305,106553256075036,363592938050951,503147347647141,2.79205540093788E15
4.7E-4,3306400000,29734400000000,262751000000,21475500000,162386433076968,3479466175140.05,382169000000,2.54781E15,278882000000000,0.0047,39207715781.6142,23921164553395.8,4467600963249.99,1145647681273.14,401075338482695,113037131383018,361125063119692,481195176994235,2.54781829011667E15
4.8E-4,3321560000,29913000000000,268678000000,21624500000,163020976721792,3545144369829.34,387960000000,2.5516E15,284041000000000,0.0048,41466869445.1298,24834934506710.9,4710290414256.19,1261912269192.82,403948604508744,119764725610217,357794694205456,461261073433259,2.32136283509262E15
4.9E-4,3336720000,30091500000000,274605000000,21773500000,163641634937086,3612062302179.67,393750000000,2.55539E15,289200000000000,0.0049,43855104900.0768,25587745426485.1,4965827470199.31,1390341462990.77,406364901757646,126727012830388,353738926982914,442419476324473,2.1099849095588E15
5E-4,3351870000,30270100000000,280532000000,21922500000,164281083427395,3680243373404.74,399541000000,2.55919E15,294359000000000,0.005,46379773703.4959,26433414730280.9,5234859854827.95,1532189741687.63,408308189769607,133912247679218,349061441294457,425575362272161,1.91600387165023E15
5.1E-4,3367940000,30451300000000,285804000000,22099100000,164906539157676,3735863129308.58,406566000000,2.56297E15,300094000000000,0.0051,49047368790.7953,27399612239587.6,5518071234043.47,1688943122827.73,409855097415015,141305782852755,343865096653191,410038317212437,1.73755731488119E15
5.2E-4,3384010000,30632600000000,291075000000,22275600000,165534376141247,3792702721486.56,413592000000,2.56676E15,305829000000000,0.0052,51866468059.6952,28359511527518.6,5816191415614.08,1861567772579.88,410847232019774,148885538086181,338233339941908,395679020879629,1.57340263994399E15
5.3E-4,3400070000,30813800000000,296347000000,22452200000,166164603444085,3850022082784.6,420617000000,2.57055E15,311564000000000,0.0053,54845870907.9915,29296207464369.7,6129971775505.21,2051498458822.78,411259812575333,156626444208324,332235924780445,382177343429479,1.42255154412346E15
5.4E-4,3416140000,30995100000000,301618000000,22628800000,166780551277627,3908207715293.67,427642000000,2.57433E15,317299000000000,0.0054,57994431568.1724,30269401021684.8,6460191527803.54,2259810785097.19,411040192497909,164500683063471,325940219982391,369429330105521,1.28413785207431E15
5.5E-4,3432210000,31176300000000,306890000000,22805300000,167415523054776,3967669458134.68,434667000000,2.57812E15,323034000000000,0.0055,61321516432.6409,31275635005111.6,6807664618953.29,2487512420055.29,410274917616179,172471717602448,319393176362553,357354827336231,1.15723185109832E15
5.6E-4,3448270000,31357600000000,312162000000,22981900000,168052912314986,4027633103029.29,441692000000,2.5819E15,328769000000000,0.0056,64836954235.6957,32286946379306,7173240311524.32,2735280872463.13,409022787606287,180504264404743,312648014547220,345885007710150,1.04094115986431E15
5.7E-4,3464340000,31538800000000,317433000000,23158500000,168692728262171,4088502982363.78,448717000000,2.58569E15,334504000000000,0.0057,68551081334.7253,33310846748524.6,7557804731710.29,3004013523700.13,407153322376304,188555603115407,305741093770680,335002612830910,934615193414742
5.8E-4,3480400000,31720000000000,322705000000,23335000000,169334980135284,4150707842149.17,455742000000,2.58948E15,340239000000000,0.0058,72474752525.6657,34354396080229,7962282331901.74,3294214369981.09,404556453739012,196582057233959,298704107240010,324637999947710,837353925015901
5.9E-4,3496470000,31901300000000,327976000000,23511600000,169979677208452,4213437757968.53,462767000000,2.59326E15,345974000000000,0.0059,76619355217.6447,35408901223179.5,8387637108242.78,3605527654617.86,401346237287152,204533161481143,291569528925753,314756518825798,748506987122582
6E-4,3512540000,32082500000000,333248000000,23688200000,170626828791112,4277115715059.02,469792000000,2.59705E15,351709000000000,0.006,80996832668.7616,36471477479326.2,8834873544534.32,3938477171335.42,397600427913559,212354501443535,284358819670665,305332435877252,667559177561687
6.1E-4,3530130000,32259900000000,338038000000,23893200000,171225069001546,4333081206873.13,478240000000,2.6007E15,358183000000000,0.0061,85619699385.8842,37542983073014,9305037706681.35,4290651709752.01,393282467577139,219990220638950,277096293034358,296294206423150,593589626494439
6.2E-4,3547720000,32437200000000,342828000000,24098200000,171825406721216,4389340043772.54,486687000000,2.60435E15,364657000000000,0.0062,90501051956.0213,38619907195483.8,9799219370612.3,4661550569604.61,388377882918884,227386851451600,269787140505377,287642914274013,526514714061230
6.3E-4,3565310000,32614600000000,347619000000,24303200000,172445092951366,4446329320877.93,495134000000,2.608E15,371131000000000,0.0063,95654580698.7323,39699443110204.4,10318555040387.2,5048987305982.4,382822287437103,234486806951560,262463018799318,279303700727183,465234593653187
6.4E-4,3582900000,32791900000000,352409000000,24508200000,173049708236232,4504058521906.41,503581000000,2.61164E15,377605000000000,0.0064,101094575796.18,40779246622711.1,10864230266575,5450912839193.43,376733540279870,241240867996883,255116161332093,271286877280137,409936414755748
6.5E-4,3600490000,32969200000000,357199000000,24713200000,173673809894839,4562537253707.56,512028000000,2.61529E15,384079000000000,0.0065,106835924610.565,41855879357755.2,11437480471762.3,5863692851862.88,370144379164581,247595322804829,247772511438243,263505652165694,359455080781759
6.6E-4,3618080000,33146600000000,361990000000,24918200000,174282733223687,4621775247862.07,520475000000,2.61894E15,390554000000000,0.0066,112894112035.692,42925717614299.7,12039591892404.7,6284418354256.24,363107745141583,253498694329243,240426218059634,255992876918400,314203353322103
6.7E-4,3635670000,33323900000000,366780000000,25123200000,174911281771846,4682250563947.21,528923000000,2.62259E15,397028000000000,0.0067,119285153047.695,43984856021954.7,12671900671559.6,6707589563332.13,355423943210561,258907317992607,233094439934609,248674531461778,272929137612312
6.8E-4,3653260000,33501300000000,371571000000,25328200000,175524543840630,4743042863519.48,537370000000,2.62624E15,403502000000000,0.0068,126025832233.472,45028833547882.5,13335802639231,7133369157331.42,347283859739935,263783557869392,225777305135968,241551870824300,236224054241551
6.9E-4,3670850000,33678600000000,376361000000,25533200000,176157570963609,4804624463800.23,545817000000,2.62989E15,409976000000000,0.0069,133132385463.119,46052678386986.3,14032686339851.5,7552141416690.1,338794197029181,268092493223670,218481186582383,234604579219233,202888112625236
7E-4,3688440000,33855900000000,381151000000,25738200000,176775202686999,4867005612725.63,554264000000,2.63353E15,416450000000000,0.007,140615066488.01,47050868529376.8,14763570068699.8,7961349354029.8,329701405380715,271803365583732,211217397958096,227811505473187,173359122620044
7.1E-4,3707930000,34036500000000,385628000000,25972600000,177394999908831,4923791599799.51,564377000000,2.63709E15,423796000000000,0.0071,148497038087.63,48015210678488.6,15530147594005.2,8355562362146.58,320228604288166,274893922789142,203982297566600,221164912081405,146986434148368
7.2E-4,3727430000,34217100000000,390105000000,26207100000,177999169414666,4981240139700.42,574491000000,2.64065E15,431141000000000,0.0072,156794904878.152,48938837312051.9,16334257105940.1,8730456401717.8,310506408037609,277355046117572,196788230189295,214650984505950,123439681868194
7.3E-4,3746920000,34397700000000,394582000000,26441500000,178623258025595,5039358962790.6,584604000000,2.6442E15,438486000000000,0.0073,165525410286.869,49815922740779.7,17177572860862.4,9080975069640.61,300238831611406,279179966212568,189650246449963,208273060090201,103128021747515
7.4E-4,3766420000,34578300000000,399059000000,26675900000,179231610716410,5098155889626.54,594717000000,2.64776E15,445832000000000,0.0074,174704530476.519,50638769462994,18061803656037.5,9403526339616.19,289750686666739,280362862406749,182538196646524,202012242744778,84838624300688.4
7.5E-4,3785910000,34758900000000,403536000000,26910400000,179860020429414,5158154621683.74,604831000000,2.65132E15,453177000000000,0.0075,184347133335.356,51398828027639.5,18988706611171.7,9692074922285.68,279086117348575,280922492150113,175512114045067,195880580402760,69381266645909.8
7.6E-4,3805410000,34939400000000,408013000000,27144800000,180490633429918,5218337601729.24,614944000000,2.65488E15,460522000000000,0.0076,194466359659.842,52086505445801.4,19960079487405.8,9945930925409.49,268324785238825,280861838578623,168551793744172,189873163089076,56138640451457.7
7.7E-4,3824900000,35120000000000,412490000000,27379300000,181105346002780,5279222769156.22,625057000000,2.65843E15,467868000000000,0.0077,205072850277.476,52691482855639.1,20977749281143.6,10158576983754.9,257647199316349,280215780816615,161621683624279,183987836046193,44255181758771.2
7.8E-4,3844400000,35300600000000,416967000000,27613700000,181740325279315,5340818316764.71,635171000000,2.66199E15,475213000000000,0.0078,216173738975.278,53202967843458,22043554733061.1,10330639604799.8,247187902077837,278992327111499,154787256052804,178226092999113,34459743599306.7
7.9E-4,3863890000,35481200000000,421444000000,27848200000,182359294035879,5403132532944.52,645284000000,2.66555E15,482558000000000,0.0079,227771352912.879,53610285658257.3,23159320134834.9,10457547121403.2,237217308922026,277244057121553,148042145053485,172596081574452,26707826927755.5
8E-4,3883390000,35661800000000,425921000000,28082600000,182998669819930,5466173802790.58,655397000000,2.6691E15,489904000000000,0.008,239861538176.64,53903195304408.4,24326816653895.6,10537887059018.7,228016773775643,274979375107005,141366867830868,167097797649380,20552640762830
8.1E-4,3904900000,35841700000000,430214000000,28347900000,183603562955069,5525528417856.34,667481000000,2.67245E15,498243000000000,0.0081,252431510091.198,54061596318448.1,25547705897204.3,10571995565934.4,219788075057864,272245914631910,134756686441529,161731498662578,15739706432132.7
8.2E-4,3926410000,36021600000000,434506000000,28613200000,184192035410290,5584969011994.32,679564000000,2.6758E15,506583000000000,0.0082,265457168883.38,54052680966650.7,26823458766418.3,10556481458815.1,212469981280968,269083762990147,128201192411834,156494763347523,12035594585407.3
8.3E-4,3947920000,36201400000000,438799000000,28878500000,184800873156905,5645613568464.85,691647000000,2.67914E15,514922000000000,0.0083,278899735854.422,53869536947879.6,28155239903898.1,10491465641796.7,205795889929794,265503741385713,121695034625874,151388115703601,9217075212320.79
8.4E-4,3969430000,36381300000000,443092000000,29143700000,185411723386856,5706345972572.76,703731000000,2.68249E15,523262000000000,0.0084,292701425866.205,53497101016471.8,29543742458877.9,10377509339762.4,199498702963777,261548440800314,115236742189783,146409073382331,7082320831161.82
8.5E-4,3990940000,36561200000000,447384000000,29409000000,186005991223124,5768308504474.2,715814000000,2.68583E15,531602000000000,0.0085,306780034751.782,52913446632127.2,30988951419366.4,10214393024901.2,193147261744411,257254979262861,108826648321411,141558877658518,5464759376386.12
8.6E-4,4012450000,36741100000000,451677000000,29674300000,186620824911785,5830360793187.27,727898000000,2.68918E15,539941000000000,0.0086,321022234629.588,52094062056979.9,32489799133653.6,10001532274073.8,186346329491892,252645060076300,102471065358218,136837597288165,4235478754422.31
8.7E-4,4033960000,36921000000000,455970000000,29939600000,187237690903073,5893669943803.27,739981000000,2.69253E15,548281000000000,0.0087,335275307527.23,51013576941205.2,34043654460665.5,9741196017401.97,178872513269833,247743344269813,96181059517859,132247563019998,3297491520101.34
8.8E-4,4055470000,37100800000000,460263000000,30204900000,187837811194327,5957070801896.9,752064000000,2.69587E15,556620000000000,0.0088,349337061783.845,49644534842160.1,35645579416912.5,9434588963661.33,170781555225924,242590664070474,89963790883054.5,127790900039005,2578390224393.81
8.9E-4,4076980000,37280700000000,464555000000,30470100000,188458699874134,6021755837009.67,764148000000,2.69922E15,564960000000000,0.0089,362943577271.543,47956726182484.2,37287296499381.5,9084205634316.66,162247149933444,237220086549149,83828578019445,123470964624805,2025343106811.57
9E-4,4098490000,37460600000000,468848000000,30735400000,189081640871044,6086534572659.46,776231000000,2.70257E15,573300000000000,0.009,375755102057.979,45918654227838.2,38955749569177.3,8692697485529.59,153432043261535,231669595529792,77786139570251.5,119288283506063,1599204104134.82
9.1E-4,4122010000,37644800000000,473051000000,31033400000,189687671253297,6148934926092.96,790686000000,2.70572E15,582753000000000,0.0091,387337140382.244,43495522490274.4,40630996082224.8,8262885188577.38,144364393404957,225979609616107,71846216712162.8,115248622587495,1270892082028.12
9.2E-4,4145530000,37829000000000,477254000000,31331400000,190295644038962,6211353853819.53,805141000000,2.70886E15,592206000000000,0.0092,397152592441.405,40649184651641.5,42283032274188.5,7797870879250.48,134824239615497,220191653778333,66019697808580.6,111342265147654,1018868606517.18
9.3E-4,4169040000,38013200000000,481457000000,31629400000,190886475851634,6275033879152.83,819596000000,2.71201E15,601659000000000,0.0093,404483135706.239,37345705199321.9,43866154600373.1,7300945680128.49,124586151054245,214355666895289,60318860869928.6,107607469791566,827221479062.837
9.4E-4,4192560000,38197400000000,485660000000,31927400000,191498290956445,6339366764671.17,834051000000,2.71516E15,611112000000000,0.0094,408417417944.489,33551888426039.7,45316953261811.1,6775596967319.45,113439196927102,208515295258374,54753630624286.2,103933280622817,683593033763.67
9.5E-4,4216080000,38381700000000,489863000000,32225400000,192112067005428,6403718799726.39,848505000000,2.71831E15,620565000000000,0.0095,408011465770.398,29240091384950.8,46543654406886.8,6225140521823.4,101291413775575,202701124614989,49334411317867.7,100649461182668,580397324725.017
9.6E-4,4239600000,38565900000000,494066000000,32523400000,192727810283657,6469370988442.57,862960000000,2.72146E15,630018000000000,0.0096,401893250964.091,24392235711020.6,47388722916101.7,5652250284766.48,88034878954627.4,196852198493624,44071381177611.2,96798861215508.8,513094318481.794
9.7E-4,4263110000,38750100000000,498269000000,32821400000,193345527096346,6535042719403.69,877415000000,2.72461E15,639471000000000,0.0097,388600626679.681,19005474710447.7,47720817984085.3,5060392280788.93,73240406711058,191012510381288,38975097098124.4,95112448684727.9,480738236256.518
9.8E-4,4286630000,38934300000000,502472000000,33119400000,193965223768923,6602041266857.22,891870000000,2.72776E15,648924000000000,0.0098,366411537610.644,13104317140016.7,46739422577236.1,4451106356408.42,56182057273653.4,182562636727427,34049506352140,88003284961205.2,479069186280.653
