horizontal position y [mm],vertical position x [mm],T [K]
21.902,-4.4574,1475.9
13.184,-8.0778,2040.1
11.468,0.92212,2006.2
16.82,-2.6735,1622.7
22.748,-5.8592,1475
6.0345,0.37982,2390.4
11.209,0.86858,1780.2
19.467,-5.5217,1661.8
9.3359,8.445,2326.6
22.882,-2.7855,1183.4
34.239,-3.1342,938.25
10.808,1.1545,2008.3
9.9598,0.89284,2079.8
16.374,-1.2284,1702.9
19.067,-2.0451,1434.2
3.4845,2.9492,2327.6
12.996,0.77038,1812.2
12.561,1.2892,1482.2
9.4054,-3.8992,2332.8
1.0207,-1.3764,2341.3
10.543,-1.2206,1957.8
3.135,-3.4045,2669.2
12.763,-0.43602,2342.2
0.84572,12.747,2340.6
8.4945,5.2371,2229.5
15.914,-7.9183,1601.9
22.771,-2.6757,1560.2
13.976,-7.3223,1889
15.45,5.218,1563.6
8.5839,-6.2944,1657.8
4.913,0.77492,2329.5
6.8973,-5.0458,2194.9
11.238,0.21714,1853
8.4991,2.6831,2255.1
19.459,-10.636,1762.9
6.7698,9.075,2427.1
1.5105,0.40589,2827.8
10.229,2.6955,2325.6
4.9356,0.66035,2332.5
22.66,3.4554,1235.9
10.944,-2.5284,1926.3
10.659,-0.19924,2180.5
12.545,21.604,2323.4
10.187,-4.7015,2279.8
10.407,-3.922,2205.5
9.1384,-2.2206,2328.1
12.655,2.7618,2327.4
17.386,-11.555,1278
3.2691,-0.84494,2146.5
10.059,-0.61852,2332.5
10.857,-2.8905,2069.6
8.8634,-2.4177,1906.9
10.852,-2.9959,1872.2
11.618,9.8962,2335.3
-3.9431,-4.3701,2723.9
10.023,6.2811,2729.2
6.7086,-4.5212,2334.8
6.8838,-5.5621,2334.4
14.761,3.8317,1710.4
6.3349,1.2579,2260.9
7.1055,-6.1636,2334.5
14.85,1.4945,1654.7
10.874,1.27,1748
11.908,-2.8785,2328.6
19.227,-4.0205,1898.5
21.022,10.909,1464.7
13.311,-2.4244,2028.6
5.5036,-1.3187,2320.3
24.21,9.9841,1301.7
6.2196,1.9416,2327.4
14.673,0.68115,1652.3
26.803,11.438,1142.8
17.884,6.1406,1671.9
15.85,-4.2014,1903.4
15.314,-0.97041,1791.9
27.707,1.5338,1068.4
19.595,0.89572,1469.5
8.3066,13.765,2333.2
26.694,1.0862,1132.1
5.1543,1.0775,2328.4
12.414,8.5419,2328.6
19.392,-2.8063,1400.7
15.678,1.5386,1675
10.666,-0.68631,2133.6
20.18,8.5794,1549.3
12.257,4.4516,2081
18.769,-6.603,1922
38.388,5.0737,926.01
15.191,-0.61382,1832.1
8.5545,2.4299,2330.4
7.2912,1.9954,2389.4
18.97,-2.6911,1471.7
26.02,5.0039,1504.7
21.561,-2.4508,1309.2
9.6383,-0.22752,2106.2
21.309,4.4757,1361.3
29.344,-13.342,1428.1
9.637,-8.887,2566.4
14.394,-6.6982,1451.3
16.076,2.3195,1489.2
18.316,-3.0422,1574.6
23.435,11.662,1432.6
25.605,-8.6911,1190.6
12.646,2.3626,2334.9
9.7147,-4.6902,2336.2
12.315,-2.7366,1984.1
15.525,1.9097,1632.6
32.002,-10.301,1052.6
32.145,-5.5437,1001.7
14.508,-6.4005,1486.5
6.4982,2.6102,2328.9
7.6991,1.3278,2331.7
14.402,-6.393,1981.2
10.73,-4.3363,2135.4
9.6098,6.4125,2173.5
26.854,-1.1102,1363
4.5775,1.5416,2325.7
14.116,-1.8099,1775.1
27.185,13.085,1364.8
-2.0383,-0.20534,2728
9.7639,-0.95273,2083.2
9.331,-2.6045,1926.6
10.781,0.24356,1978.7
3.8499,-1.5367,2327.9
12.613,2.0074,2330.2
26.864,12.986,1378.7
13.714,0.067469,2291.5
9.3788,2.0287,1862.6
1.0006,9.027,2693.4
19.449,-3.0934,1317.3
5.5804,0.50945,2244.7
11.683,-0.64634,2329.9
24.786,8.0611,1256.6
25.142,-15.676,1153.7
12.47,-1.9602,1847.6
9.0555,-0.78402,2280.3
5.967,-2.8804,2747
26.853,1.5837,1069.6
13.107,-4.0179,1845.8
26.301,9.8125,1359.5
10.508,2.0675,2076.2
20.834,-6.7018,1412
12.664,-2.6391,2187.5
10.407,1.1292,1965.4
24.8,-5.9841,1165
15.821,2.2787,1691.7
17.456,0.16364,1412.3
9.9908,0.82759,2335.6
11.616,0.91838,2168.5
12.103,4.0958,1748.1
26.025,-3.0036,1284.2
9.8649,-3.6181,1625.9
18.107,2.878,1447
9.0754,10.152,2119.6
11.095,-7.0995,1953.5
6.5345,-0.77311,2209.3
13.692,-0.39934,1643.3
17.992,6.8073,1658.7
18.512,-0.63548,1654.6
28.11,-9.3519,1341.2
10.03,-8.9896,2003.6
9.8021,-1.1824,2068.7
16.102,-1.5368,1730.1
18.511,-0.79578,1399.2
19.289,9.6504,1755.7
12.875,1.052,1922.8
8.8367,-0.027101,2330.6
6.7114,-3.0987,2327.3
14.516,-2.2284,2051.6
16.173,-1.0552,1715.3
21.183,5.1807,1306.3
15.307,-5.7578,1744.6
28.906,2.1273,1251.9
32.534,-0.82095,1045.9
7.7674,-1.4776,2333.3
18.355,2.8471,1257.6
27.023,-10.487,1157.1
16.506,-6.4137,2327.6
22.124,-2.3623,1322.6
12.812,2.4544,2226.8
43.735,-12.18,813.28
16.942,2.6862,1476
37.26,14.972,1012.1
26.005,-7.2462,1352.9
17.821,6.8552,1959.8
13.775,-2.0258,1566.8
33.081,4.3177,970.66
20.811,-1.2415,1329.6
30.337,7.2731,1212.9
13.831,4.2172,1933.4
13.419,4.4797,2205.2
11.994,1.2248,1981.3
15.481,-6.5372,2034.6
7.3265,-6.1127,2186.4
30.506,-6.921,1083.3
27.08,8.3194,1103.3
1.5785,-2.1284,2646.4
10.385,2.9366,2193.8
11.224,2.5843,2109.8
23.27,-5.5632,1380.7
9.7849,8.0381,2452.7
21.252,-4.9673,1464.6
9.6222,-4.9843,2210.5
10.002,-3.369,2190.7
18.124,2.3528,1515.2
29.756,10.879,1044.1
14.055,-0.66504,1635.3
21.877,12.254,1202.4
16.237,0.44963,1615.9
12.539,2.0338,1845.9
21.632,3.1428,1342.5
18.144,2.6658,1451.7
39.201,-9.5735,947.85
6.3647,4.5004,2331.4
8.6183,-2.3298,2334.8
20.191,-6.9518,1277.3
12.537,1.406,1970.5
14.611,-2.7313,1756.4
15.376,-0.59575,1853.9
12.804,-2.2471,1639.8
22.953,-5.3248,1466.5
18.848,-4.3198,1508
25.338,-3.6271,1343.7
28.975,-3.5217,973.41
10.925,-0.30371,2328.6
5.7908,-0.048603,2327.8
11.918,0.52572,1867.7
19.814,-5.5734,1662.3
7.2136,-0.21317,2331
5.6482,-5.7736,2503.9
20.551,-6.9364,1582.8
10.122,-3.4289,2328.4
12.717,-2.1987,1762.5
27.298,5.87,1135.4
34.956,-14.404,978.02
6.189,-3.2654,2330
9.7197,0.0019017,2305.9
5.1534,-2.8547,2329.7
25.35,-4.9442,1932.1
32.778,-12.216,1066.3
38.843,-11.234,1010.4
13.878,-5.4048,2002.9
20.2,-6.0221,1563
39.592,-9.0582,914.19
10.9,0.79311,2037.5
9.9947,-0.72113,2108.9
12.867,-3.3875,1809.8
15.92,0.50529,1638.3
17.096,-5.1051,1711
14.163,4.8674,2296.9
19.297,0.93645,1426
12.239,2.9659,2043
16.305,-1.5951,1685.3
6.0649,0.9616,2764
24.775,0.45477,1188
7.0976,-4.2942,2329.3
28.207,-6.4188,1301.6
20.983,-2.6943,1551.6
8.0032,-5.4533,1935.5
18.551,-5.6819,1727.5
6.0243,7.0464,2633.4
19.012,-4.6299,1544.5
8.3108,0.50519,1846.5
9.9797,3.4963,2253.5
21.481,-2.3414,1544.9
17.372,12,2167.6
9.9074,-3.3133,1892.1
14.959,-8.1461,1539.2
14.985,1.6947,1709
37.676,11.595,966.19
-0.33054,-2.704,2675.6
12.205,-2.5637,1948.6
14.638,0.477,1770.6
18.569,7.2768,1442.2
21.47,4.5268,1400.9
19.75,-0.92647,1597.6
25.4,-8.2634,1194.4
1.9808,-2.1953,2704.8
16.671,0.60137,1432.4
28.666,-11.851,1200.5
11.26,11.746,2272.4
18.502,11.889,1607.8
18.807,4.1391,1491.4
12.807,-2.8484,1704.7
9.1746,-9.6378,2238
12.165,7.2316,2043.9
20.218,-11.342,1315.5
9.4842,9.4627,2274.2
8.2158,4.1741,2332.3
13.081,-3.3938,1534.4
11.13,-6.1535,1782.4
11.97,2.5173,1876.9
10.704,0.92215,2019.7
28.226,9.5169,1314
11.58,-4.8386,1661.5
20.677,21.25,1898
22.827,1.0686,1115.6
24.906,6.7864,1248.7
21.305,8.0207,1544.9
22.149,-3.9497,1243.6
0.70486,-3.9221,2771.5
-1.3014,3.0555,2630.1
6.6651,-8.6846,2336.6
10.239,-7.8578,2348.8
11.783,1.4299,1743.9
10.634,0.8555,2013.2
6.8708,2.242,2330.3
8.1081,-8.036,2199.7
26.463,11.593,1229
7.4673,-0.5171,2327.8
17.535,3.3985,1756.9
4.6669,4.3406,2710.2
15.926,6.5226,1829
31.507,12.357,1271.7
7.6824,1.4794,2327.8
19.395,-1.8996,1530.4
25.732,3.2451,1199.5
13.182,0.075338,2220.6
24.594,8.2045,1614.5
11.905,-2.7014,2017.1
10.519,-8.0323,2268.1
20.376,-10.576,1769.1
16.162,8.6913,1756.6
16.94,-5.5678,1734.2
9.7168,-0.45026,2029.8
24.815,0.5357,1075.3
2.9464,0.46439,2179.8
16.426,-7.9483,1760.9
23.846,-1.8428,1472
18.496,-7.7595,1728.6
34.647,6.9746,882.43
4.5358,-21.197,2295.9
5.9663,0.050638,2330.3
33.828,17.061,1066.5
24.173,-4.7519,1235
22.902,-3.0826,1415
18.169,-1.6599,1248.3
16.631,1.4808,1795.8
12.491,0.78715,1763.3
18.87,7.5005,1662.6
7.8564,1.9807,2254.5
19.706,-6.3516,1596.1
21.402,6.8414,1336.4
28.332,6.3096,1079.3
6.7194,1.74,2328.5
19.042,12.353,1822.4
23.537,4.2108,1294.6
11.999,0.75847,2084
15.794,8.4729,1715
12.812,3.045,1810.8
14.05,0.57257,1754.1
16.819,0.78903,1834
3.9493,1.086,2591.5
12.348,0.81968,2155.4
12.102,-5.6661,2087.9
22.459,-4.4762,1363.9
34.258,-8.1932,1013.9
30.614,-15.713,1048.5
8.4125,0.79212,2308.5
34.354,-6.8352,876.74
18.753,-0.013056,1269
9.6887,-0.98803,2101.1
24.08,-7.1144,1308.8
10.052,1.3316,2230.2
13.461,-8.1417,2043.1
8.1569,8.0422,2537
20.55,1.6505,1407.2
10.991,0.67793,2200.2
37.879,-12.78,839.81
22.657,8.1199,1356.8
14.347,4.2492,1850.9
14.869,3.9593,1664.1
25.903,-5.7347,1166.6
8.0168,-2.3965,2330.9
9.3713,12.523,2195
5.9508,7.3984,2570.9
24.833,12.165,1261.8
22.64,-5.0415,1349.4
27.361,-8.5603,1415.1
26.126,6.6013,1250.6
22.658,-18.416,1494.8
14.702,-2.0999,1773.4
6.4891,-5.7879,2327.3
14.675,-5.5634,1970.2
20.038,4.4897,1345.4
14.699,0.091091,1856.6
37.149,6.4467,1309.5
39.627,20.92,843.16
18.9,-5.11,1614.6
16.739,1.2538,1630.4
13.485,6.0277,1914.7
10.365,4.2177,2023.7
19.596,-16.945,1731.1
24.911,-1.4076,1164
21.792,-5.1387,1168.3
8.873,-1.137,2329.5
13.534,1.2899,2153.8
17.698,-1.0281,2328.6
12.896,-0.13978,2033.7
37.374,-8.344,1202.1
12.995,-1.726,2143.3
32.896,14.05,904.72
28.094,-9.5555,1188.9
9.308,1.1315,2259.2
25.116,-11.032,1507.6
21.197,10.453,1628.2
23.069,-0.53948,1102.7
19.5,-2.0943,1368.6
32.858,-9.7676,1010.2
17.723,-20.343,1799.4
14.39,0.19645,1799.4
24.372,6.6663,1609.8
6.3719,2.6214,2328.9
14.621,1.7147,1521.7
19.183,3.3879,1685.5
16.393,5.8349,1628.2
7.1153,-1.5569,2333.6
10.918,5.507,2008.8
5.2723,-1.2322,2327.6
22.278,-3.0339,1050
18.346,-7.7243,1658.4
26.167,9.0577,1406.9
15.483,-0.75235,1514.4
13.969,3.8146,2176.5
4.3995,5.3015,2332.4
10.086,1.6739,2174.5
25.287,-10.285,1188.8
15.647,-4.7757,1661.8
9.2522,-0.44548,2202.7
28.448,-8.0151,1139.6
11.06,-0.22663,2290.6
12.265,4.4817,2040.7
28.701,-10.988,1111.9
9.5695,-4.3284,2325.6
17.896,2.1663,1627.7
15.777,-2.5531,1770
18.304,2.2358,1317.5
23.625,-6.9736,1389.2
39.015,-15.035,965.76
24.132,8.5203,1240.4
9.866,1.4455,2084.7
9.261,4.8455,2226.2
11.69,0.63759,2087.2
43.116,13.107,845.18
13.424,-0.26906,1712.9
14.739,-7.0911,1948.6
5.2521,2.9113,2684.3
4.9622,-0.81279,2329.3
5.3899,0.004488,2272
7.9502,1.5206,2333.8
11.886,1.8441,1945.2
8.0711,1.4764,2259.2
4.1467,-3.5965,2331.2
14.441,-4.494,1940
28.663,-10.861,1309.8
12.274,-3.0927,2162.7
16.009,6.5303,1668
6.3424,1.3738,2328.4
11.109,-5.6066,2330.4
11.374,-4.3799,1887.9
38.496,-13.689,1096.9
34.171,6.335,950.48
13.738,-0.35746,1489.1
14.027,-7.1416,1861.6
30.673,13.706,1066.2
29.162,-12.69,1333
11.221,0.93162,2094.8
11.001,4.3938,2175.3
13.437,3.9252,1951.5
31.021,8.8532,983.64
31.949,-16.12,1197.7
13.734,2.2535,1799.5
13.961,-4.6091,2226.2
25.68,14.608,1346.2
8.8463,-0.80389,2044.3
18.012,9.4238,2100.2
26.815,-9.492,1096.9
44.934,8.2038,862.59
22.716,-5.0124,1569
21.526,10.075,1519.5
14.902,7.2786,1935.5
15.512,-1.9467,1698.3
10.838,-2.8004,2257.1
13.516,0.61447,2151.1
11.497,0.30403,2094
19.905,4.6784,1491.4
8.3152,0.84499,2109.6
32.891,-6.7824,979.29
34.505,-4.5491,901.53
22.459,-2.8501,1353.4
20.286,-7.3082,1606.4
5.1774,-3.6955,2332.2
27.978,-1.6404,1157.6
16.474,-0.47624,1629.5
26.198,-9.6526,1260.7
9.0102,-8.6117,2108.2
16.483,1.7323,1608.7
5.4362,-5.2382,2328.2
11.03,-1.4234,1875.3
12.56,-1.6427,1761.1
23.408,2.2788,1161
37.021,10.725,996.92
22.542,6.0335,1434.4
12.605,-1.9818,1859.3
17.726,5.197,1716.9
20.275,-0.69653,1359.3
11.785,5.8269,1974.4
22.66,2.8393,1096.8
15.388,-6.5227,1924.2
26.458,-6.2836,1519.9
7.8505,8.2866,2330.6
14.37,-7.9329,2199.8
12.526,-8.1633,1981.8
10.834,3.8682,2061
16.5,-3.0993,1645.9
22.428,-3.1055,1215.9
18.072,-0.88923,1553.1
10.534,2.2677,2096
22.65,2.5816,1269.2
0.27703,6.2235,2640.9
16.97,-2.8089,1534.3
11.114,1.4097,2261.7
16.98,-0.17915,1862
10.088,0.80867,2205.6
9.2844,-1.1625,2663.3
19.379,8.0253,1805.5
12.256,0.21275,2013.1
24.967,-10.8,1233.7
21.903,-14.351,1837
17.664,8.5991,1753.7
17.575,-0.2414,1387.3
16.929,2.3891,1480
10.666,-1.1158,2647.1
28.073,11.508,1182.8
15.057,-4.117,1807.1
13.614,-0.21411,1497.9
27.802,0.45517,1032.2
10.378,3.1698,1735.1
7.362,6.3196,2628
17.054,3.9665,1664.7
7.7738,-0.61153,2331.3
7.7223,-0.03664,2167
18.759,5.3515,2137.6
18.949,-0.67533,1365.4
22.767,-2.3136,1245.2
33.07,-7.9091,1036.5
5.8479,0.44033,2330.6
9.1568,-0.80424,2314.4
24.807,7.7122,1337.4
18.636,-0.64905,1350.9
16.575,8.7691,1718.3
12.314,3.1596,1823.2
15.073,-1.6564,1655.3
14.845,-1.4352,1812.9
13.626,5.3055,1594.2
14.237,4.6465,2125.3
-9.1144,-0.38791,2530.4
8.7443,4.7802,2137.9
9.6511,0.34847,2063.7
29.187,7.8439,1145.7
20.021,8.4704,1405.6
9.3565,-2.0432,2328.8
14.779,-0.4649,1778.8
0.98471,-3.8835,2700.1
17.779,-2.171,1612.7
29.133,-4.6316,1046.2
16.901,-7.4959,1748.2
13.953,-4.3188,2263
2.492,-3.4464,2701.9
7.6701,-1.1456,2329.2
31.266,14.011,1129.7
17.993,-3.2084,1726.3
3.855,-1.0379,2701.8
13.801,-1.1234,1768.8
32.776,9.7273,897.54
5.2199,-0.063128,2333
16.737,0.67952,1562.4
42.077,-10.822,770.29
16.033,-9.7063,1525.1
2.5197,7.4007,2648.3
9.6032,2.6105,2330
16.547,-0.3399,1762.4
-4.1143,18.484,2340.7
19.344,4.211,1420.2
13.383,3.6845,2253.5
25.584,3.8944,1222.4
27.098,-7.2592,1322.3
10.626,-6.6396,2328
47.081,8.6616,781.58
14.718,0.041399,1978.4
18.927,8.3557,1801.1
23.25,5.9568,1668.8
18.53,2.2014,1646.1
8.0985,-3.6722,2268.9
13.49,2.6153,1545.6
42.769,-19.399,1043.1
34.469,14.566,964.36
28.461,-11.377,1129.7
5.2851,-0.15505,2309.4
9.6461,-2.2733,2327.5
12.682,-1.5936,1914.2
10.84,0.67032,1625.8
12.397,-2.6712,1991.1
7.7632,-4.3816,2618.5
18.901,-0.87783,1385.1
33.15,11.56,967.69
13.74,3.6569,1870.7
3.6005,2.5462,2330.1
34.594,-17.261,1050.9
30.664,14.516,1079.6
12.055,2.5728,1898.3
10.241,-3.1844,2329.5
27.957,-4.0806,1145.2
14.334,8.0258,2166.8
12.985,-0.45126,2009.9
10.091,6.2885,2320.7
20.3,5.1216,1452.7
18.999,-0.60148,1347
1.4819,5.1576,2690.3
2.7213,5.6384,2517.5
3.6552,4.4899,2544.9
2.8747,2.9785,2599.8
20.654,2.9717,1246.7
11.767,2.0871,1836.3
41.256,-7.4193,760.36
9.3397,3.1639,2416.7
17.083,-10.289,1377.9
7.3371,-4.8586,1987.8
28.322,11.148,1108.4
30.777,-10.042,1008.7
33.41,9.6886,1062.4
14.176,0.76728,1558.6
23.4,-2.198,1116.6
21.627,10.448,1495.8
9.2372,-3.34,1992.4
8.7046,6.0851,2335.4
12.911,0.75084,2032.6
9.8189,-1.0666,1957.6
27.622,12.63,1177.3
12.742,-11.044,1913.5
17.081,-0.30748,1558.2
8.2625,-5.6486,2336.7
6.6375,1.2721,2330.8
11.355,-1.303,1978.5
5.8807,-3.4748,2004.8
26.943,11.998,1209.6
19.584,5.4076,1611.3
29.333,-8.7408,1089
6.0116,-3.3183,2334.8
37.074,9.8182,960.83
22.037,8.0311,1379.6
16.431,3.6498,1784.6
9.617,-2.62,2610.4
5.8904,-4.143,2162.4
11.633,4.0437,1890.6
21.641,-1.1248,1822.8
17.931,1.0523,1294.5
2.9221,-6.4793,2333.5
14.132,-0.39027,1643.2
16.494,-3.8768,1692.6
11.795,-0.19537,1834.3
32.418,9.5027,1025.6
21.232,7.0617,1402
16.464,-3.4778,1571.9
16.082,0.76148,1612.5
12.669,-1.6231,1899.7
14.179,-1.8642,1700
20.072,-1.1205,1476.1
23.685,-3.0797,1470.9
11.599,1.2056,2326.6
18.268,-1.3965,1563.9
15.138,-3.5046,1778
29.174,9.2863,1146
26.684,-10.391,1142
14.027,-0.93263,1874.4
19.6,3.9486,1299.8
46.354,7.7397,842.47
18.555,-4.1096,1935.2
8.4731,-2.4795,2240.1
18.704,-0.67474,1378.3
11.064,-0.12031,1710.1
19.639,-7.1401,1535.6
26.354,-0.96441,962.83
36.837,12.966,980.01
11.662,7.9033,2122.4
10.615,-0.79373,2077.5
40.071,-9.0719,866.13
7.0404,-1.3118,2188.2
14.854,2.8722,1998.7
7.1476,4.4736,2713.6
20.722,1.7148,1207.2
9.683,-5.8792,2207.9
39.961,11.391,900.83
14.299,2.5981,1665.2
13.056,-1.7093,1728.5
-2.8474,-2.2821,2612.8
3.5272,1.1668,2507.2
26.332,0.94779,1084
11.583,4.0599,1890.4
13.579,1.6883,1593.5
7.5694,-4.0967,2237.4
3.025,4.0715,2328.2
14.989,-1.5552,1707.7
8.6281,2.2695,2329.8
11.888,2.6883,1746.8
19.662,10.533,1493.2
8.9629,1.8736,2328.9
21.791,11.651,1599.5
6.9945,-3.7283,2457.2
16.765,2.7571,1541.2
7.0105,1.3928,2332.1
8.9891,-9.3726,2200.7
25.499,-10.421,1615.7
14.1,-0.76194,1549.1
9.4939,-1.275,2287.2
13.356,-3.7217,1935.1
7.4272,0.60324,2332
6.7714,-2.0097,2329
21.857,-5.3329,1408.7
18.343,-8.4529,1819.6
14.875,-2.2274,1789.4
7.5997,-2.791,2331.1
8.0474,-0.035846,2552.9
7.7289,2.244,2331.6
16.436,-1.9105,2013.1
8.1287,3.9602,2323.3
17.452,-3.5429,1830.3
13.464,-1.3195,1653
6.5276,0.35273,2798.6
12.856,-12.301,2180.7
11.955,0.40054,1958.9
1.8996,-4.1042,2701.1
11.1,1.8075,2111.1
18.149,1.0566,2140.7
15.25,-2.9952,1683.5
25.975,4.8644,1093.3
12.842,-2.3339,2120.2
8.8833,-2.4971,2329.1
10.676,-0.56916,2252.9
13.891,3.3296,1660.4
10.768,-3.1427,1809.9
14.153,0.58827,1792.8
18.485,4.7749,1443.7
20.69,-2.6335,1359.2
8.2557,-3.1487,2121.6
33.1,-7.8901,1035.5
11.682,1.0638,2027.6
11.37,0.47782,2011.7
11.476,-4.2825,2333.5
14.659,1.98,1693.8
19.892,1.0343,1535.5
6.8806,-4.6144,2335.3
9.9989,4.1761,2182.1
14.962,2.9074,1529.7
5.7525,1.1265,2328.2
18.458,0.88841,1299.1
14.717,-2.1357,1709.3
5.3041,4.7543,2327.7
4.7101,-0.039187,2336.3
5.6879,0.53774,2423.7
16.275,0.33571,1568.8
12.128,2.9934,2328
15.844,-6.5748,1968.7
9.7034,2.8333,2328.2
9.0264,3.0416,2299.7
16.819,5.2192,1492
12.735,-0.14013,2279.5
27.486,-6.7866,1206.4
21.54,6.5899,1513.1
14.665,3.2129,1824.5
5.2414,2.5241,2328.7
38.913,11.034,959.11
11.311,-2.9421,1914.2
15.135,4.306,1840.2
14.047,-0.98929,1963.1
19.824,-7.1761,1748.7
33.52,12.628,1029
11.053,10.765,2330.2
12.949,2.0703,2128.2
