t / s, U / V, I_disp / A, I_tot / A, I_DBD / A
-4.36E-8,39.99983,0.0072,0.0072,-3.6E-8
-4.34E-8,119.9998,0.0144,-2.74658E-8,-0.0144
-4.32E-8,39.99983,0.0144,0.0072,-0.0072
-4.3E-8,-40.00017,0.0144,-2.74658E-8,-0.0144
-4.28E-8,39.99983,0.0072,-0.0072,-0.0144
-4.26E-8,-40.00017,4.00543E-9,-2.74658E-8,-3.14713E-8
-4.24E-8,39.99983,0.0072,-0.0072,-0.0144
-4.22E-8,119.9998,0.0072,0.0072,-3.6E-8
-4.2E-8,39.99983,0.0072,-0.0072,-0.0144
-4.18E-8,39.99983,4.00543E-9,-2.74658E-8,-3.14713E-8
-4.16E-8,39.99983,0.0144,0.0072,-0.0072
-4.14E-8,119.9998,4.00543E-9,0.0072,0.0072
-4.12E-8,119.9998,0.0072,-2.74658E-8,-0.0072
-4.1E-8,39.99983,0.0144,-2.74658E-8,-0.0144
-4.08E-8,39.99983,4.00543E-9,-2.74658E-8,-3.14713E-8
-4.06E-8,39.99983,0.0144,-0.0072,-0.0216
-4.04E-8,39.99983,0.0072,-0.0072,-0.0144
-4.02E-8,39.99983,0.0072,-2.74658E-8,-0.0072
-4E-8,39.99983,0.0144,-2.74658E-8,-0.0144
-3.98E-8,-40.00017,0.0144,-2.74658E-8,-0.0144
-3.96E-8,119.9998,0.0144,-2.74658E-8,-0.0144
-3.94E-8,39.99983,0.0072,0.0072,-3.6E-8
-3.92E-8,-120.0002,0.0072,0.0072,-3.6E-8
-3.9E-8,-40.00017,0.0144,0.0144,-3.6E-8
-3.88E-8,-120.0002,4.00543E-9,0.0072,0.0072
-3.86E-8,39.99983,0.0144,-2.74658E-8,-0.0144
-3.84E-8,-40.00017,0.0144,-2.74658E-8,-0.0144
-3.82E-8,-40.00017,0.0072,0.0072,-3.6E-8
-3.8E-8,39.99983,0.0072,-0.0072,-0.0144
-3.78E-8,39.99983,0.0072,0.0072,-3.6E-8
-3.76E-8,-40.00017,0.0072,-2.74658E-8,-0.0072
-3.74E-8,39.99983,0.0144,-2.74658E-8,-0.0144
-3.72E-8,39.99983,0.0144,0.0072,-0.0072
-3.7E-8,39.99983,0.0072,-0.0072,-0.0144
-3.68E-8,-40.00017,0.0072,-0.0072,-0.0144
-3.66E-8,119.9998,0.0072,-2.74658E-8,-0.0072
-3.64E-8,-40.00017,4.00543E-9,-2.74658E-8,-3.14713E-8
-3.62E-8,-40.00017,0.0072,0.0072,-3.6E-8
-3.6E-8,39.99983,4.00543E-9,-2.74658E-8,-3.14713E-8
-3.58E-8,-40.00017,0.0072,0.0072,-3.6E-8
-3.56E-8,-120.0002,4.00543E-9,-2.74658E-8,-3.14713E-8
-3.54E-8,-40.00017,0.0072,0.0072,-3.6E-8
-3.52E-8,-200.0002,0.0072,-2.74658E-8,-0.0072
-3.5E-8,-200.0002,0.0144,-0.0072,-0.0216
-3.48E-8,-120.0002,0.0144,-0.0072,-0.0216
-3.46E-8,-40.00017,0.0144,0.0072,-0.0072
-3.44E-8,39.99983,0.0072,0.0072,-3.6E-8
-3.42E-8,-40.00017,4.00543E-9,0.0072,0.0072
-3.4E-8,39.99983,4.00543E-9,-2.74658E-8,-3.14713E-8
-3.38E-8,39.99983,4.00543E-9,-2.74658E-8,-3.14713E-8
-3.36E-8,119.9998,0.0072,-2.74658E-8,-0.0072
-3.34E-8,-40.00017,0.0072,-2.74658E-8,-0.0072
-3.32E-8,39.99983,0.0072,0.0072,-3.6E-8
-3.3E-8,39.99983,0.0072,-2.74658E-8,-0.0072
-3.28E-8,-40.00017,0.0216,0.0072,-0.0144
-3.26E-8,-40.00017,0.0072,-0.0072,-0.0144
-3.24E-8,39.99983,0.0072,0.0072,-3.6E-8
-3.22E-8,-40.00017,0.0072,0.0072,-3.6E-8
-3.2E-8,-120.0002,0.0072,-2.74658E-8,-0.0072
-3.18E-8,39.99983,0.0072,0.0072,-3.6E-8
-3.16E-8,39.99983,0.0144,-2.74658E-8,-0.0144
-3.14E-8,-40.00017,0.0144,-2.74658E-8,-0.0144
-3.12E-8,-40.00017,0.0072,-2.74658E-8,-0.0072
-3.1E-8,-40.00017,0.0072,-0.0072,-0.0144
-3.08E-8,-40.00017,0.0144,-2.74658E-8,-0.0144
-3.06E-8,-40.00017,0.0072,0.0072,-3.6E-8
-3.04E-8,39.99983,4.00543E-9,-2.74658E-8,-3.14713E-8
-3.02E-8,119.9998,4.00543E-9,-2.74658E-8,-3.14713E-8
-3E-8,119.9998,4.00543E-9,-0.0072,-0.0072
-2.98E-8,-40.00017,0.0072,0.0072,-3.6E-8
-2.96E-8,39.99983,0.0072,0.0072,-3.6E-8
-2.94E-8,39.99983,0.0072,0.0072,-3.6E-8
-2.92E-8,-40.00017,0.0072,0.0144,0.0072
-2.9E-8,-40.00017,4.00543E-9,0.0072,0.0072
-2.88E-8,-120.0002,0.0144,-0.0072,-0.0216
-2.86E-8,-40.00017,0.0072,0.0072,-3.6E-8
-2.84E-8,-40.00017,4.00543E-9,-2.74658E-8,-3.14713E-8
-2.82E-8,-40.00017,4.00543E-9,-0.0072,-0.0072
-2.8E-8,39.99983,4.00543E-9,-2.74658E-8,-3.14713E-8
-2.78E-8,39.99983,0.0072,0.0072,-3.6E-8
-2.76E-8,39.99983,4.00543E-9,-2.74658E-8,-3.14713E-8
-2.74E-8,-40.00017,0.0144,-2.74658E-8,-0.0144
-2.72E-8,39.99983,4.00543E-9,-2.74658E-8,-3.14713E-8
-2.7E-8,119.9998,0.0072,-2.74658E-8,-0.0072
-2.68E-8,279.9998,4.00543E-9,-2.74658E-8,-3.14713E-8
-2.66E-8,199.9998,0.0072,0.0072,-3.6E-8
-2.64E-8,119.9998,4.00543E-9,-2.74658E-8,-3.14713E-8
-2.62E-8,119.9998,4.00543E-9,0.0072,0.0072
-2.6E-8,-40.00017,0.0144,0.0144,-3.6E-8
-2.58E-8,39.99983,0.0072,0.0072,-3.6E-8
-2.56E-8,39.99983,0.0144,-2.74658E-8,-0.0144
-2.54E-8,199.9998,0.0144,0.0072,-0.0072
-2.52E-8,119.9998,0.0144,0.0072,-0.0072
-2.5E-8,199.9998,0.0144,0.0144,-3.6E-8
-2.48E-8,39.99983,0.0072,-2.74658E-8,-0.0072
-2.46E-8,39.99983,0.0216,0.0072,-0.0144
-2.44E-8,39.99983,0.0144,0.0144,-3.6E-8
-2.42E-8,39.99983,0.0144,0.0144,-3.6E-8
-2.4E-8,39.99983,0.0144,-2.74658E-8,-0.0144
-2.38E-8,39.99983,0.0144,0.0072,-0.0072
-2.36E-8,39.99983,0.0288,0.0144,-0.0144
-2.34E-8,-40.00017,0.0216,0.0072,-0.0144
-2.32E-8,119.9998,0.0288,0.0144,-0.0144
-2.3E-8,39.99983,0.0144,0.0072,-0.0072
-2.28E-8,119.9998,0.0144,0.0144,-3.6E-8
-2.26E-8,119.9998,0.0144,0.0216,0.0072
-2.24E-8,39.99983,0.0144,0.0144,-3.6E-8
-2.22E-8,119.9998,0.0072,0.0144,0.0072
-2.2E-8,-40.00017,0.0072,0.0144,0.0072
-2.18E-8,-40.00017,0.0144,0.0144,-3.6E-8
-2.16E-8,-40.00017,0.0144,0.0072,-0.0072
-2.14E-8,39.99983,0.0288,0.0072,-0.0216
-2.12E-8,39.99983,0.0288,0.0072,-0.0216
-2.1E-8,119.9998,0.0216,0.0144,-0.0072
-2.08E-8,119.9998,0.0144,-2.74658E-8,-0.0144
-2.06E-8,39.99983,0.0072,0.0072,-3.6E-8
-2.04E-8,39.99983,0.0216,0.0072,-0.0144
-2.02E-8,119.9998,0.0288,0.0144,-0.0144
-2E-8,199.9998,0.0216,0.0144,-0.0072
-1.98E-8,119.9998,0.0216,0.0144,-0.0072
-1.96E-8,119.9998,0.0288,0.0144,-0.0144
-1.94E-8,119.9998,0.0288,0.0072,-0.0216
-1.92E-8,119.9998,0.0216,0.0216,-3.6E-8
-1.9E-8,119.9998,0.0216,0.0216,-3.6E-8
-1.88E-8,119.9998,0.0144,0.0144,-3.6E-8
-1.86E-8,119.9998,0.0216,0.0216,-3.6E-8
-1.84E-8,119.9998,0.0216,0.0216,-3.6E-8
-1.82E-8,119.9998,0.0288,0.0216,-0.0072
-1.8E-8,199.9998,0.0216,0.0144,-0.0072
-1.78E-8,119.9998,0.0288,0.0144,-0.0144
-1.76E-8,119.9998,0.0216,0.0072,-0.0144
-1.74E-8,119.9998,0.0288,0.0216,-0.0072
-1.72E-8,199.9998,0.0216,0.0216,-3.6E-8
-1.7E-8,359.9998,0.0144,0.0144,-3.6E-8
-1.68E-8,279.9998,0.0288,0.0216,-0.0072
-1.66E-8,279.9998,0.0288,0.0216,-0.0072
-1.64E-8,279.9998,0.0216,0.0216,-3.6E-8
-1.62E-8,359.9998,0.0288,0.0216,-0.0072
-1.6E-8,119.9998,0.0288,0.0144,-0.0144
-1.58E-8,199.9998,0.036,0.0144,-0.0216
-1.56E-8,199.9998,0.0216,0.0144,-0.0072
-1.54E-8,199.9998,0.0288,0.0144,-0.0144
-1.52E-8,119.9998,0.0288,0.0216,-0.0072
-1.5E-8,279.9998,0.0288,0.0216,-0.0072
-1.48E-8,279.9998,0.0216,0.0216,-3.6E-8
-1.46E-8,359.9998,0.0432,0.0216,-0.0216
-1.44E-8,199.9998,0.036,0.0144,-0.0216
-1.42E-8,359.9998,0.0288,0.0216,-0.0072
-1.4E-8,199.9998,0.036,0.0216,-0.0144
-1.38E-8,279.9998,0.036,0.0288,-0.0072
-1.36E-8,199.9998,0.036,0.0288,-0.0072
-1.34E-8,199.9998,0.036,0.0432,0.0072
-1.32E-8,199.9998,0.036,0.036,-3.6E-8
-1.3E-8,279.9998,0.036,0.036,-3.6E-8
-1.28E-8,279.9998,0.0432,0.036,-0.0072
-1.26E-8,279.9998,0.0432,0.036,-0.0072
-1.24E-8,359.9998,0.0432,0.036,-0.0072
-1.22E-8,359.9998,0.0432,0.0288,-0.0144
-1.2E-8,519.9998,0.0432,0.036,-0.0072
-1.18E-8,439.9998,0.0504,0.0432,-0.0072
-1.16E-8,359.9998,0.0504,0.0432,-0.0072
-1.14E-8,439.9998,0.0432,0.0504,0.0072
-1.12E-8,359.9998,0.0504,0.0432,-0.0072
-1.1E-8,439.9998,0.0432,0.0504,0.0072
-1.08E-8,439.9998,0.0504,0.0576,0.0072
-1.06E-8,439.9998,0.0432,0.0504,0.0072
-1.04E-8,439.9998,0.0576,0.0504,-0.0072
-1.02E-8,519.9998,0.0576,0.0576,-3.6E-8
-1E-8,519.9998,0.072,0.0576,-0.0144
-9.8E-9,599.9998,0.072,0.0576,-0.0144
-9.6E-9,519.9998,0.0648,0.0576,-0.0072
-9.4E-9,599.9998,0.0648,0.0648,0
-9.2E-9,519.9998,0.072,0.0648,-0.0072
-9E-9,679.9998,0.072,0.0648,-0.0072
-8.8E-9,679.9998,0.072,0.0648,-0.0072
-8.6E-9,599.9998,0.0792,0.0648,-0.0144
-8.4E-9,679.9998,0.0864,0.072,-0.0144
-8.2E-9,759.9998,0.0864,0.072,-0.0144
-8E-9,759.9998,0.0792,0.0648,-0.0144
-7.8E-9,759.9998,0.0936,0.072,-0.0216
-7.6E-9,759.9998,0.0936,0.0792,-0.0144
-7.4E-9,839.9998,0.0936,0.0864,-0.0072
-7.2E-9,839.9998,0.0936,0.0792,-0.0144
-7E-9,839.9998,0.0864,0.0864,0
-6.8E-9,839.9998,0.0936,0.0792,-0.0144
-6.6E-9,999.9998,0.0936,0.0864,-0.0072
-6.4E-9,839.9998,0.0936,0.0936,0
-6.2E-9,999.9998,0.0936,0.0936,0
-6E-9,919.9998,0.0936,0.0864,-0.0072
-5.8E-9,999.9998,0.1008,0.0936,-0.0072
-5.6E-9,1080,0.0936,0.0936,0
-5.4E-9,1080,0.0936,0.0936,0
-5.2E-9,1160,0.1008,0.0936,-0.0072
-5E-9,1080,0.0936,0.0936,0
-4.8E-9,1160,0.1008,0.0936,-0.0072
-4.6E-9,1320,0.1008,0.1008,0
-4.4E-9,1320,0.1008,0.0936,-0.0072
-4.2E-9,1240,0.0936,0.0936,0
-4E-9,1320,0.1008,0.1008,0
-3.8E-9,1240,0.0936,0.0936,0
-3.6E-9,1320,0.108,0.0936,-0.0144
-3.4E-9,1400,0.108,0.0936,-0.0144
-3.2E-9,1320,0.0936,0.0936,0
-3E-9,1400,0.1008,0.1008,0
-2.8E-9,1400,0.0936,0.1008,0.0072
-2.6E-9,1560,0.0936,0.0936,0
-2.4E-9,1560,0.0936,0.0864,-0.0072
-2.2E-9,1640,0.0936,0.1008,0.0072
-2E-9,1560,0.0936,0.0864,-0.0072
-1.8E-9,1640,0.0936,0.0936,0
-1.6E-9,1640,0.0936,0.0936,0
-1.4E-9,1640,0.0936,0.0936,0
-1.2E-9,1640,0.0936,0.0936,0
-1E-9,1720,0.0936,0.0864,-0.0072
-8E-10,1800,0.0936,0.0864,-0.0072
-6E-10,1800,0.0936,0.0936,0
-4E-10,1800,0.0936,0.0936,0
-2E-10,1880,0.1008,0.0936,-0.0072
0,1960,0.1008,0.1008,0
2E-10,2040,0.0936,0.1008,0.0072
4E-10,1960,0.1008,0.1008,0
6E-10,2120,0.108,0.1008,-0.0072
8E-10,1960,0.1008,0.1008,0
1E-9,2120,0.108,0.1008,-0.0072
1.2E-9,2040,0.0936,0.108,0.0144
1.4E-9,2120,0.1008,0.108,0.0072
1.6E-9,2200,0.0936,0.108,0.0144
1.8E-9,2200,0.1008,0.108,0.0072
2E-9,2200,0.1008,0.1008,0
2.2E-9,2120,0.1008,0.1008,0
2.4E-9,2120,0.1008,0.108,0.0072
2.6E-9,2120,0.0936,0.108,0.0144
2.8E-9,2280,0.0936,0.0936,0
3E-9,2360,0.1008,0.1008,0
3.2E-9,2440,0.108,0.0864,-0.0216
3.4E-9,2440,0.0936,0.0936,0
3.6E-9,2360,0.0936,0.0936,0
3.8E-9,2520,0.0936,0.1008,0.0072
4E-9,2440,0.0936,0.0936,0
4.2E-9,2600,0.0936,0.108,0.0144
4.4E-9,2680,0.1008,0.108,0.0072
4.6E-9,2680,0.1008,0.1008,0
4.8E-9,2680,0.108,0.1008,-0.0072
5E-9,2680,0.1008,0.0936,-0.0072
5.2E-9,2840,0.1008,0.1008,0
5.4E-9,2840,0.1008,0.0936,-0.0072
5.6E-9,2840,0.0936,0.1008,0.0072
5.8E-9,2760,0.0936,0.1008,0.0072
6E-9,2760,0.0936,0.0936,0
6.2E-9,2840,0.1008,0.0864,-0.0144
6.4E-9,2840,0.0936,0.0936,0
6.6E-9,2920,0.0936,0.1008,0.0072
6.8E-9,2920,0.0936,0.1008,0.0072
7E-9,2840,0.0936,0.0864,-0.0072
7.2E-9,2920,0.0936,0.0936,0
7.4E-9,3000,0.0936,0.0864,-0.0072
7.6E-9,2920,0.1008,0.0792,-0.0216
7.8E-9,3000,0.0936,0.0936,0
8E-9,3240,0.0936,0.0936,0
8.2E-9,3240,0.0936,0.0936,0
8.4E-9,3240,0.0936,0.0864,-0.0072
8.6E-9,3320,0.0864,0.0864,0
8.8E-9,3240,0.0936,0.0864,-0.0072
9E-9,3160,0.0936,0.0936,0
9.2E-9,3240,0.0936,0.0864,-0.0072
9.4E-9,3240,0.0936,0.0864,-0.0072
9.6E-9,3160,0.0936,0.0936,0
9.8E-9,3320,0.0936,0.0864,-0.0072
1E-8,3400,0.0936,0.0864,-0.0072
1.02E-8,3480,0.0936,0.0936,0
1.04E-8,3480,0.0792,0.1008,0.0216
1.06E-8,3400,0.0936,0.0936,0
1.08E-8,3400,0.0864,0.0792,-0.0072
1.1E-8,3400,0.0936,0.0792,-0.0144
1.12E-8,3480,0.0936,0.0864,-0.0072
1.14E-8,3480,0.0936,0.0936,0
1.16E-8,3640,0.0936,0.0864,-0.0072
1.18E-8,3640,0.0936,0.0792,-0.0144
1.2E-8,3720,0.0936,0.0864,-0.0072
1.22E-8,3640,0.0936,0.0864,-0.0072
1.24E-8,3720,0.0936,0.0864,-0.0072
1.26E-8,3720,0.0864,0.0864,0
1.28E-8,3720,0.0864,0.072,-0.0144
1.3E-8,3720,0.0864,0.072,-0.0144
1.32E-8,3800,0.0936,0.0864,-0.0072
1.34E-8,3880,0.0864,0.072,-0.0144
1.36E-8,4040,0.0936,0.0936,0
1.38E-8,4040,0.0936,0.0792,-0.0144
1.4E-8,4040,0.0936,0.0792,-0.0144
1.42E-8,3960,0.1008,0.0864,-0.0144
1.44E-8,3960,0.0936,0.0864,-0.0072
1.46E-8,3960,0.0936,0.0936,0
1.48E-8,4040,0.0864,0.0936,0.0072
1.5E-8,4120,0.0936,0.0936,0
1.52E-8,4200,0.0936,0.0792,-0.0144
1.54E-8,4200,0.0936,0.0864,-0.0072
1.56E-8,4200,0.0936,0.0864,-0.0072
1.58E-8,4280,0.108,0.1008,-0.0072
1.6E-8,4200,0.0936,0.108,0.0144
1.62E-8,4120,0.108,0.1152,0.0072
1.64E-8,4200,0.1008,0.1152,0.0144
1.66E-8,4360,0.108,0.1152,0.0072
1.68E-8,4360,0.1008,0.1152,0.0144
1.7E-8,4360,0.108,0.1008,-0.0072
1.72E-8,4520,0.108,0.1008,-0.0072
1.74E-8,4520,0.1152,0.1008,-0.0144
1.76E-8,4440,0.108,0.108,0
1.78E-8,4600,0.108,0.1152,0.0072
1.8E-8,4680,0.1152,0.1152,0
1.82E-8,4600,0.1152,0.1152,0
1.84E-8,4680,0.1152,0.1152,0
1.86E-8,4760,0.108,0.1224,0.0144
1.88E-8,4520,0.108,0.1152,0.0072
1.9E-8,4680,0.1152,0.1296,0.0144
1.92E-8,4840,0.1152,0.1296,0.0144
1.94E-8,4760,0.1224,0.1296,0.0072
1.96E-8,4840,0.1152,0.1224,0.0072
1.98E-8,4840,0.1152,0.1224,0.0072
2E-8,5000,0.1152,0.1296,0.0144
2.02E-8,4920,0.1224,0.1152,-0.0072
2.04E-8,5000,0.1296,0.1224,-0.0072
2.06E-8,5080,0.1224,0.1224,0
2.08E-8,5240,0.1296,0.1296,0
2.1E-8,5160,0.1224,0.1296,0.0072
2.12E-8,5160,0.1224,0.1224,0
2.14E-8,5240,0.1224,0.1224,0
2.16E-8,5320,0.1224,0.1152,-0.0072
2.18E-8,5320,0.1224,0.108,-0.0144
2.2E-8,5320,0.1152,0.1152,0
2.22E-8,5400,0.1224,0.1296,0.0072
2.24E-8,5400,0.1152,0.1296,0.0144
2.26E-8,5480,0.1152,0.1224,0.0072
2.28E-8,5480,0.1224,0.108,-0.0144
2.3E-8,5480,0.1152,0.108,-0.0072
2.32E-8,5480,0.1224,0.1152,-0.0072
2.34E-8,5560,0.1152,0.1224,0.0072
2.36E-8,5560,0.1224,0.1152,-0.0072
2.38E-8,5640,0.1152,0.1008,-0.0144
2.4E-8,5720,0.1152,0.108,-0.0072
2.42E-8,5800,0.1224,0.108,-0.0144
2.44E-8,5880,0.1152,0.1152,0
2.46E-8,5880,0.1152,0.1152,0
2.48E-8,5880,0.108,0.1152,0.0072
2.5E-8,5880,0.1224,0.1224,0
2.52E-8,5800,0.1152,0.1152,0
2.54E-8,6040,0.1224,0.108,-0.0144
2.56E-8,6120,0.1152,0.108,-0.0072
2.58E-8,6120,0.1152,0.108,-0.0072
2.6E-8,6040,0.1152,0.1152,0
2.62E-8,6120,0.1224,0.1224,0
2.64E-8,6280,0.1152,0.108,-0.0072
2.66E-8,6120,0.1152,0.1152,0
2.68E-8,6200,0.1152,0.108,-0.0072
2.7E-8,6200,0.1152,0.108,-0.0072
2.72E-8,6280,0.1008,0.108,0.0072
2.74E-8,6360,0.1152,0.1224,0.0072
2.76E-8,6440,0.1152,0.1152,0
2.78E-8,6440,0.1152,0.1152,0
2.8E-8,6440,0.108,0.108,0
2.82E-8,6520,0.1008,0.108,0.0072
2.84E-8,6440,0.1008,0.108,0.0072
2.86E-8,6440,0.1008,0.108,0.0072
2.88E-8,6440,0.0936,0.108,0.0144
2.9E-8,6520,0.0936,0.0936,0
2.92E-8,6520,0.0936,0.0936,0
2.94E-8,6600,0.0936,0.1008,0.0072
2.96E-8,6680,0.1008,0.1008,0
2.98E-8,6680,0.1008,0.0936,-0.0072
3E-8,6840,0.1008,0.0936,-0.0072
3.02E-8,6840,0.1008,0.108,0.0072
3.04E-8,6920,0.1008,0.1008,0
3.06E-8,6760,0.0936,0.0936,0
3.08E-8,6840,0.1008,0.0936,-0.0072
3.1E-8,6840,0.1008,0.1008,0
3.12E-8,6920,0.0936,0.1008,0.0072
3.14E-8,7000,0.0936,0.1008,0.0072
3.16E-8,7160,0.0864,0.0936,0.0072
3.18E-8,7000,0.0936,0.1008,0.0072
3.2E-8,7160,0.1008,0.0864,-0.0144
3.22E-8,7160,0.0936,0.0936,0
3.24E-8,7160,0.0936,0.0936,0
3.26E-8,7160,0.1008,0.0864,-0.0144
3.28E-8,7160,0.1008,0.108,0.0072
3.3E-8,7000,0.0936,0.0936,0
3.32E-8,7080,0.1008,0.108,0.0072
3.34E-8,7160,0.0936,0.108,0.0144
3.36E-8,7160,0.0936,0.1008,0.0072
3.38E-8,7400,0.0936,0.1152,0.0216
3.4E-8,7480,0.0936,0.1152,0.0216
3.42E-8,7560,0.0936,0.1152,0.0216
3.44E-8,7400,0.0936,0.1296,0.036
3.46E-8,7480,0.0936,0.144,0.0504
3.48E-8,7400,0.0936,0.1728,0.0792
3.5E-8,7400,0.0936,0.2304,0.1368
3.52E-8,7480,0.0936,0.2952,0.2016
3.54E-8,7560,0.0936,0.3816,0.288
3.56E-8,7480,0.0936,0.4752,0.3816
3.58E-8,7560,0.0936,0.576,0.4824
3.6E-8,7560,0.0936,0.6696,0.576
3.62E-8,7640,0.0936,0.7488,0.6552
3.64E-8,7640,0.0936,0.8136,0.72
3.66E-8,7400,0.0792,0.8424,0.7632
3.68E-8,7480,0.0936,0.8568,0.7632
3.7E-8,7560,0.0864,0.8712,0.7848
3.72E-8,7480,0.0792,0.8784,0.7992
3.74E-8,7560,0.0792,0.8856,0.8064
3.76E-8,7640,0.0792,0.8856,0.8064
3.78E-8,7800,0.0792,0.9072,0.828
3.8E-8,7800,0.0864,0.8928,0.8064
3.82E-8,7800,0.0936,0.9,0.8064
3.84E-8,7880,0.0864,0.8784,0.792
3.86E-8,7880,0.0792,0.8712,0.792
3.88E-8,7880,0.0792,0.8568,0.7776
3.9E-8,7880,0.0792,0.8424,0.7632
3.92E-8,7960,0.0792,0.8208,0.7416
3.94E-8,7960,0.0864,0.8064,0.72
3.96E-8,7880,0.0864,0.792,0.7056
3.98E-8,8040,0.072,0.7704,0.6984
4E-8,8040,0.072,0.7488,0.6768
4.02E-8,8040,0.072,0.7272,0.6552
4.04E-8,8200,0.0792,0.7056,0.6264
4.06E-8,8280,0.0792,0.6552,0.576
4.08E-8,8280,0.0792,0.5976,0.5184
4.1E-8,8280,0.0792,0.5544,0.4752
4.12E-8,8440,0.0792,0.504,0.4248
4.14E-8,8360,0.0792,0.4464,0.3672
4.16E-8,8360,0.072,0.396,0.324
4.18E-8,8440,0.0792,0.3672,0.288
4.2E-8,8440,0.0792,0.3312,0.252
4.22E-8,8520,0.0792,0.3024,0.2232
4.24E-8,8520,0.0792,0.2808,0.2016
4.26E-8,8520,0.0864,0.2664,0.18
4.28E-8,8600,0.0792,0.252,0.1728
4.3E-8,8520,0.072,0.252,0.18
4.32E-8,8520,0.0792,0.252,0.1728
4.34E-8,8520,0.0792,0.2448,0.1656
4.36E-8,8680,0.0792,0.2664,0.1872
4.38E-8,8600,0.072,0.2808,0.2088
4.4E-8,8680,0.072,0.3168,0.2448
4.42E-8,8680,0.072,0.3312,0.2592
4.44E-8,8760,0.0648,0.3528,0.288
4.46E-8,8600,0.072,0.3816,0.3096
4.48E-8,8760,0.072,0.3816,0.3096
4.5E-8,8680,0.072,0.3816,0.3096
4.52E-8,8680,0.0792,0.3744,0.2952
4.54E-8,8680,0.072,0.3672,0.2952
4.56E-8,8840,0.072,0.3456,0.2736
4.58E-8,8920,0.072,0.3312,0.2592
4.6E-8,8920,0.072,0.3168,0.2448
4.62E-8,8920,0.072,0.3096,0.2376
4.64E-8,8840,0.0648,0.2808,0.216
4.66E-8,8840,0.072,0.2664,0.1944
4.68E-8,8920,0.072,0.2592,0.1872
4.7E-8,9000,0.0648,0.2376,0.1728
4.72E-8,9160,0.0648,0.2304,0.1656
4.74E-8,9000,0.0648,0.2232,0.1584
4.76E-8,9000,0.0648,0.216,0.1512
4.78E-8,9000,0.072,0.2088,0.1368
4.8E-8,9080,0.0648,0.216,0.1512
4.82E-8,9160,0.072,0.216,0.144
4.84E-8,9240,0.072,0.216,0.144
4.86E-8,9160,0.072,0.2232,0.1512
4.88E-8,9240,0.0648,0.2232,0.1584
4.9E-8,9080,0.072,0.2232,0.1512
4.92E-8,9240,0.0648,0.2088,0.144
4.94E-8,9320,0.072,0.2232,0.1512
4.96E-8,9400,0.072,0.2088,0.1368
4.98E-8,9480,0.0792,0.216,0.1368
5E-8,9320,0.072,0.2304,0.1584
5.02E-8,9320,0.072,0.2376,0.1656
5.04E-8,9400,0.0576,0.2592,0.2016
5.06E-8,9320,0.072,0.2736,0.2016
5.08E-8,9320,0.0648,0.2952,0.2304
5.1E-8,9480,0.072,0.2952,0.2232
5.12E-8,9560,0.072,0.3096,0.2376
5.14E-8,9480,0.0576,0.324,0.2664
5.16E-8,9560,0.0648,0.3528,0.288
5.18E-8,9480,0.0648,0.3528,0.288
5.2E-8,9560,0.0576,0.36,0.3024
5.22E-8,9640,0.0576,0.3672,0.3096
5.24E-8,9560,0.0432,0.36,0.3168
5.26E-8,9560,0.0504,0.36,0.3096
