z [m],n_e [m^-3] analytic t = 2 ns,n_e [m^-3] analytic t = 2.5 ns,n_e [m^-3] numeric t = 2.5 ns,n_e [m^-3] analytic t = 3 ns,n_e [m^-3] numeric t = 3 ns,n_e [m^-3] analytic t = 3.5 ns,n_e [m^-3] numeric t = 3.5 ns,n_e [m^-3] analytic t = 4 ns,n_e [m^-3] numeric t = 4 ns
3.4E-5,3E-16,1.38155E-42,4.57667E-22,1.58302E-55,1.90433E-34,1.81048E-68,2.28836E-47,2.08223E-81,2.10091E-60
3.5E-5,3E-16,3.58661E-42,7.96483E-22,4.19482E-55,4.28593E-34,4.86898E-68,5.68471E-47,5.64954E-81,5.49633E-60
3.6E-5,3E-16,6.85672E-42,1.26463E-21,8.07674E-55,7.75319E-34,9.42189E-68,1.06951E-46,1.09641E-80,1.05353E-59
3.7E-5,3E-16,1.01268E-41,1.73278E-21,1.19587E-54,1.12204E-33,1.39748E-67,1.57056E-46,1.62787E-80,1.55743E-59
3.8E-5,3E-16,2.39952E-41,2.78305E-21,2.89181E-54,2.29913E-33,3.42929E-67,3.54215E-46,4.04356E-80,3.69556E-59
3.9E-5,3E-16,4.84619E-41,4.41544E-21,5.89551E-54,4.30659E-33,7.03764E-67,6.9843E-46,8.34351E-80,7.46795E-59
4E-5,3E-16,7.29287E-41,6.04784E-21,8.89921E-54,6.31404E-33,1.0646E-66,1.04264E-45,1.26435E-79,1.12403E-58
4.1E-5,3E-16,1.55755E-40,9.02935E-21,1.93744E-53,1.17361E-32,2.35011E-66,2.1171E-45,2.81916E-79,2.39303E-58
4.2E-5,3E-16,3.35847E-40,1.42594E-20,4.23019E-53,2.2849E-32,5.17676E-66,4.40864E-45,6.24869E-79,5.14831E-58
4.3E-5,3E-16,5.15939E-40,1.94894E-20,6.52295E-53,3.3962E-32,8.00341E-66,6.70018E-45,9.67822E-79,7.90358E-58
4.4E-5,3E-16,9.77036E-40,2.72634E-20,1.25586E-52,5.70113E-32,1.5595E-65,1.21169E-44,1.90344E-78,1.48812E-57
4.5E-5,3E-16,2.28115E-39,4.26692E-20,2.98229E-52,1.15869E-31,3.74812E-65,2.69091E-44,4.61708E-78,3.45259E-57
4.6E-5,3E-16,3.58526E-39,5.80751E-20,4.70873E-52,1.74727E-31,5.93674E-65,4.17012E-44,7.33071E-78,5.41706E-57
4.7E-5,3E-16,5.88768E-39,7.67732E-20,7.8224E-52,2.63528E-31,9.94551E-65,6.62234E-44,1.23586E-77,8.84593E-57
4.8E-5,3E-16,1.51782E-38,1.18517E-19,2.06467E-51,5.6192E-31,2.66952E-64,1.58854E-43,3.35863E-77,2.25255E-56
4.9E-5,3E-16,2.44686E-38,1.60261E-19,3.34709E-51,8.60312E-31,4.34449E-64,2.51485E-43,5.48139E-77,3.62049E-56
5E-5,3E-16,3.37591E-38,2.02004E-19,4.62951E-51,1.1587E-30,6.01946E-64,3.44116E-43,7.60416E-77,4.98845E-56
5.1E-5,3E-16,9.88715E-38,3.06094E-19,1.40268E-50,2.60732E-30,1.86896E-63,9.07074E-43,2.40528E-76,1.42955E-55
5.2E-5,3E-16,1.63984E-37,4.10183E-19,2.34242E-50,4.05594E-30,3.13598E-63,1.47003E-42,4.05015E-76,2.36026E-55
5.3E-5,3E-16,2.29096E-37,5.14273E-19,3.28215E-50,5.50456E-30,4.40299E-63,2.03299E-42,5.69502E-76,3.29097E-55
5.4E-5,3E-16,6.30059E-37,7.36358E-19,9.34356E-50,1.15803E-29,1.28504E-62,5.00969E-42,1.69353E-75,8.82268E-55
5.5E-5,3E-16,1.079E-36,9.753E-19,1.61366E-49,1.8317E-29,2.23235E-62,8.33121E-42,2.95464E-75,1.50117E-54
5.6E-5,3E-16,1.52794E-36,1.21424E-18,2.29297E-49,2.50538E-29,3.17966E-62,1.16527E-41,4.21575E-75,2.12007E-54
5.7E-5,3E-16,3.92408E-36,1.65281E-18,6.09592E-49,4.92525E-29,8.66702E-62,2.67564E-41,1.17109E-74,5.29245E-54
5.8E-5,3E-16,6.96928E-36,2.15791E-18,1.09401E-48,7.92718E-29,1.56677E-61,4.57873E-41,2.1284E-74,9.316E-54
5.9E-5,3E-16,1.00145E-35,2.66302E-18,1.57842E-48,1.09291E-28,2.26684E-61,6.48183E-41,3.08571E-74,1.33395E-53
6E-5,3E-16,2.38569E-35,3.46716E-18,3.88987E-48,2.00677E-28,5.72536E-61,1.38151E-40,7.93981E-74,3.08352E-53
6.1E-5,3E-16,4.41777E-35,4.45072E-18,7.29754E-48,3.28884E-28,1.0839E-60,2.44065E-40,1.5132E-73,5.64142E-53
6.2E-5,3E-16,6.44986E-35,5.43429E-18,1.07052E-47,4.57091E-28,1.59525E-60,3.49979E-40,2.23242E-73,8.19933E-53
6.3E-5,3.00001E-16,1.4136E-34,6.80839E-18,2.42328E-47,7.83641E-28,3.69687E-60,6.89268E-40,5.26656E-73,1.74308E-52
6.4E-5,3.00002E-16,2.74763E-34,8.57304E-18,4.78804E-47,1.30853E-27,7.38875E-60,1.26193E-39,1.06156E-72,3.33358E-52
6.5E-5,3.00003E-16,4.08166E-34,1.03377E-17,7.1528E-47,1.83343E-27,1.10806E-59,1.8346E-39,1.59647E-72,4.92408E-52
6.6E-5,3.00005E-16,8.1463E-34,1.25347E-17,1.47014E-46,2.93414E-27,2.32676E-59,3.32079E-39,3.40743E-72,9.54613E-52
6.7E-5,3.00009E-16,1.6762E-33,1.54525E-17,3.08898E-46,4.99457E-27,4.9613E-59,6.32953E-39,7.34515E-72,1.92208E-51
6.8E-5,3.00013E-16,2.53776E-33,1.83702E-17,4.70782E-46,7.05499E-27,7.59584E-59,9.33826E-39,1.12829E-71,2.88954E-51
6.9E-5,3.00023E-16,4.55245E-33,2.16703E-17,8.65501E-46,1.05393E-26,1.42173E-58,1.54355E-38,2.14098E-71,5.05457E-51
7E-5,3.00051E-16,1.00265E-32,2.61172E-17,1.95872E-45,1.82953E-26,3.27996E-58,3.07982E-38,5.0104E-71,1.08123E-50
7.1E-5,3.00078E-16,1.55005E-32,3.05642E-17,3.05194E-45,2.60513E-26,5.13818E-58,4.61608E-38,7.87983E-71,1.657E-50
7.2E-5,3.0012E-16,2.45673E-32,3.52363E-17,4.91888E-45,3.63379E-26,8.38349E-58,6.91339E-38,1.29778E-70,2.57995E-50
7.3E-5,3.00264E-16,5.87828E-32,4.14849E-17,1.22017E-44,6.43387E-26,2.13382E-57,1.45378E-37,3.36748E-70,5.93302E-50
7.4E-5,3.00408E-16,9.29983E-32,4.77335E-17,1.94845E-44,9.23394E-26,3.42929E-57,2.21623E-37,5.43718E-70,9.2861E-50
7.5E-5,3.00552E-16,1.27214E-31,5.3982E-17,2.67675E-44,1.2034E-25,4.72478E-57,2.97868E-37,7.50693E-70,1.26392E-49
7.6E-5,3.01395E-16,3.37607E-31,6.20782E-17,7.46276E-44,2.17303E-25,1.36514E-56,6.65708E-37,2.22842E-69,3.17491E-49
7.7E-5,3.02238E-16,5.48001E-31,7.01744E-17,1.22488E-43,3.14266E-25,2.25781E-56,1.03355E-36,3.70616E-69,5.08591E-49
7.8E-5,3.03081E-16,7.58396E-31,7.82706E-17,1.70349E-43,4.1123E-25,3.15048E-56,1.40139E-36,5.18389E-69,6.99691E-49
7.9E-5,3.06969E-16,1.89834E-30,8.77479E-17,4.47818E-43,7.05191E-25,8.58189E-56,2.95702E-36,1.45068E-68,1.65631E-48
8E-5,3.11292E-16,3.17108E-30,9.74225E-17,7.58089E-43,1.0273E-24,1.46617E-55,4.68235E-36,2.49505E-68,2.72229E-48
8.1E-5,3.15614E-16,4.44382E-30,1.07097E-16,1.06836E-42,1.3494E-24,2.07415E-55,6.40767E-36,3.53942E-68,3.78827E-48
8.2E-5,3.34092E-16,1.04427E-29,1.17513E-16,2.6341E-42,2.19983E-24,5.29577E-55,1.27401E-35,9.28003E-68,8.42002E-48
8.3E-5,3.57288E-16,1.80169E-29,1.28177E-16,4.61833E-42,3.22638E-24,9.3886E-55,2.06083E-35,1.65861E-67,1.42404E-47
8.4E-5,3.80484E-16,2.55912E-29,1.3884E-16,6.60256E-42,4.25292E-24,1.34814E-54,2.84765E-35,2.38921E-67,2.00607E-47
8.5E-5,4.5553E-16,5.61463E-29,1.49616E-16,1.51703E-41,6.59973E-24,3.20367E-54,5.3234E-35,5.82517E-67,4.16869E-47
8.6E-5,5.61686E-16,1.0049E-28,1.60459E-16,2.7688E-41,9.7387E-24,5.92696E-54,8.81249E-35,1.08844E-66,7.27965E-47
8.7E-5,6.67842E-16,1.44834E-28,1.71301E-16,4.02058E-41,1.28777E-23,8.65024E-54,1.23016E-34,1.59435E-66,1.03906E-46
8.8E-5,9.74534E-16,2.94704E-28,1.81809E-16,8.54157E-41,1.90522E-23,1.89669E-53,2.15691E-34,3.58119E-66,2.00855E-46
8.9E-5,1.48176E-15,5.50101E-28,1.91981E-16,1.63318E-40,2.82621E-23,3.68769E-53,3.66149E-34,7.04895E-66,3.63642E-46
9E-5,1.98899E-15,8.05498E-28,2.02153E-16,2.4122E-40,3.74721E-23,5.47869E-53,5.16607E-34,1.05167E-65,5.26429E-46
9.1E-5,3.25071E-15,1.50778E-27,2.11812E-16,4.69252E-40,5.29526E-23,1.09639E-52,8.47261E-34,2.15071E-65,9.40912E-46
9.2E-5,5.76991E-15,2.95485E-27,2.20617E-16,9.475E-40,7.88838E-23,2.2606E-52,1.47824E-33,4.50352E-65,1.77489E-45
9.3E-5,8.2891E-15,4.40193E-27,2.29422E-16,1.42575E-39,1.04815E-22,3.42481E-52,2.10921E-33,6.85632E-65,2.60886E-45
9.4E-5,1.32748E-14,7.50375E-27,2.37785E-16,2.50851E-39,1.4178E-22,6.16799E-52,3.22584E-33,1.25713E-64,4.28017E-45
9.5E-5,2.56598E-14,1.55697E-26,2.44818E-16,5.4048E-39,2.11846E-22,1.3648E-51,5.79938E-33,2.83726E-64,8.46347E-45
9.6E-5,3.80448E-14,2.36357E-26,2.51851E-16,8.30109E-39,2.81911E-22,2.1128E-51,8.37292E-33,4.4174E-64,1.26468E-44
9.7E-5,5.63431E-14,3.6222E-26,2.58653E-16,1.29981E-38,3.65929E-22,3.36105E-51,1.19009E-32,7.11302E-64,1.88754E-44
9.8E-5,1.16037E-13,8.04515E-26,2.63837E-16,3.03008E-38,5.4762E-22,8.11119E-51,2.21101E-32,1.76174E-63,3.94221E-44
9.9E-5,1.75731E-13,1.24681E-25,2.6902E-16,4.76036E-38,7.2931E-22,1.28613E-50,3.23193E-32,2.81218E-63,5.99689E-44
1E-4,2.35425E-13,1.68911E-25,2.74204E-16,6.49063E-38,9.11001E-22,1.76115E-50,4.25286E-32,3.86262E-63,8.05156E-44
1.01E-4,5.17297E-13,4.07502E-25,2.77728E-16,1.66875E-37,1.3632E-21,4.7427E-50,8.19217E-32,1.07748E-62,1.79336E-43
1.02E-4,7.99169E-13,6.46093E-25,2.81253E-16,2.68845E-37,1.81539E-21,7.72426E-50,1.21315E-31,1.7687E-62,2.78156E-43
1.03E-4,1.08104E-12,8.84685E-25,2.84777E-16,3.70814E-37,2.26759E-21,1.07058E-49,1.60708E-31,2.45993E-62,3.76976E-43
1.04E-4,2.25721E-12,2.02239E-24,2.87151E-16,9.02259E-37,3.2693E-21,2.72638E-49,2.95005E-31,6.48582E-62,7.96572E-43
1.05E-4,3.56114E-12,3.28854E-24,2.8936E-16,1.49506E-36,4.34951E-21,4.57613E-49,4.4286E-31,1.09881E-61,1.26199E-42
1.06E-4,4.86507E-12,4.55469E-24,2.9157E-16,2.08786E-36,5.42972E-21,6.42588E-49,5.90715E-31,1.54904E-61,1.72742E-42
1.07E-4,9.623E-12,9.82874E-24,2.93079E-16,4.78575E-36,7.55741E-21,1.53953E-48,1.03255E-30,3.8387E-61,3.45378E-42
1.08E-4,1.55323E-11,1.64388E-23,2.94355E-16,8.18535E-36,1.00343E-20,2.6738E-48,1.57237E-30,6.7415E-61,5.60045E-42
1.09E-4,2.14415E-11,2.30488E-23,2.95631E-16,1.15849E-35,1.25111E-20,3.80807E-48,2.1122E-30,9.6443E-61,7.74712E-42
1.1E-4,4.00547E-11,4.67446E-23,2.96533E-16,2.48799E-35,1.68471E-20,8.53007E-48,3.51295E-30,2.23113E-60,1.46125E-41
1.11E-4,6.62903E-11,8.06918E-23,2.9721E-16,4.41121E-35,2.22986E-20,1.54047E-47,5.43026E-30,4.08369E-60,2.4309E-41
1.12E-4,9.25258E-11,1.14639E-22,2.97888E-16,6.33442E-35,2.77501E-20,2.22793E-47,7.34757E-30,5.93624E-60,3.40055E-41
1.13E-4,1.62698E-10,2.17368E-22,2.98392E-16,1.26624E-34,3.62349E-20,4.63081E-47,1.16186E-29,1.2714E-59,6.03018E-41
1.14E-4,2.76807E-10,3.88878E-22,2.98722E-16,2.33951E-34,4.77529E-20,8.74909E-47,1.82433E-29,2.44168E-59,1.03198E-40
1.15E-4,3.90916E-10,5.60389E-22,2.99052E-16,3.41278E-34,5.92708E-20,1.28674E-46,2.4868E-29,3.61197E-59,1.46094E-40
1.16E-4,6.44563E-10,9.87246E-22,2.99313E-16,6.29925E-34,7.52301E-20,2.45855E-46,3.73592E-29,7.0876E-59,2.426E-40
1.17E-4,1.13077E-9,1.83968E-21,2.9946E-16,1.22077E-33,9.85913E-20,4.89701E-46,5.96276E-29,1.44054E-58,4.28457E-40
1.18E-4,1.61698E-9,2.69211E-21,2.99606E-16,1.81161E-33,1.21952E-19,7.33546E-46,8.18961E-29,2.17233E-58,6.14314E-40
1.19E-4,2.489E-9,4.37337E-21,2.99731E-16,3.05688E-33,1.50845E-19,1.27319E-45,1.16803E-28,3.8535E-58,9.50879E-40
1.2E-4,4.51851E-9,8.54121E-21,2.99794E-16,6.26546E-33,1.96332E-19,2.70025E-45,1.89628E-28,8.38289E-58,1.73958E-39
1.21E-4,6.54802E-9,1.2709E-20,2.99857E-16,9.47405E-33,2.41819E-19,4.12731E-45,2.62453E-28,1.29123E-57,2.52829E-39
1.22E-4,9.3612E-9,1.88617E-20,2.99913E-16,1.44301E-32,2.92249E-19,6.40782E-45,3.55137E-28,2.03442E-57,3.62818E-39
1.23E-4,1.76603E-8,3.89085E-20,2.99931E-16,3.16186E-32,3.77279E-19,1.46626E-44,5.86847E-28,4.80947E-57,6.90643E-39
1.24E-4,2.59592E-8,5.8955E-20,2.99948E-16,4.88068E-32,4.62308E-19,2.29173E-44,8.18554E-28,7.58447E-57,1.01846E-38
1.25E-4,3.42584E-8,7.90023E-20,2.99966E-16,6.59957E-32,5.47338E-19,3.11723E-44,1.05027E-27,1.03596E-56,1.34629E-38
1.26E-4,6.7503E-8,1.73855E-19,3.00028E-16,1.56826E-31,6.99936E-19,7.83667E-44,1.76754E-27,2.71886E-56,2.68091E-38
1.27E-4,1.00748E-7,2.68709E-19,3.0009E-16,2.47658E-31,8.52537E-19,1.25562E-43,2.48483E-27,4.40178E-56,4.01555E-38
1.28E-4,1.33993E-7,3.63562E-19,3.00152E-16,3.38488E-31,1.00513E-18,1.72756E-43,3.20211E-27,6.08467E-56,5.35017E-38
1.29E-4,2.52301E-7,7.61739E-19,3.00204E-16,7.64143E-31,1.25428E-18,4.12012E-43,5.18212E-27,1.51345E-55,1.01739E-37
1.3E-4,3.82763E-7,1.20326E-18,3.00255E-16,1.23764E-30,1.51721E-18,6.78708E-43,7.34254E-27,2.52369E-55,1.54961E-37
1.31E-4,5.13224E-7,1.64477E-18,3.00306E-16,1.71112E-30,1.78015E-18,9.45401E-43,9.50294E-27,3.53392E-55,2.08183E-37
1.32E-4,9.21987E-7,3.2714E-18,3.01209E-16,3.65561E-30,2.17212E-18,2.12927E-42,1.47915E-26,8.28855E-55,3.77408E-37
1.33E-4,1.42351E-6,5.29306E-18,3.02398E-16,6.09041E-30,2.6071E-18,3.61884E-42,2.11227E-26,1.42913E-54,5.85299E-37
1.34E-4,1.92505E-6,7.31474E-18,3.03586E-16,8.52525E-30,3.04208E-18,5.10844E-42,2.7454E-26,2.0294E-54,7.93193E-37
1.35E-4,3.29355E-6,1.37644E-17,3.07056E-16,1.71575E-29,3.63702E-18,1.08065E-41,4.11115E-26,4.4611E-54,1.3683E-36
1.36E-4,5.18226E-6,2.2871E-17,3.11895E-16,2.95085E-29,4.32795E-18,1.90299E-41,5.9165E-26,7.9917E-54,2.16376E-36
1.37E-4,7.07095E-6,3.19775E-17,3.16735E-16,4.18593E-29,5.01887E-18,2.72531E-41,7.72182E-26,1.15223E-53,2.95921E-36
1.38E-4,1.14991E-5,5.67072E-17,3.37326E-16,7.89362E-29,5.89121E-18,5.37999E-41,1.1129E-25,2.35649E-53,4.84766E-36
1.39E-4,1.84666E-5,9.70594E-17,3.7367E-16,1.40738E-28,6.94494E-18,9.86695E-41,1.6138E-25,4.41193E-53,7.82906E-36
1.4E-4,2.54342E-5,1.37412E-16,4.10015E-16,2.02541E-28,7.9987E-18,1.4354E-40,2.1147E-25,6.4674E-53,1.08105E-35
1.41E-4,3.92311E-5,2.28594E-16,5.00645E-16,3.55565E-28,9.23595E-18,2.62328E-40,2.93488E-25,1.21939E-52,1.67788E-35
1.42E-4,6.44107E-5,4.04494E-16,6.81758E-16,6.60629E-28,1.07791E-17,5.04318E-40,4.2872E-25,2.40391E-52,2.77254E-35
1.43E-4,8.95898E-5,5.80391E-16,8.62867E-16,9.6569E-28,1.23222E-17,7.46304E-40,5.63951E-25,3.5884E-52,3.86718E-35
1.44E-4,1.30759E-4,9.00885E-16,1.19291E-15,1.56585E-27,1.4022E-17,1.25028E-39,7.54191E-25,6.16599E-52,5.67248E-35
1.45E-4,2.19894E-4,1.65515E-15,1.96973E-15,3.05125E-27,1.61918E-17,2.54018E-39,1.10945E-24,1.29226E-51,9.60958E-35
1.46E-4,3.0903E-4,2.40942E-15,2.74655E-15,4.53667E-27,1.83617E-17,3.83011E-39,1.46471E-24,1.96793E-51,1.35467E-34
1.47E-4,4.2566E-4,3.46711E-15,3.83458E-15,6.72823E-27,2.06265E-17,5.80827E-39,1.88907E-24,3.03601E-51,1.87257E-34
1.48E-4,7.3476E-4,6.64882E-15,7.10112E-15,1.3863E-26,2.35563E-17,1.26044E-38,2.79723E-24,6.85104E-51,3.25978E-34
1.49E-4,0.00104386,9.8305E-15,1.03676E-14,2.09977E-26,2.64861E-17,1.94003E-38,3.70538E-24,1.0666E-50,4.64697E-34
1.5E-4,0.00135296,1.30123E-14,1.36342E-14,2.81327E-26,2.94159E-17,2.61966E-38,4.61354E-24,1.44812E-50,6.03421E-34
1.51E-4,0.00240292,2.62148E-14,2.71753E-14,6.19378E-26,3.32145E-17,6.15862E-38,6.87258E-24,3.58027E-50,1.08223E-33
1.52E-4,0.00345288,3.94174E-14,4.07164E-14,9.57428E-26,3.7013E-17,9.69757E-38,9.13161E-24,5.71243E-50,1.56103E-33
1.53E-4,0.00450286,5.26202E-14,5.42577E-14,1.29548E-25,4.08117E-17,1.32366E-37,1.13907E-23,7.84462E-50,2.03985E-33
1.54E-4,0.00769107,1.01426E-13,1.04292E-13,2.72025E-25,4.54247E-17,2.96169E-37,1.64578E-23,1.84321E-49,3.51634E-33
1.55E-4,0.0111848,1.5532E-13,1.59541E-13,4.30028E-25,5.01541E-17,4.7832E-37,2.19262E-23,3.02277E-49,5.13539E-33
1.56E-4,0.0146785,2.09212E-13,2.14789E-13,5.88029E-25,5.48834E-17,6.60469E-37,2.73945E-23,4.20231E-49,6.75442E-33
1.57E-4,0.0240925,3.8499E-13,3.94926E-13,1.17389E-24,6.03066E-17,1.40098E-36,3.84224E-23,9.34157E-49,1.11816E-32
1.58E-4,0.0354798,6.01394E-13,6.16689E-13,1.90236E-24,6.59609E-17,2.3276E-36,5.13033E-23,1.58007E-48,1.65448E-32
1.59E-4,0.0468672,8.17801E-13,8.38456E-13,2.63083E-24,7.16153E-17,3.25424E-36,6.41844E-23,2.22599E-48,2.1908E-32
1.6E-4,0.0738601,1.43321E-12,1.46891E-12,4.97469E-24,7.77931E-17,6.51369E-36,8.74689E-23,4.65635E-48,3.47973E-32
1.61E-4,0.110217,2.28802E-12,2.34459E-12,8.28782E-24,8.4285E-17,1.11729E-35,1.16996E-22,8.15743E-48,5.22024E-32
1.62E-4,0.146573,3.14283E-12,3.22025E-12,1.16009E-23,9.07769E-17,1.5832E-35,1.46523E-22,1.16585E-47,6.96073E-32
1.63E-4,0.221601,5.23099E-12,5.3588E-12,2.06894E-23,9.76017E-17,2.97391E-35,1.9422E-22,2.28011E-47,1.05978E-31
1.64E-4,0.3353,8.55247E-12,8.76015E-12,3.5553E-23,1.04759E-16,5.28936E-35,2.60086E-22,4.1585E-47,1.61314E-31
1.65E-4,0.449,1.1874E-11,1.21616E-11,5.04169E-23,1.11917E-16,7.60485E-35,3.25953E-22,6.03691E-47,2.16651E-31
1.66E-4,0.650671,1.87108E-11,1.91611E-11,8.43738E-23,1.19232E-16,1.3317E-34,4.20739E-22,1.09518E-46,3.1587E-31
1.67E-4,0.998966,3.14067E-11,3.21579E-11,1.50154E-22,1.26811E-16,2.46906E-34,5.63726E-22,2.09275E-46,4.88231E-31
1.68E-4,1.34726,4.41024E-11,4.51545E-11,2.15933E-22,1.34389E-16,3.60641E-34,7.06711E-22,3.09031E-46,6.60589E-31
1.69E-4,1.86975,6.55585E-11,6.71149E-11,3.37059E-22,1.42E-16,5.83989E-34,8.89471E-22,5.14951E-46,9.21353E-31
1.7E-4,2.91479,1.13294E-10,1.15965E-10,6.24216E-22,1.49706E-16,1.13616E-33,1.19154E-21,1.03935E-45,1.44731E-30
1.71E-4,3.95986,1.6103E-10,1.64816E-10,9.11377E-22,1.57412E-16,1.68834E-33,1.49362E-21,1.56375E-45,1.97328E-30
1.72E-4,5.2582,2.24869E-10,2.30137E-10,1.31721E-21,1.65095E-16,2.50269E-33,1.83556E-21,2.36367E-45,2.63005E-30
1.73E-4,8.32956,4.01426E-10,4.10755E-10,2.55378E-21,1.7262E-16,5.15228E-33,2.4566E-21,5.09227E-45,4.20249E-30
1.74E-4,11.401,5.77985E-10,5.91375E-10,3.79037E-21,1.80144E-16,7.8019E-33,3.07765E-21,7.82092E-45,5.77495E-30
1.75E-4,14.4723,7.54542E-10,7.71993E-10,5.02694E-21,1.87669E-16,1.04515E-32,3.6987E-21,1.05495E-44,7.34739E-30
