"E/N [Td]","U_e [eV]","w [m/s]","nu_eff/N [m^{3}/s]"
5.80000E+01,1.10828E+00,6.13136E+04,-4.29223E-20
5.94000E+01,1.12595E+00,6.16100E+04,-4.86684E-20
6.00000E+01,1.13351E+00,6.17373E+04,-5.12553E-20
6.20000E+01,1.15864E+00,6.21631E+04,-6.04015E-20
6.40000E+01,1.18378E+00,6.25918E+04,-7.03187E-20
6.60000E+01,1.20901E+00,6.30246E+04,-8.09486E-20
6.80000E+01,1.23440E+00,6.34626E+04,-9.22172E-20
7.00000E+01,1.26002E+00,6.39070E+04,-1.04033E-19
7.20000E+01,1.28593E+00,6.43591E+04,-1.16283E-19
7.40000E+01,1.31215E+00,6.48202E+04,-1.28836E-19
7.43600E+01,1.31691E+00,6.49043E+04,-1.31116E-19
7.60000E+01,1.33872E+00,6.52915E+04,-1.41531E-19
7.80000E+01,1.36567E+00,6.57743E+04,-1.54175E-19
8.00000E+01,1.39300E+00,6.62697E+04,-1.66545E-19
8.20000E+01,1.42067E+00,6.67810E+04,-1.78347E-19
8.40000E+01,1.44876E+00,6.73047E+04,-1.89302E-19
8.57600E+01,1.47378E+00,6.77784E+04,-1.97933E-19
8.60000E+01,1.47721E+00,6.78440E+04,-1.99019E-19
8.80000E+01,1.50601E+00,6.83997E+04,-2.07064E-19
9.00000E+01,1.53513E+00,6.89725E+04,-2.12932E-19
9.20000E+01,1.56455E+00,6.95629E+04,-2.16047E-19
9.40000E+01,1.59424E+00,7.01715E+04,-2.15751E-19
9.60000E+01,1.62417E+00,7.07985E+04,-2.11302E-19
9.69400E+01,1.63831E+00,7.10997E+04,-2.07543E-19
9.80000E+01,1.65430E+00,7.14442E+04,-2.01868E-19
1.00000E+02,1.68461E+00,7.21088E+04,-1.86525E-19
1.03000E+02,1.73032E+00,7.31411E+04,-1.50173E-19
1.05000E+02,1.76092E+00,7.38528E+04,-1.15377E-19
1.08130E+02,1.80891E+00,7.50041E+04,-4.0511E-20
1.10000E+02,1.83761E+00,7.57134E+04,1.8005E-20
1.15000E+02,1.91423E+00,7.76868E+04,2.36166E-19
1.20000E+02,1.99041E+00,7.97673E+04,5.6546E-19
1.25000E+02,2.06583E+00,8.19483E+04,1.03582E-18
1.25940E+02,2.07991E+00,8.23689E+04,1.14266E-18
1.30000E+02,2.14026E+00,8.42224E+04,1.68048E-18
1.35000E+02,2.21351E+00,8.65823E+04,2.53558E-18
1.40000E+02,2.28547E+00,8.90204E+04,3.63975E-18
1.45000E+02,2.35606E+00,9.15298E+04,5.03376E-18
1.45830E+02,2.36764E+00,9.19528E+04,5.29616E-18
1.50000E+02,2.42525E+00,9.41038E+04,6.76007E-18
1.55000E+02,2.49303E+00,9.67362E+04,8.86248E-18
1.60000E+02,2.55941E+00,9.94212E+04,1.13858E-17
1.61080E+02,2.57357E+00,1.00008E+05,1.19905E-17
1.65000E+02,2.62444E+00,1.02154E+05,1.43754E-17
1.70000E+02,2.68815E+00,1.04929E+05,1.7877E-17
1.70240E+02,2.69117E+00,1.05063E+05,1.80587E-17
1.75000E+02,2.75059E+00,1.07743E+05,2.19367E-17
1.80000E+02,2.81184E+00,1.10592E+05,2.66E-17
1.85000E+02,2.87195E+00,1.13473E+05,3.19125E-17
1.89100E+02,2.92044E+00,1.15856E+05,3.67846E-17
1.90000E+02,2.93099E+00,1.16381E+05,3.7919E-17
1.95000E+02,2.98902E+00,1.19315E+05,4.46636E-17
2.00000E+02,3.04610E+00,1.22273E+05,5.21899E-17
2.10000E+02,3.15767E+00,1.28248E+05,6.97553E-17
2.15000E+02,3.21225E+00,1.31263E+05,7.98747E-17
2.16300E+02,3.22633E+00,1.32049E+05,8.26593E-17
2.20000E+02,3.26614E+00,1.34293E+05,9.094E-17
2.30000E+02,3.37197E+00,1.40393E+05,1.16053E-16
2.32970E+02,3.40294E+00,1.42214E+05,1.24311E-16
2.40000E+02,3.47551E+00,1.46540E+05,1.4538E-16
2.50000E+02,3.57709E+00,1.52724E+05,1.79181E-16
2.51200E+02,3.58916E+00,1.53469E+05,1.8355E-16
2.60000E+02,3.67700E+00,1.58939E+05,2.17699E-16
2.70000E+02,3.77549E+00,1.65179E+05,2.61148E-16
2.73560E+02,3.81024E+00,1.67405E+05,2.77844E-16
2.80000E+02,3.87276E+00,1.71438E+05,3.09724E-16
2.90000E+02,3.96902E+00,1.77711E+05,3.63598E-16
3.00000E+02,4.06441E+00,1.83996E+05,4.22919E-16
3.10000E+02,4.15907E+00,1.90288E+05,4.87815E-16
3.14910E+02,4.20532E+00,1.93379E+05,5.21752E-16
3.20000E+02,4.25312E+00,1.96584E+05,5.58392E-16
3.30000E+02,4.34667E+00,2.02881E+05,6.34742E-16
3.40000E+02,4.43978E+00,2.09177E+05,7.16933E-16
3.50000E+02,4.53254E+00,2.15469E+05,8.05021E-16
3.60000E+02,4.62501E+00,2.21755E+05,8.9904E-16
3.61400E+02,4.63793E+00,2.22634E+05,9.12678E-16
3.70000E+02,4.71723E+00,2.28032E+05,9.99018E-16
3.80000E+02,4.80925E+00,2.34300E+05,1.10495E-15
3.90000E+02,4.90111E+00,2.40556E+05,1.21686E-15
4.00000E+02,4.99283E+00,2.46798E+05,1.33469E-15
4.10000E+02,5.08445E+00,2.53026E+05,1.45846E-15
4.14880E+02,5.12912E+00,2.56059E+05,1.52099E-15
4.20000E+02,5.17597E+00,2.59235E+05,1.5881E-15
4.30000E+02,5.26742E+00,2.65428E+05,1.72357E-15
4.40000E+02,5.35881E+00,2.71602E+05,1.86483E-15
4.50000E+02,5.45015E+00,2.77755E+05,2.01182E-15
4.55530E+02,5.50064E+00,2.81149E+05,2.09554E-15
4.60000E+02,5.54144E+00,2.83887E+05,2.16447E-15
4.70000E+02,5.63270E+00,2.89996E+05,2.32269E-15
4.77960E+02,5.70532E+00,2.94842E+05,2.45258E-15
4.80000E+02,5.72393E+00,2.96081E+05,2.48643E-15
4.90000E+02,5.81513E+00,3.02143E+05,2.65559E-15
5.00000E+02,5.90629E+00,3.08178E+05,2.83009E-15
5.10000E+02,5.99743E+00,3.14188E+05,3.00983E-15
5.20000E+02,6.08854E+00,3.20171E+05,3.19474E-15
5.26110E+02,6.14420E+00,3.23813E+05,3.31021E-15
5.30000E+02,6.17963E+00,3.26127E+05,3.38471E-15
5.40000E+02,6.27068E+00,3.32054E+05,3.57964E-15
5.50000E+02,6.36169E+00,3.37953E+05,3.77945E-15
5.60000E+02,6.45268E+00,3.43823E+05,3.98402E-15
5.70000E+02,6.54362E+00,3.49663E+05,4.19327E-15
5.80000E+02,6.63452E+00,3.55473E+05,4.40708E-15
5.90000E+02,6.72538E+00,3.61253E+05,4.62536E-15
6.00000E+02,6.81619E+00,3.67003E+05,4.848E-15
6.03780E+02,6.85051E+00,3.69168E+05,4.93327E-15
6.10000E+02,6.90696E+00,3.72721E+05,5.07491E-15
6.20000E+02,6.99766E+00,3.78409E+05,5.30598E-15
6.30000E+02,7.08832E+00,3.84065E+05,5.54113E-15
6.40000E+02,7.17891E+00,3.89689E+05,5.78023E-15
6.50000E+02,7.26945E+00,3.95282E+05,6.02321E-15
6.60000E+02,7.35992E+00,4.00843E+05,6.26995E-15
6.70000E+02,7.45032E+00,4.06373E+05,6.52037E-15
6.80000E+02,7.54065E+00,4.11870E+05,6.77436E-15
6.90000E+02,7.63091E+00,4.17336E+05,7.03184E-15
7.00000E+02,7.72109E+00,4.22770E+05,7.29271E-15
7.12140E+02,7.83047E+00,4.29324E+05,7.61384E-15
7.20000E+02,7.90123E+00,4.33542E+05,7.82426E-15
7.40000E+02,8.08105E+00,4.44187E+05,8.36831E-15
7.60000E+02,8.26044E+00,4.54707E+05,8.92398E-15
7.80000E+02,8.43958E+00,4.65100E+05,9.49098E-15
8.00000E+02,8.61835E+00,4.75369E+05,1.00685E-14
8.20000E+02,8.79677E+00,4.85516E+05,1.06559E-14
8.36140E+02,8.94048E+00,4.93616E+05,1.11367E-14
8.40000E+02,8.97481E+00,4.95541E+05,1.12526E-14
8.43790E+02,9.00851E+00,4.97428E+05,1.13667E-14
8.60000E+02,9.15248E+00,5.05447E+05,1.18581E-14
8.80000E+02,9.32977E+00,5.15235E+05,1.24718E-14
9.00000E+02,9.50669E+00,5.24908E+05,1.30932E-14
9.20000E+02,9.68323E+00,5.34466E+05,1.37219E-14
9.40000E+02,9.85940E+00,5.43913E+05,1.43574E-14
9.60000E+02,1.00352E+01,5.53250E+05,1.49992E-14
9.80000E+02,1.02106E+01,5.62480E+05,1.56471E-14
1.00000E+03,1.03857E+01,5.71604E+05,1.63004E-14
1.03400E+03,1.06825E+01,5.86878E+05,1.74227E-14
1.05000E+03,1.08218E+01,5.93966E+05,1.79555E-14
1.10000E+03,1.12558E+01,6.15716E+05,1.96378E-14
1.15000E+03,1.16877E+01,6.36886E+05,2.13424E-14
1.20000E+03,1.21178E+01,6.57508E+05,2.30653E-14
1.25000E+03,1.25461E+01,6.77614E+05,2.48031E-14
1.30000E+03,1.29728E+01,6.97231E+05,2.65523E-14
1.33500E+03,1.32707E+01,7.10688E+05,2.77823E-14
1.35000E+03,1.33981E+01,7.16389E+05,2.83105E-14
1.40000E+03,1.38220E+01,7.35113E+05,3.00752E-14
1.45000E+03,1.42448E+01,7.53429E+05,3.18442E-14
1.50000E+03,1.46665E+01,7.71361E+05,3.36155E-14
1.53600E+03,1.49696E+01,7.84044E+05,3.48918E-14
1.55000E+03,1.50873E+01,7.88927E+05,3.53881E-14
1.57050E+03,1.52596E+01,7.96029E+05,3.61147E-14
1.60000E+03,1.55074E+01,8.06150E+05,3.716E-14
1.65000E+03,1.59267E+01,8.23049E+05,3.89302E-14
1.70000E+03,1.63456E+01,8.39643E+05,4.06976E-14
1.75000E+03,1.67640E+01,8.55947E+05,4.24611E-14
1.78200E+03,1.70316E+01,8.66237E+05,4.35873E-14
1.80000E+03,1.71821E+01,8.71978E+05,4.42199E-14
1.85000E+03,1.76000E+01,8.87750E+05,4.59733E-14
1.90000E+03,1.80177E+01,9.03278E+05,4.77207E-14
1.95000E+03,1.84355E+01,9.18574E+05,4.94614E-14
2.00000E+03,1.88533E+01,9.33651E+05,5.11949E-14
2.05000E+03,1.92713E+01,9.48519E+05,5.29207E-14
2.10000E+03,1.96896E+01,9.63190E+05,5.46386E-14
2.12380E+03,1.98888E+01,9.70107E+05,5.54533E-14
2.15000E+03,2.01082E+01,9.77674E+05,5.6348E-14
2.20000E+03,2.05272E+01,9.91980E+05,5.80489E-14
2.25000E+03,2.09466E+01,1.00612E+06,5.97407E-14
2.28660E+03,2.12540E+01,1.01636E+06,6.09734E-14
2.30000E+03,2.13666E+01,1.02009E+06,6.14235E-14
2.35000E+03,2.17872E+01,1.03392E+06,6.3097E-14
