x/m,y/m,T/K
-0.019,0.0498312108101378,3452.44468778253
-0.019,0.0476451105419908,3563.23296714156
-0.019,0.0476165477712044,3563.66695772112
-0.019,0.0470639905096934,3584.48162785243
-0.019,0.0456781730310201,3624.96266685633
-0.019,-0.025,301.311435682203
-0.019,-0.0236727450305602,301.369452177915
-0.019,0.0455378776869421,3629.46240366247
-0.019,0.0434951912295289,3665.80194665801
-0.019,-0.0234476541035419,301.381331922195
-0.019,-0.0214636058022922,301.477301619244
-0.019,0.0433127963509987,3667.68601865625
-0.019,0.041323473729445,3664.75013384669
-0.019,-0.0213003011805027,301.487257362328
-0.019,-0.0193002160333736,301.596551992157
-0.019,0.0410510215383151,3664.28993312291
-0.019,0.0390006748708657,3655.29395783101
-0.019,-0.0191846026076438,301.604832844527
-0.019,-0.0171008624370698,301.735137267287
-0.019,0.0389502824353518,3654.86591590745
-0.019,0.0371150793634302,3599.22152267865
-0.019,-0.0169656601495438,301.746064562955
-0.019,-0.0151594139085206,301.883004798163
-0.019,0.0368170073502929,3594.37925626004
-0.019,0.0349902836464806,3544.2599948854
-0.019,-0.0147497331255984,301.923294824069
-0.019,-0.0129950230561814,302.074790212696
-0.019,0.0346744993042875,3538.42661604932
-0.019,0.0326144269348061,3483.53150801384
-0.019,0.0323732754406991,3477.19666623633
-0.019,0.0306358846420032,3385.23218457157
-0.019,-0.0126744605916095,302.110735592438
-0.019,-0.0108689226248057,302.295311501896
-0.019,0.0259784541922751,3182.75470465819
-0.019,0.0280509697679849,3295.18874890949
-0.019,0.0281814128181328,3300.0753308166
-0.019,0.0301661383974099,3370.29233929202
-0.019,-0.0106564245634278,302.32684291293
-0.019,-0.00875440893086402,302.575854682773
-0.019,0.025875963511735,3178.2850957562
-0.019,0.0241853518317748,3058.76476288806
-0.019,-0.00842897192577176,302.632798288313
-0.019,-0.00656102510234775,302.944387631312
-0.019,0.0238403391428478,3040.73112273823
-0.019,0.0219522755982479,2875.85414957846
-0.019,0.021681485108534,2856.97930831665
-0.019,0.0197348510890322,2648.42503341865
-0.019,-0.00631987878036142,303.002351499967
-0.019,-0.00422175819741282,303.483494844047
-0.019,0.0194967106653002,2629.68077346293
-0.019,0.0177339284669562,2429.40309813954
-0.019,0.0173801769835382,2390.68448033125
-0.019,0.0157381216723987,2102.66759260843
-0.019,-0.00410310000399062,303.520504644546
-0.019,-0.00219062454908304,304.193955021256
-0.019,0.0153822388102721,2052.46062594405
-0.019,0.0135695774952045,1669.89478420217
-0.019,0.0133645640326739,1632.88023327155
-0.019,0.011358369878073,1119.73898821072
-0.019,0.00699124580477119,385.967363694485
-0.019,0.00894025944534702,582.876134550828
-0.019,0.00468556450619985,319.190093103648
-0.019,0.00541714025982816,335.699133518684
-0.019,0.00465219465065086,319.243165667861
-0.019,0.00213213151011003,308.805110605605
-0.019,0.00235041852587494,309.11871771147
-0.019,0.00237416746715338,309.118441952242
-0.019,-0.00195955426684547,304.30453939587
-0.019,-1.1886157487747E-4,305.416159973224
-0.019,0.0068672135064584,367.281281056839
-0.019,0.00918212097233501,660.368243614792
-0.019,0.0111122875381244,1046.63302490585
-0.019,2.01394608585769E-4,305.703280578144
-0.018,0.0585443818513109,2627.05601338662
-0.018,0.06,2514.10380885302
-0.018,0.0580376918642792,2645.10066886737
-0.018,0.0583318915116398,2630.15912755068
-0.018,0.0563686354323835,2651.70457709324
-0.018,0.0550032892093213,2842.15179066575
-0.018,0.0548763418918777,2848.00426059221
-0.018,0.0534668677569337,2882.98454419814
-0.018,0.0529923498570998,2915.42514630075
-0.018,0.0514756177672166,2986.44037682067
-0.018,0.050973185597412,3017.76404780106
-0.018,0.0493860635890971,3089.24708671088
-0.018,0.0489176929709988,3112.98340642023
-0.018,0.0472471923588381,3138.36545125969
-0.018,-0.025,301.42325776
-0.018,-0.0248353892591262,301.428164580769
-0.018,0.0467572364003141,3156.82194865085
-0.018,0.0450482256745523,3155.10455046681
-0.018,-0.0241968669623117,301.456167716918
-0.018,-0.0227536616809321,301.500182934127
-0.018,0.0444929002282245,3166.14564247073
-0.018,0.0429044954177846,3148.80122976662
-0.018,-0.0220415418576706,301.534380589077
-0.018,-0.0205751955546311,301.590412873286
-0.018,0.0421804054692292,3151.65277130237
-0.018,0.0407437909629652,3117.56278052665
-0.018,-0.0199070704079408,301.626813033772
-0.018,-0.0183597172419134,301.698498341298
-0.018,0.0399604262762056,3103.18480109696
-0.018,0.0385924361615658,3046.12071439834
-0.018,-0.0177359532199315,301.737497688522
-0.018,-0.0156966433430164,301.853613339875
-0.018,0.0378219351564936,3036.50397949366
-0.018,0.0364855123387482,2979.99633876101
-0.018,-0.015439458910835,301.872858414096
-0.018,-0.0139295045074534,301.967778877993
-0.018,0.0357627738439033,2961.17893745639
-0.018,0.0342420168529874,2880.52623188608
-0.018,0.033529765022957,2857.72654502874
-0.018,0.0318505621499191,2767.9294416015
-0.018,-0.0133736365259112,302.016133738111
-0.018,-0.0118514314746151,302.130151583019
-0.018,0.0312143889089406,2747.31665937741
-0.018,0.029750057003451,2656.17116747179
-0.018,0.0290571359280036,2613.25835264184
-0.018,0.0275492785899851,2508.93417133173
-0.018,-0.0112979003724536,302.187346869316
-0.018,-0.00969479713077834,302.328582334577
-0.018,0.0270071804167213,2478.51856777595
-0.018,0.0254891069664797,2331.19064900408
-0.018,-0.00925724678231386,302.384990174486
-0.018,-0.0075139053171145,302.571572973557
-0.018,0.0249241097091282,2303.39812768046
-0.018,0.0234146304261279,2138.22191354194
-0.018,0.0228578229884031,2086.15848642331
-0.018,0.0211983199091534,1822.79190561279
-0.018,-0.00710483681843992,302.640373758279
-0.018,-0.00529654395005533,302.877535293453
-0.018,0.020713334783176,1769.50573688093
-0.018,0.0190749748593499,1520.0982290885
-0.018,0.0186669859253286,1478.10790816362
-0.018,0.0170852007458982,1282.69492918675
-0.018,-0.0049273285007367,302.962703841494
-0.018,-0.00312873986708202,303.241285734258
-0.018,0.0165857421784937,1195.17282443764
-0.018,0.0149898347913713,910.812958038133
-0.018,0.0147301113011392,854.734069359265
-0.018,0.0127949098436865,752.60563413241
-0.018,-0.00285071576507942,303.339738663163
-0.018,-0.00118501370695897,303.624450915156
-0.018,0.00571609077016654,310.452958734323
-0.018,0.00767117739845855,316.513500688968
-0.018,0.0122801134304574,619.539495399503
-0.018,0.0105821514173235,532.633007330233
-0.018,0.00820139133852819,368.013585653774
-0.018,0.00994552157087648,405.472342344525
-0.018,0.00542300109968162,303.838976257092
-0.018,0.00368676491888766,306.600345902774
-0.018,-7.44101301292797E-4,303.895511387192
-0.018,9.48371671563666E-4,303.976842200229
-0.018,0.00133106882141187,304.526652939847
-0.018,0.00321526877281349,304.504774679321
-0.017,0.0596834430110113,2065.70602220955
-0.017,0.06,2068.53519942373
-0.017,0.0565091076766759,2177.04362442474
-0.017,0.0570083120646414,2152.3200782219
-0.017,0.0583223806657148,2085.58236975742
-0.017,0.0559509133406031,2158.17966286595
-0.017,0.0548044921126268,2214.4940307523
-0.017,0.0538632784867574,2283.13699165605
-0.017,0.0529044855547663,2288.85742875895
-0.017,0.0519602490825764,2336.97196660609
-0.017,0.0510963684254699,2356.0939767513
-0.017,0.049984563786012,2398.59107002589
-0.017,0.0489908720012628,2409.36345470693
-0.017,0.0478212679948054,2434.49812217361
-0.017,0.0468255159846357,2430.74212259332
-0.017,-0.025,301.48263915814
-0.017,-0.0249685337882208,301.483544131269
-0.017,-0.0241064576688533,301.506672906776
-0.017,0.0454521694651263,2431.11514697632
-0.017,0.0445960012886079,2371.44805430265
-0.017,-0.022708352672464,301.553066942825
-0.017,-0.0220019056228322,301.577521419348
-0.017,0.0432953275195172,2385.70877168779
-0.017,0.0424029585984559,2348.70016169307
-0.017,-0.0205578519294054,301.631803365374
-0.017,-0.0198595665607753,301.659835164988
-0.017,0.0409950280741075,2342.65029126214
-0.017,0.040332467316282,2353.20452802385
-0.017,-0.0184626489092328,301.722801340671
-0.017,-0.0174408405301602,301.769705398492
-0.017,0.0387744531273016,2295.61089063514
-0.017,0.0382055310456989,2268.787923858
-0.017,-0.016115250688579,301.840808611676
-0.017,-0.0150781847408838,301.893294835408
-0.017,0.0367046467911302,2180.49057188798
-0.017,0.0359987886938515,2127.98774723849
-0.017,0.0345082515631813,2035.84864039138
-0.017,0.0335972998450223,1919.984641738
-0.017,-0.013973230862048,301.963745727666
-0.017,-0.0131362680420485,302.013552968999
-0.017,0.0322291383219658,1842.16646541156
-0.017,0.0311153365396043,1733.41008180674
-0.017,0.0299704479637651,1667.50696053763
-0.017,0.0291282709323827,1640.43299012542
-0.017,-0.0118666411289669,302.108464116362
-0.017,-0.0110485625498089,302.165690883511
-0.017,0.0280045510969259,1548.30329899844
-0.017,0.0270906010519497,1533.33247613569
-0.017,-0.00982873234389463,302.275448583313
-0.017,-0.00893774293304266,302.349351826625
-0.017,0.0259315653288973,1427.89843129791
-0.017,0.025010671420651,1346.7616872566
-0.017,0.0239477239477617,1226.6696768361
-0.017,0.0228217398896056,1215.28131513065
-0.017,-0.00768135388017344,302.484601401573
-0.017,-0.00672290552294118,302.579832138761
-0.017,0.0217074975459505,1042.60792535878
-0.017,0.0207212567382413,1071.54367514643
-0.017,0.0195223474752447,899.474457886389
-0.017,0.0185682939407558,841.006572074745
-0.017,-0.00550305251444427,302.742443259162
-0.017,-0.00444853757974077,302.873800892603
-0.017,0.0175007087001475,682.822725963673
-0.017,0.0165250919563516,675.260278716065
-0.017,0.0154139771522167,552.920239458518
-0.017,0.01435117288133,530.945623184021
-0.017,-0.00335004309431643,303.049706304385
-0.017,-0.00230991623098238,303.219303133794
-0.017,0.0130971783746054,410.808051058769
-0.017,0.0120943948961534,394.111468761518
-0.017,0.0109342310742493,315.259270719513
-0.017,0.00992411317881195,321.916370608175
-0.017,0.00844956465826579,298.724180225135
-0.017,0.00753071022221213,301.172180658262
-0.017,0.00618507221156063,302.370627882781
-0.017,0.00513881610939898,302.937287941392
-0.017,-0.00126166398118394,303.364683175845
-0.017,-3.42170166001091E-4,303.544873708591
-0.017,8.27970449387427E-4,303.650043623421
-0.017,0.00178689392605472,303.865537249917
-0.017,0.00305246873544922,303.649905305246
-0.017,0.00400850545219501,303.769543827135
-0.016,0.0583456083412842,1542.16645733581
-0.016,0.06,1556.9523169029
-0.016,0.0583146437235668,1544.53921227108
-0.016,0.0582776910995832,1542.70296007194
-0.016,0.0566077322033217,1625.40917605058
-0.016,0.0546968086668719,1560.83025468963
-0.016,0.0546794100864369,1561.80401539066
-0.016,0.0546691258553493,1561.07779105974
-0.016,0.0525305163601404,1651.64717494577
-0.016,0.0527815466327559,1639.23772924368
-0.016,0.0507669921780881,1627.03617295197
-0.016,0.0509227022390931,1633.93196770865
-0.016,0.0486044569422004,1646.5128320364
-0.016,0.0487708135667124,1648.61457209061
-0.016,0.0469903934749536,1599.53952641867
-0.016,0.0463805110913698,1597.23903598192
-0.016,-0.025,301.497682947872
-0.016,-0.0242385242945777,301.521428513208
-0.016,-0.0234817908893859,301.541731032502
-0.016,0.0441953798015445,1510.28167549981
-0.016,0.0443163018725332,1509.62485290095
-0.016,0.0457202482090505,1556.28167695334
-0.016,0.0463082305399798,1597.25866861484
-0.016,-0.023317772053443,301.547173753762
-0.016,-0.0213068679992094,301.616783508676
-0.016,0.0420063680865492,1403.60975379031
-0.016,0.0419248612527966,1401.82746805666
-0.016,-0.0211600280000371,301.622303220959
-0.016,-0.0192214663231253,301.700124373895
-0.016,0.0412982546925325,1357.97825007902
-0.016,0.0399637332794081,1379.23645891699
-0.016,-0.0187238923963714,301.722919140613
-0.016,-0.0167594438295756,301.808264224696
-0.016,-0.0165819231529952,301.816661394921
-0.016,-0.0191666736078256,301.702594159952
-0.016,0.0396924393733372,1369.20779360538
-0.016,0.0378122663886855,1280.56328650434
-0.016,-0.0147811140046661,301.911161916101
-0.016,-0.0145686558943342,301.921914485826
-0.016,0.0329887000429193,940.684106327835
-0.016,0.0331824755549979,940.258258976021
-0.016,0.0344270693120841,985.339949328874
-0.016,0.0307561079290828,829.10247105612
-0.016,0.0304625586230081,827.616467737226
-0.016,0.0375438279916536,1264.77099635749
-0.016,0.03553602192772,1115.42725416439
-0.016,0.035368364498588,1105.06333537388
-0.016,-0.014545986315803,301.923359878313
-0.016,-0.012493395184416,302.045508556121
-0.016,0.0286292877763533,722.65824604236
-0.016,0.0288053876152866,723.314748219605
-0.016,-0.0124227581592204,302.05078903737
-0.016,-0.0103756211170488,302.193991704959
-0.016,0.0268171921159328,634.439374002193
-0.016,0.0266850648710396,633.510388690436
-0.016,0.0245537732575733,587.829897570678
-0.016,0.0247885031117126,590.857603100568
-0.016,-0.0103382115343369,302.197357738796
-0.016,-0.0082923181558511,302.367054655842
-0.016,0.0225361010325094,514.387560710931
-0.016,0.0223529693781251,513.592800840344
-0.016,0.020622891165146,432.531310745556
-0.016,-0.00821430851105683,302.375452350232
-0.016,-0.00604009658629188,302.591480478231
-0.016,0.0182940329355675,392.490204413491
-0.016,0.019889679083867,411.214970903548
-0.016,0.0180857288617268,391.73540647191
-0.016,0.0159665947231718,330.064354288353
-0.016,0.0160071464094365,330.018302502718
-0.016,0.0203157624597955,441.542293967056
-0.016,0.0202645040783898,434.185615827419
-0.016,-0.00578745655210408,302.623060400952
-0.016,-0.00378349814570622,302.873073474956
-0.016,-0.00368703593020837,302.883912698056
-0.016,-0.00602758170471464,302.593148760312
-0.016,0.0138039830582571,291.783600943757
-0.016,0.013728718054263,292.041511760468
-0.016,0.0114667081589713,294.070228596344
-0.016,0.0118071061266026,293.645472038366
-0.016,0.00967425045980078,296.319724732146
-0.016,-0.00166424207090939,303.213474310638
-0.016,-0.0015443407659635,303.231149231733
-0.016,4.44186601420413E-4,303.62918840908
-0.016,4.65210310025267E-4,303.633379435713
-0.016,0.00253634009146729,304.094130857803
-0.016,0.00258142669302225,304.106708275118
-0.016,0.00468071916274956,304.343803715762
-0.016,0.0047801988630809,304.382778842618
-0.016,0.00629949432010656,303.603776183516
-0.016,0.00932791921507969,298.602192651077
-0.016,0.00924090545568957,297.233611254398
-0.016,0.00699798108300798,303.209182161339
-0.016,0.00695131060331987,303.250747653995
-0.015,0.0595769702226453,1041.58867373347
-0.015,0.06,1045.36943438208
-0.015,0.0583723683152008,1133.89483901555
-0.015,0.0569348178263833,1062.45998644227
-0.015,0.0567063567299676,1073.77472767642
-0.015,0.0564449301240306,1064.93991670443
-0.015,0.0549397208948958,1149.18320308186
-0.015,0.054049997758842,1086.35511377851
-0.015,0.0524300646350795,1161.16961520734
-0.015,0.0533940042959884,1113.5181636214
-0.015,0.0503489043199572,1097.88277627303
-0.015,0.0515619708869097,1151.60479023861
-0.015,0.0481603045174947,1091.11315294005
-0.015,0.0494582200393738,1107.5109432133
-0.015,0.0471175783956448,1060.76720075714
-0.015,0.0459358013895451,1087.0064988374
-0.015,-0.025,301.488468721873
-0.015,-0.0238919982229247,301.523020222862
-0.015,-0.0228227022559477,301.557560831853
-0.015,0.0437698037758786,1056.08060159454
-0.015,0.0448316560460637,1050.3128491735
-0.015,-0.0216937161391455,301.596383978468
-0.015,-0.0206759247543468,301.633014742479
-0.015,0.0425180796649859,995.083296077913
-0.015,0.0416066773066442,975.15393131057
-0.015,-0.0196390869054465,301.673684579424
-0.015,-0.018688721627584,301.70816533637
-0.015,0.0404066465227514,891.177135088368
-0.015,0.0395324361982745,866.186843226776
-0.015,-0.0172470909343571,301.770796700106
-0.015,-0.0160699232550563,301.826479663786
-0.015,0.0373341825871645,785.131149499682
-0.015,0.0383178986161022,806.566595823104
-0.015,0.0362053566038168,730.609874165043
-0.015,0.0349927597945065,719.525221125519
-0.015,-0.015114575893933,301.876613140517
-0.015,-0.0140132436520831,301.934371841959
-0.015,0.0325431643694307,683.44050985104
-0.015,0.0339134155696851,680.429201359636
-0.015,0.0313738731528975,625.001072910886
-0.015,0.0300950294050197,618.527318708895
-0.015,-0.0129832489088227,301.995942474216
-0.015,-0.0118244668513781,302.065802697229
-0.015,0.0282572758313455,557.140059857893
-0.015,0.0291739922861378,560.55758909661
-0.015,-0.010858681147996,302.133255454461
-0.015,-0.00972053961985569,302.211050119319
-0.015,0.0271948949038951,505.419806262168
-0.015,0.0262727799791039,498.936425627269
-0.015,0.0241925327576441,461.413793322652
-0.015,0.0251581565350403,473.869066476277
-0.015,-0.00877827775268101,302.289233759819
-0.015,-0.0077767855892813,302.367911327996
-0.015,0.0230725870950475,420.648288601278
-0.015,0.0221410769787681,416.605694971282
-0.015,0.0198694522029711,352.80029964841
-0.015,0.0209406532992096,360.360762528302
-0.015,-0.0065735927019213,302.487625781275
-0.015,-0.00533550073389637,302.600056557582
-0.015,0.018927265176488,341.743818184987
-0.015,0.0176091854318176,336.967704786081
-0.015,0.0153965201236819,309.848834659818
-0.015,0.0166479789304658,308.427638206369
-0.015,-0.00415914296179586,302.746818497247
-0.015,-0.00294042809552382,302.883762504415
-0.015,0.0144601422159595,293.273851594487
-0.015,0.0131706904805595,297.692419754162
-0.015,0.0109417925996438,300.132372189374
-0.015,0.0123445097853522,298.382028825798
-0.015,0.00999971189952831,301.314663350557
-0.015,0.00880919472270675,301.742047313192
-0.015,0.00647238862377886,304.264408350197
-0.015,0.007686995309051,304.769586826311
-0.015,-0.00209463853717139,303.021561899778
-0.015,-8.75792831028812E-4,303.201234687268
-0.015,5.15832151856063E-5,303.386865523726
-0.015,0.00121911067540374,303.619609364153
-0.015,0.0020517327262566,303.804837637838
-0.015,0.00330620327612115,304.154786382485
-0.015,0.00421066282425699,304.256936625104
-0.015,0.00550100008637444,304.762477537569
-0.014,0.0588684065610854,689.663392416856
-0.014,0.06,735.110809003181
-0.014,0.0584300929068348,723.25046576002
-0.014,0.0580546605976309,704.594458984711
-0.014,0.0568175347293388,754.545794346595
-0.014,0.0557441561556828,706.10892877245
-0.014,0.0537266979262652,722.597154347589
-0.014,0.0545887059144357,693.39342089555
-0.014,0.0552000317033546,736.562390773073
-0.014,0.052693449847566,652.706118259549
-0.014,0.0523296129100185,670.69205546891
-0.014,0.0499104816840779,635.982204963481
-0.014,0.0501694143511052,636.143714124309
-0.014,0.0512270477489972,626.134436504483
-0.014,0.0522012395347264,669.277612768565
-0.014,0.0476919085365854,600.847491257612
-0.014,0.0479106180770455,601.248415542737
-0.014,-0.025,301.480681126097
-0.014,-0.0245640587177688,301.492848721042
-0.014,0.0465465398392263,572.355627522269
-0.014,0.0454911090516962,595.789628094411
-0.014,-0.0229744592217217,301.544080807377
-0.014,-0.0222160789494136,301.566978723155
-0.014,-0.0221541180141735,301.569020986611
-0.014,-0.024460830012585,301.496067765256
-0.014,0.0433442277502128,601.879527689275
-0.014,0.0453470102195941,591.000845446052
-0.014,-0.0201017921824162,301.643079405906
-0.014,-0.0200494539803528,301.645086865363
-0.014,0.0430297912434225,586.556838365519
-0.014,0.0412884933604917,548.48039456448
-0.014,-0.0198746631670282,301.652639754766
-0.014,-0.0181604611794888,301.714833716882
-0.014,0.0410664095210592,532.939218805828
-0.014,0.0390844239982113,476.281918732125
-0.014,0.036824587259156,466.910777750774
-0.014,0.0370300578364288,467.478582794077
-0.014,0.0389637300853553,473.36299554907
-0.014,-0.0161200236233467,301.809709189808
-0.014,-0.0156885179411398,301.827705291713
-0.014,-0.0155471172178163,301.834782317101
-0.014,-0.0177347380391386,301.733329175517
-0.014,0.0344497634187728,447.828384136387
-0.014,0.0346627225958364,448.266556015371
-0.014,0.0330005144455346,424.212702359499
-0.014,0.0390738384901287,475.762288364118
-0.014,-0.0135432323398897,301.940523973059
-0.014,-0.0134485822014787,301.945856137933
-0.014,0.0320976286959421,426.196913374246
-0.014,0.0319916383767121,420.899674765652
-0.014,0.0297275001870313,409.438169680564
-0.014,-0.0113928778462039,302.06829273573
-0.014,-0.0111580322740469,302.083079977218
-0.014,0.0278852638863377,391.621873673427
-0.014,0.0295425969569891,397.800429973615
-0.014,-0.00933753814262655,302.207217976162
-0.014,-0.00905639490289531,302.227130532995
-0.014,0.0275725976918573,376.400238522143
-0.014,0.0258604950871682,364.362462564103
-0.014,0.0238312922577149,334.997689074626
-0.014,0.0255278099583679,356.880529851985
-0.014,-0.00797577712281855,302.312163878978
-0.014,-0.00727046160472663,302.367573708219
-0.014,0.0194013055466694,298.088900103975
-0.014,0.0195758412368711,298.068129942388
-0.014,0.0201091412956168,294.21838864859
-0.014,0.0171187745271188,291.324956211549
-0.014,0.0173126127787438,291.118279255751
-0.014,0.0236090731575857,326.909016491625
-0.014,0.0219291845794111,319.61858910222
-0.014,0.0216137165525695,304.837576231704
-0.014,-0.00711982870501976,302.382561276234
-0.014,-0.00463067667982201,302.608600457302
-0.014,0.0148106514475395,296.305292167261
-0.014,0.0151310471719073,296.155177247391
-0.014,0.012607237335078,302.706113468286
-0.014,0.0129023623706818,302.861359554012
-0.014,0.0104102756393892,304.843277409572
-0.014,0.0107240543370785,305.005890843988
-0.014,0.0083001029313339,306.081241017482
-0.014,0.00842844911342222,306.162709694536
-0.014,-0.00404923668501664,302.675123707637
-0.014,-0.00255538964452977,302.842288194756
-0.014,-0.00220299457101261,302.879231190063
-0.014,-3.48567518401476E-4,303.151517799165
-0.014,-1.93696362560666E-4,303.171640559702
-0.014,0.00156898280971206,303.520081390648
-0.014,0.00195235715848079,303.591675947843
-0.014,0.00373338703368071,304.095480475769
-0.014,0.00403290590204424,304.17078484614
-0.014,0.00596076976222419,304.935391514117
-0.014,0.0062385787955983,305.035319643954
-0.014,-0.0045347877778855,302.620563519539
-0.013,0.059253831557114,500.244681471101
-0.013,0.06,530.212536445532
-0.013,0.0585382512081775,514.280655835142
-0.013,0.0571556520293033,470.020039777465
-0.013,0.05693107702662,479.087687266249
-0.013,0.0566713368993832,467.366754935422
-0.013,0.0554260456571912,490.207156832584
-0.013,0.0544188368427286,462.324401638711
-0.013,0.0537405489004583,485.303933779514
-0.013,0.0517511161767698,446.62526240339
-0.013,0.0532262414767129,450.515116404122
-0.013,0.0493877433149634,452.93746150334
-0.013,0.0509792421034425,453.930158318058
-0.013,0.0471019924291582,437.064214019443
-0.013,0.0486356867761404,439.875684010056
-0.013,-0.025,301.445139500601
-0.013,-0.0249123254175882,301.447627916768
-0.013,-0.0236407276753809,301.482853279537
-0.013,0.0448746206967925,411.104982492091
-0.013,0.0461526158813271,413.44779487275
-0.013,-0.0226900975715041,301.511555830024
-0.013,-0.0214065658032886,301.553861679906
-0.013,0.0427548284638496,384.997410121061
-0.013,0.0438372058911003,387.252608440206
-0.013,-0.020567706708049,301.584132009131
-0.013,-0.0193436603368882,301.631080955921
-0.013,0.0407313336592391,381.178346217983
-0.013,0.0418529047770458,381.298024970114
-0.013,-0.0183669019620987,301.673287681993
-0.013,-0.0174034535294862,301.717486351439
-0.013,0.0385246310528351,373.69777386279
-0.013,0.0398000538864986,381.744440239326
-0.013,0.0362718494313613,367.271335460016
-0.013,0.0378059173958692,371.510635989458
-0.013,-0.0163039980530602,301.763339543204
-0.013,-0.0149418232056009,301.831515615795
-0.013,0.0339692055386294,357.517743741911
-0.013,0.0355080125158987,360.683899593562
-0.013,0.0315374663040491,339.529608277135
-0.013,0.0330462457065846,342.478005167716
-0.013,-0.01409398542287,301.876254598617
-0.013,-0.0127862246239645,301.949927984765
-0.013,0.0293049616567613,326.331567649143
-0.013,0.030561549925691,325.561401131976
-0.013,-0.0119843018971876,301.997690052356
-0.013,-0.0105092559629809,302.090567513211
-0.013,0.0273529961916237,312.48415485935
-0.013,0.0283208164218205,311.530801720998
-0.013,0.0252971223759171,303.874983861511
-0.013,0.0261780883443676,303.647093201815
-0.013,-0.00987341967371284,302.133924667317
-0.013,-0.00835960069746196,302.241144056367
-0.013,0.0232987052911394,301.938176141834
-0.013,0.0243328461954354,301.817866151048
-0.013,0.0213582202693,294.7939357951
-0.013,0.0223347570045611,292.21199549292
