t / us,emission signal (2 vol% N2O both diffuse) / a.u.,emission signal (2 vol% N2O neg. fil. pos. diffuse) / a.u.
18.98515,58.12969,33.95625
19.18049,54.9875,29.19844
19.37583,54.50781,29.11875
19.57116,53.31094,28.79219
19.76649,54.52656,30.68281
19.96181,51.7,28.11719
20.15712,51.7,28.68594
20.35243,49.975,27.56094
20.54773,48.98125,27.83125
20.74303,49.09844,28.46875
20.93831,48.70625,28.04062
21.1336,45.94062,27.43906
21.32887,43.47187,26.04219
21.52415,40.85469,22.88594
21.71941,40.47969,24.84219
21.91467,38.27344,22.63594
22.10992,39.67812,24.83281
22.30517,36.28906,22.18281
22.50041,36.47969,23.55156
22.69564,34.60781,21.61406
22.89087,36.70469,26.01406
23.08609,32.90937,21.69531
23.28131,32.91406,22.89844
23.47652,35.23906,26.20469
23.67173,30.08438,21.04531
23.86693,31.41875,23.20313
24.06212,30.40937,23.00937
24.25731,29.85625,23.52031
24.45249,29.62031,24.44062
24.64767,28.32656,23.53906
24.84284,26.62812,22.62031
25.03801,26.67813,22.79531
25.23317,25.11719,21.32969
25.42833,23.34531,20.06875
25.62348,23.50937,21.10625
25.81862,22.5875,20.52031
26.01376,22.95313,21.10312
26.2089,21.71563,19.50937
26.40403,20.14531,17.70781
26.59915,19.15937,17.1375
26.79427,20.23281,18.72656
26.98938,19.69844,19.17188
27.18449,20.10312,19.51875
27.3796,18.21875,17.99844
27.5747,17.40156,17.62656
27.76979,15.82969,15.19844
27.96488,17.1625,16.54531
28.15996,17.16875,16.84687
28.35504,15.92031,15.63906
28.55012,15.59375,15.39375
28.74519,16.02031,15.92188
28.94025,13.70156,13.4625
29.13531,14.77812,14.44844
29.33037,13.71562,13.2125
29.52542,14.42656,14.1125
29.72047,15.91094,15.52969
29.91551,15.25,14.56875
30.11055,14.33906,14.0875
30.30558,14.57187,14.27969
30.50061,14.43594,14.14219
30.69563,11.60156,11.39219
30.89065,12.0375,11.76563
31.08567,13.92031,13.7125
31.28068,12.22031,12.29844
31.47569,12.64063,12.71406
31.67069,14.7625,14.95781
31.86569,11.83594,11.825
32.06068,11.28438,11.25156
32.25568,11.23594,11.44844
32.45066,12.275,12.74531
32.64565,11.70313,12.32969
32.84062,10.15938,10.72031
33.0356,14.29219,14.90469
33.23057,9.9,10.35625
33.42554,10.55625,11.01719
33.6205,12.01563,12.39688
33.81546,11.49375,11.925
34.01041,10.14219,10.43594
34.20537,11.87813,12.32031
34.40031,11.20781,11.62187
34.59526,11.35156,12.14219
34.7902,11.20781,11.98906
34.98514,11.48594,12.37656
35.18007,11.21562,11.88594
35.375,11.65781,12.47656
35.56992,10.275,10.90312
35.76485,11.075,11.87344
35.95977,10.19063,10.975
36.15468,10.32344,11.12187
36.34959,11.01094,11.8375
36.5445,11.17813,12.14531
36.73941,11.84375,12.79062
36.93431,9.448438,10.17188
37.12921,12.19375,13.25781
37.32411,11.98906,13
37.519,10.13125,11.25
37.71389,12.81875,14.11563
37.90878,12.13437,13.24687
38.10366,12.00469,13.07187
38.29854,13.00937,14.06875
38.49342,12.35938,13.40625
38.68829,10.92344,11.99844
38.88316,11.52188,12.64844
39.07803,10.37031,11.37187
39.2729,12.8375,13.81719
39.46776,11.96406,12.96094
39.66262,10.66094,11.65
39.85748,10.35312,11.32656
40.05234,10.775,11.64375
40.24719,9.154688,9.915625
40.44204,10.33594,11.18437
40.63689,12.59844,13.50469
40.83173,12.37813,13.275
41.02657,11.7,12.56406
41.22141,11.97031,12.92344
41.41625,11.08906,12.07656
41.61109,10.3875,11.38594
41.80592,10.17188,11.05469
42.00075,10.14844,11.07813
42.19558,10.51719,11.45625
42.3904,9.675,10.51875
42.58523,10.05156,11.09688
42.78005,10.5125,11.50781
42.97487,10.24375,11.27344
43.16969,10.88906,12.0375
43.3645,12.13125,13.26563
43.55931,11.70938,12.87969
43.75412,11.70625,12.84531
43.94893,9.864062,10.90781
44.14374,10.87187,12.01563
44.33855,10.43594,11.68437
44.53335,9.801562,11.03906
44.72815,11.68437,13.05469
44.92295,10.47344,11.82344
45.11775,10.60625,11.84688
45.31255,12.0875,13.58594
45.50734,10.90938,12.36719
45.70213,9.151563,10.70156
45.89693,9.85625,11.4125
46.09172,9.060938,10.45
46.2865,11.44375,12.90312
46.48129,11.53281,12.9375
46.67607,9.6125,11.07813
46.87086,10.34062,11.97812
47.06564,10.94844,12.73125
47.26042,11.95781,13.80625
47.4552,11.58594,13.43281
47.64998,12.92188,14.87344
47.84476,10.12187,11.96094
48.03954,10.00313,11.77812
48.23431,11.37031,13.46406
48.42908,11.00313,13.14688
48.62386,10.77344,12.90781
48.81863,10.57969,12.675
49.0134,11.44375,13.68437
49.20817,11.32031,13.82656
49.40294,9.9375,12.5
49.59771,11.71094,14.46562
49.79248,10.99375,14.06563
49.98724,11.82344,15.27344
50.182,11.4375,15.04844
50.37677,10.27812,14.19063
50.57153,11.47031,15.61719
50.76629,10.64219,14.87187
50.96106,11.51719,16.16875
51.15582,12.52812,17.94219
51.35058,12.45938,18.63281
51.54535,12.88594,20.13437
51.74011,11.93281,20.12969
51.93487,12.67188,21.88594
52.12962,12.525,22.80625
52.32438,11.78281,23.29688
52.51913,10.98125,24.23906
52.71389,12.16406,27.0625
52.90865,10.75156,27.32031
53.1034,11.95938,31.14063
53.29816,11.82656,33.77813
53.49291,9.89375,33.75781
53.68767,9.134375,36.14531
53.88242,11.84688,42.49531
54.07718,11.06563,44.60313
54.27193,10.98281,47.47813
54.46669,12,51.89687
54.66145,10.82656,54.30469
54.8562,11.79844,59.45781
55.05096,12.55,64.26094
55.24571,11.51875,66.20469
55.44047,11.49219,70.12968
55.63522,12.66406,75.12968
55.82998,14.04375,79.25156
56.02473,13.63125,82.825
56.21949,12.66719,84.12813
56.41425,15.1375,89.6
56.609,13.41875,91.02657
56.80376,10.25937,89.55
56.99851,11.29531,92.47343
57.19327,13.65,95.85313
57.38803,12.50156,95.20469
57.58279,11.52344,94.65469
57.77756,11.84375,94.6125
57.97232,11.74531,94.07031
58.16708,12.80781,94.8
58.36185,13.44375,95.69063
58.55661,12.66094,93.17656
58.75137,12.44531,90.89063
58.94614,15.02656,94.00938
59.1409,14.69844,93.01875
59.33566,16.32187,92.40781
59.53043,16.40469,91.24687
59.7252,16.78125,90.28281
59.91998,19.93125,92.85156
60.11475,19.58594,90.10781
60.30952,22.86406,91.1375
60.50429,26.44219,92.07813
60.69906,28.49844,90.34219
60.89383,31.43281,89.05625
61.08861,36.38281,89.2
61.28339,42.88438,90.88438
61.47817,50.88125,92.425
61.67295,58.95469,92.44688
61.86773,63.42812,88.9125
62.06251,68.9125,87.18437
62.25729,77.61719,89.0375
62.45208,82.01719,86.575
62.64687,87.84219,85.12968
62.84165,94.12813,84.98125
63.03644,97.45156,83.90469
63.23123,101.125,83.91719
63.42603,102.7172,83.02344
63.62082,102.1891,80.80625
63.81561,104.8688,82.02812
64.01041,104.4437,81.66563
64.2052,102.3406,80.29844
64.39999,100.2219,78.75156
64.5948,96.80469,76.30625
64.78961,92.56406,72.23438
64.98442,91.83594,72.50313
65.17923,90.96562,73.84531
65.37404,91.07656,75.17031
65.56885,87.53593,73.12656
65.76366,82.59219,70.19688
65.95847,81.2625,69.6
66.1533,79.5125,68.29844
66.34812,76.14375,64.675
66.54295,78.33281,66.47031
66.73777,72.73438,61.31406
66.93259,71.73438,61.38438
67.12742,70.10469,61.15781
67.32225,68.81563,60.36875
67.51709,66.22188,57.82031
67.71193,65.57344,57.66094
67.90677,64.375,56.84531
68.10161,60.63281,53.30781
68.29645,60.51094,53.36406
68.49129,60.47969,54.1
68.68614,57.89375,52.50781
68.881,57.76094,52.325
69.07585,58.48281,52.98594
69.27071,54.71406,49.67344
69.46556,52.33125,48.00312
69.66042,51.81094,48.59063
69.85529,50.87656,47.77656
70.05016,48.6625,45.95
70.24503,49.14531,46.72656
70.4399,47.94219,45.40156
70.63477,47.64844,44.76406
70.82966,44.07344,41.65625
71.02454,40.52969,38.64375
71.21943,39.82344,38.34531
71.41431,40.01719,38.225
71.6092,40.15313,38.03437
71.8041,39.12656,36.975
71.999,39.81875,37.13281
72.1939,39.12344,37.0625
72.3888,35.19531,33.90156
72.5837,36.5375,35.51094
72.77862,33.49688,32.60156
72.97353,34.97344,34.12812
73.16845,32.17344,31.46094
73.36337,33.20156,32.47969
73.55829,30.61094,29.84531
73.75322,28.76563,28.45781
73.94815,28.30781,28.25781
74.14308,25.32031,24.99375
74.33801,25.7125,25.38437
74.53296,27.71563,27.47969
74.72791,23.25937,22.62188
74.92285,21.56406,20.91562
75.1178,22.28281,21.98281
75.31276,20.49063,20.67813
75.50772,19.47969,19.81875
75.70268,19.51719,19.85625
75.89764,19.92188,19.87812
76.09262,22.16875,22.31719
76.2876,18.45938,18.94844
76.48257,18.65937,19.34844
76.67755,18.02188,18.64531
76.87254,17.99219,18.50625
77.06754,20.00312,20.42031
77.26253,17.10312,17.35469
77.45753,15.91719,16.05469
77.65253,17.64688,17.73594
77.84754,16.97031,17.27031
78.04255,16.33125,16.55469
78.23757,16.09844,16.35
78.43259,14.83281,15.20625
78.62762,14.77188,15.2375
78.82265,12.67656,12.99219
79.01768,12.39688,12.77969
79.21272,14.3625,14.68437
79.40776,12.08594,12.44531
79.60281,11.39531,11.86094
79.79787,10.67344,11.16875
79.99292,12.02812,12.49219
80.18798,9.842188,10.12187
80.38305,11.07969,11.35312
80.57812,12.4875,12.97812
80.77319,9.834375,10.2625
80.96827,11.16719,11.57656
81.16335,11.62969,11.94375
81.35844,13.57031,14.00469
81.55354,11.41875,11.72188
81.74863,11.77812,12.09531
81.94373,10.40156,10.55937
82.13885,10.61094,10.86719
82.33396,12.7,12.98125
82.52908,11.55625,11.80781
82.72421,11.1375,11.37344
82.91933,14.10625,14.51563
83.11446,13.54062,14.00625
83.30961,11.36563,11.85312
83.50475,11.05781,11.40938
83.6999,12.05469,12.58125
83.89506,12.11563,12.57031
84.09022,10.42656,10.80469
84.28538,10.8125,11.22812
84.48055,11.62187,12.07344
84.67573,10.58906,11.15625
84.87091,8.81875,9.226563
85.0661,11.44063,11.78125
85.26129,11.09062,11.43125
85.45649,11.35625,11.82969
85.6517,10.625,11.125
85.8469,10.35781,10.81406
86.04212,12.06719,12.37813
86.23734,10.37031,10.65938
86.43256,11.51875,11.79375
86.6278,10.53281,10.83594
86.82304,10.45625,10.81875
87.01828,9.728125,9.978125
87.21353,9.953125,10.24531
87.40878,11.29219,11.6125
87.60405,9.154688,9.309375
87.79932,9.645312,9.795313
87.99459,9.33125,9.5
88.18987,11.19219,11.36094
88.38515,9.939062,10.18437
88.58045,12.14688,12.53438
88.77575,9.657812,10.02344
88.97105,12.3125,12.69375
89.16637,9.75625,10.10469
89.36168,11.40781,11.64688
89.55701,10.03281,10.24844
89.75233,10.72656,11.01563
89.94767,9.145312,9.389063
90.14301,10.40156,10.72812
90.33836,9.61875,10.06406
90.53371,10.97031,11.42188
90.72907,11.48438,11.96094
90.92445,10.92969,11.34375
91.11982,11.13906,11.40156
91.3152,12.08281,12.35781
91.51059,10.19219,10.51406
91.70598,9.6875,10.02812
91.90138,9.834375,10.14375
92.09679,12.12344,12.34531
92.29221,11.71562,11.91406
92.48763,10.63906,10.83281
92.68305,11.71094,11.84062
92.87849,9.503125,9.640625
93.07393,9.325,9.5875
93.26938,11.43594,11.65312
93.46484,11.11563,11.44687
93.6603,10.74844,10.96875
93.85577,10.68125,10.68906
94.05125,12.67656,12.63594
94.24673,11.87187,12.08594
94.44222,9.926562,10.10625
94.63772,9.9375,10.19063
94.83323,9.417188,9.560938
95.02874,8.965625,9.228125
95.22427,8.5875,8.725
95.41979,10.41562,10.41875
95.61533,11.46562,11.17188
95.81087,9.54375,9.178125
96.00642,10.95938,10.54375
96.20197,11.59219,11.06094
96.39754,10.875,10.27969
96.59311,12.17188,11.30156
96.78869,12.92813,11.85
96.98428,11.21406,10.12813
97.17987,11.82344,10.42188
97.37547,12.04844,10.44531
97.57108,14.30625,12.28281
97.7667,12.21406,10.16562
97.96233,12.875,10.82813
98.15796,14.03125,11.35469
98.3536,12.15312,9.564062
98.54925,12.9125,9.989062
98.74491,14.53438,11.44375
98.94057,11.975,9.067187
99.13625,13.75156,10.50156
99.33193,14.92344,11.42344
99.52763,15.02969,11.25313
99.72332,14.92344,10.89219
