x / mm, Int_N2pure / a.u., Int_0.1vol%_N2O / a.u., Int_1vol%_N2O / a.u., Int_2vol%_N2O / a.u., Int_5vol%_N2O / a.u.
-0.035492,155.38095,81.47619,24.09524,23.33333,3.14286
-0.033624,153.57143,75.28571,22.71429,21,4.33333
-0.031756,153.28571,70.42857,20.80952,21.04762,3.04762
-0.029888,151.33333,69.80952,17.52381,22.09524,-1.95238
-0.02802,136.95238,72.09524,17.28571,18.71429,0.90476
-0.026152,124.47619,69.33333,22.04762,14.09524,1.42857
-0.024284,119.47619,63.61905,17.61905,17.85714,0.38095
-0.022416,109.38095,61.57143,19.42857,16.09524,-0.19048
-0.020548,109.85714,63.04762,20.47619,16.57143,2.2381
-0.01868,111.19048,73.85714,18.14286,18.09524,0.85714
-0.016812,98.7619,57.19048,17.61905,16.33333,0.7619
-0.014944,90.57143,52.19048,15.95238,15.95238,2.19048
-0.013076,87.85714,50.14286,13.85714,17.42857,2.52381
-0.011208,87.85714,49.90476,13.14286,17.09524,1.38095
-0.00934,88.85714,48.14286,12.09524,12.19048,3.66667
-0.007472,82,53.04762,14.80952,13.42857,-0.33333
-0.005604,76.61905,47.19048,11.57143,13.38095,-0.47619
-0.003736,86.19048,45.85714,12.2381,8.95238,0
-0.001868,79.85714,45.85714,10.57143,14.33333,2.28571
0,72,41.80952,12,15.33333,1.61905
0.001868,75.80952,39.7619,11.66667,12.52381,1.47619
0.003736,82.04762,39.47619,15,10.66667,3.57143
0.005604,85.7619,40.14286,11.47619,15.85714,0.38095
0.007472,90.33333,41.71429,10.66667,14.80952,-1.85714
0.00934,87,45.2381,10.38095,15.04762,0.7619
0.011208,92.7619,43.61905,12.52381,12.42857,-2
0.013076,85.28571,47.85714,11.80952,11.28571,-1.14286
0.014944,86.14286,52.85714,13.90476,12.80952,-0.28571
0.016812,89.42857,45.66667,15.52381,10.95238,1.95238
0.01868,87.66667,46.66667,14.14286,15.19048,-1
0.020548,84.42857,42.57143,16.09524,12.04762,1.33333
0.022416,86.76191,48.66667,15.95238,12.90476,1.90476
0.024284,93.42857,50.57143,20.2381,10.76191,-1.95238
0.026152,99.14286,52.90476,17.33333,9.66667,-1.57143
0.02802,98.14286,62.7619,13.42857,12.14286,-0.61905
0.029888,94.66667,64.7619,15.57143,13.66667,0
0.031756,98.90476,57.85714,20.19048,14.42857,-2.47619
0.033624,116.38095,62.42857,16.2381,13.52381,-3.66667
0.035492,116.52381,61,14.85714,19.66667,1.09524
0.03736,111.66667,55.90476,18.80952,17.47619,-2.52381
0.039228,120.42857,66.66667,12.57143,14.09524,0.09524
0.041096,122.28571,59.80952,16.2381,13.71429,1.7619
0.042964,128.14286,63.42857,15.28571,12.57143,0.52381
0.044832,118.04762,69.14286,13.42857,16.80952,0.42857
0.0467,125.80952,65.04762,12.52381,12.66667,-0.04762
0.048568,143.61905,64.33333,16.38095,14.2381,2.14286
0.050436,137.04762,71.85714,14.71429,11.57143,-0.66667
0.052304,124.95238,70.2381,19.95238,12.71429,0.95238
0.054172,116.57143,70.52381,18.61905,12.2381,1.52381
0.05604,118.71429,75.04762,17.80952,14.14286,-2.28571
0.057908,129.04762,77,20,11.42857,-0.61905
0.059776,138.57143,70.14286,19.80952,12.04762,-2.61905
0.061644,144.42857,71.57143,20.33333,15.61905,-2.47619
0.063512,147,87.14286,18.04762,17.14286,3.33333
0.06538,154.33333,93.57143,18.66667,15,2.90476
0.067248,156.14286,99.28571,14,15.66667,-1.52381
0.069116,157.71429,95.38095,17.90476,19.95238,-1.66667
0.070984,158.57143,97.2381,20.47619,21.04762,0.71429
0.072852,159.19048,91.61905,18.09524,21.28571,0.71429
0.07472,151.61905,95.2381,18,15.57143,-1.52381
0.076588,157.71429,101.85714,18.95238,14.61905,-1.2381
0.078456,171.61905,94.52381,19.14286,17.47619,0.19048
0.080324,182.85714,88.61905,15.76191,17.66667,-0.71429
0.082192,184.71429,90.28571,19.47619,16.95238,-3
0.08406,182.38095,96.47619,18,13.38095,-0.71429
0.085928,189.57143,101.42857,23.95238,17.61905,-1.2381
0.087796,188.71429,113.61905,24.09524,21.28571,-0.42857
0.089664,195.28571,117.2381,28.19048,25.28571,3.80952
0.091532,208.47619,115.66667,25.19048,23.52381,-2.28571
0.0934,208.7619,111.04762,24.09524,17.85714,-1
0.095268,208.19048,123.19048,23,20.2381,-0.66667
0.097136,201.61905,123.7619,24.42857,18.47619,2.33333
0.099004,196.04762,128.90476,26.33333,19.04762,4.52381
0.100872,207.14286,128.66667,21.71429,16.61905,1.71429
0.10274,214.09524,136.95238,30.80952,16.85714,3.85714
0.104608,221,139.38095,29.19048,18.80952,0.7619
0.106476,221,147.90476,29.7619,18,-0.2381
0.108344,222.2381,145.47619,29.33333,17.57143,-0.14286
0.110212,229.61905,137.38095,23.09524,20.95238,1.09524
0.11208,241.19048,140.71429,26.80952,20.57143,1.90476
0.113948,250.33333,151.57143,27.04762,15.47619,5.90476
0.115816,265.7619,141.71429,30.90476,17.47619,0.19048
0.117684,265.85714,147.09524,31.61905,20.66667,-1.09524
0.119552,261.04762,142.14286,28.38095,17.71429,4.2381
0.12142,275.38095,145.47619,29.61905,21.95238,1.33333
0.123288,278.90476,165.85714,30.19048,22.42857,4.80952
0.125156,288,169.47619,31.28571,26.14286,0.52381
0.127024,300.61905,162.38095,30.28571,25.71429,2.66667
0.128892,311.38095,165.14286,26,27.09524,0.80952
0.13076,320.66667,166.7619,31.85714,22.09524,1.90476
0.132628,319.33333,182.71429,34.57143,23.57143,1.28571
0.134496,307.47619,188.04762,31.28571,18.28571,-1.04762
0.136364,324,186.38095,30.28571,21.71429,1.61905
0.138232,321.66667,189.14286,38.61905,19.04762,5.04762
0.1401,333.2381,177.61905,40.09524,15.38095,4.2381
0.141968,335.52381,178.04762,33.61905,23.52381,3.33333
0.143836,331.90476,184.90476,36.57143,25.42857,-0.28571
0.145704,321.80952,191.28571,39.14286,27.19048,5.57143
0.147572,333.38095,198.85714,39.42857,31.66667,4.14286
0.14944,344.2381,196.57143,40.47619,24.61905,3.04762
0.151308,325.28571,202.61905,40.71429,24.38095,3.19048
0.153176,338.90476,194.09524,45.2381,26,0.90476
0.155044,375,199.38095,42.33333,24.61905,-0.2381
0.156912,355.2381,193.04762,45.2381,25.09524,4
0.15878,358.57143,188.42857,44.80952,29.09524,-1.2381
0.160648,384.57143,193.61905,43.2381,25.66667,1.42857
0.162516,391.71429,200.85714,48.09524,25.85714,3.71429
0.164384,384.57143,205.71429,49.28571,23.28571,3.2381
0.166252,396.7619,202.90476,44.76191,27.80952,5.47619
0.16812,378.66667,207.38095,43.14286,26.42857,1.95238
0.169988,382.95238,225.85714,50.52381,27.28571,1.57143
0.171856,414.47619,234.52381,47.14286,28.14286,4.04762
0.173724,417.09524,217.80952,46.95238,27.23809,5.04762
0.175592,425.28571,222.09524,50.61905,25.33333,4.90476
0.17746,440.19048,228.52381,50.80952,20.95238,4.57143
0.179328,454.57143,234.57143,50,34.57143,3.52381
0.181196,459.61905,242.28571,45.33333,30.85714,5.66667
0.183064,462.71429,234.61905,52.7619,26.19048,5.42857
0.184932,451.71429,231.42857,48.19048,26.04762,1.80952
0.1868,445.95238,224,47.80952,25.90476,2.85714
0.188668,454.42857,231.85714,48.66667,28.19048,3.2381
0.190536,473.66667,240.14286,54,33.95238,6.95238
0.192404,484.71429,248.28571,55.80952,33.04762,6.38095
0.194272,490.80952,262.09524,50.28571,31.76191,8.57143
0.19614,494,252.04762,52.57143,32.42857,7.57143
0.198008,488.38095,254.38095,52.19048,28.57143,6.28571
0.199876,508,250,49.42857,28.47619,6.7619
0.201744,501.85714,250.14286,55.42857,32.04762,6.28571
0.203612,487.28571,273.14286,54.04762,28.57143,2.7619
0.20548,471.66667,266.80952,61.38095,33.28571,5.38095
0.207348,492.52381,264.04762,56.80952,29.7619,6.80952
0.209216,523.90476,262.42857,63.61905,33.47619,2.2381
0.211084,519.14286,267,62.09524,33.66667,5.80952
0.212952,535.42857,278.04762,58.85714,33.42857,8.28571
0.21482,539.19048,276.38095,60.28571,34.42857,5.09524
0.216688,519.90476,308.61905,63.71429,36.28571,6.19048
0.218556,516.42857,305.57143,68.52381,30.52381,5.52381
0.220424,534.80952,300.80952,68.71429,30.52381,7.28571
0.222292,550.47619,288.61905,72.42857,29.42857,1.38095
0.22416,565.52381,300.2381,73.28571,33.52381,5.66667
0.226028,558.85714,317.52381,70.14286,34.57143,6.38095
0.227896,572.57143,324.19048,65,33.42857,5.52381
0.229764,551.61905,329.57143,72.61905,38.57143,4.80952
0.231632,575.47619,315.09524,64.71429,40.04762,8.80952
0.2335,579.14286,328.14286,62.47619,41.28571,11.19048
0.235368,602.95238,325.14286,66.09524,40.33333,11.33333
0.237236,615.14286,317.57143,78.90476,40.14286,10.04762
0.239104,617.19048,326.61905,75.90476,40.52381,10.09524
0.240972,579.57143,337.38095,78.95238,39.28571,9.19048
0.24284,575.04762,345.66667,78.2381,35.2381,5.09524
0.244708,606.90476,354.52381,73.42857,38.90476,10.33333
0.246576,639.71429,342.38095,68.80952,38.47619,4.95238
0.248444,618.14286,341.19048,72.66667,37.57143,7.04762
0.250312,632.28571,332.7619,80.19048,38.28571,9.38095
0.25218,638.71429,339.47619,77.38095,37.52381,6.52381
0.254048,602.61905,350.28571,68.38095,37.71429,9.71429
0.255916,611.85714,365.57143,83.47619,36.7619,7.38095
0.257784,665.61905,381.90476,85.33333,41.33333,9.38095
0.259652,684.85714,394,96.19048,43.42857,7.09524
0.26152,684.09524,405.14286,93.57143,45.28571,10.04762
0.263388,685.04762,390.80952,90.2381,44.28571,11.38095
0.265256,703.66667,381.95238,91.66667,44.57143,7.95238
0.267124,679.7619,384.2381,89.52381,46.66667,11.38095
0.268992,686.14286,399.28571,87.33333,38.90476,10.04762
0.27086,700.90476,403.14286,91.76191,40,9.7619
0.272728,659.95238,392.7619,90.90476,44.57143,5.52381
0.274596,694.66667,391.85714,92,45.95238,6.28571
0.276464,708.47619,414.71429,99.85714,49.2381,9.38095
0.278332,695.04762,407.85714,86.14286,49.04762,9.80952
0.2802,711.80952,419.09524,87.95238,45.19048,9.7619
0.282068,722.7619,428.95238,98.71429,40,12.71429
0.283936,719,443.04762,92.47619,46.09524,9.52381
0.285804,763.85714,470.90476,92.33333,49.14286,12.52381
0.287672,771.57143,455.09524,99.04762,51.85714,10.28571
0.28954,768.04762,451.61905,93.85714,49.42857,11.33333
0.291408,785.52381,442.33333,97.57143,55.42857,13.33333
0.293276,797.14286,443.04762,96.2381,56.90476,12.61905
0.295144,824.09524,453.28571,103.33333,53.28571,15.76191
0.297012,815.7619,444.33333,108.09524,58.61905,12.04762
0.29888,780.57143,436.19048,113.95238,54.47619,16.38095
0.300748,782.2381,434.38095,106.52381,51.80952,12.66667
0.302616,756.80952,459.66667,106.52381,57.57143,11
0.304484,803.47619,479.04762,105.80952,52,11.42857
0.306352,844.28571,488.95238,103.2381,52.80952,11.66667
0.30822,832.47619,487.38095,105.57143,51.42857,10.85714
0.310088,874.57143,482.80952,94.38095,53.42857,11.19048
0.311956,896.2381,489.04762,101.71429,53.19048,12.33333
0.313824,885.52381,499.66667,103.28571,53.52381,17.7619
0.315692,889.28571,481.28571,102.57143,59,14.57143
0.31756,872.38095,497.80952,102.57143,58.71429,13.71429
0.319428,891.38095,515.95238,106.7619,57.42857,16.19048
0.321296,896.19048,509.42857,108.2381,62.38095,10.09524
0.323164,885.38095,525.14286,117.85714,63.90476,9.90476
0.325032,896.38095,528.7619,121,60.71429,11.66667
0.3269,882.19048,514.2381,111.2381,64.52381,11.90476
0.328768,922.66667,536.38095,95.61905,58.61905,6.61905
0.330636,965.52381,538.52381,115.2381,63.61905,11.38095
0.332504,949.57143,534.52381,129.2381,62.61905,12.61905
0.334372,992,571.66667,127.09524,61.61905,14.14286
0.33624,982.95238,570.42857,128.95238,66.61905,14.28571
0.338108,980.57143,536.09524,133.80952,67.90476,14.33333
0.339976,975.71429,556.33333,135.66667,64.33333,16.28571
0.341844,1003.2857,564.80952,140.2381,68.28571,19.66667
0.343712,1004.6667,564.52381,140,62.7619,20.57143
0.34558,987.7619,586.85714,135.33333,64.09524,16.85714
0.347448,1004.4762,589.33333,142.09524,69.28571,17
0.349316,1059.9524,591.09524,150.7619,63.42857,18.57143
0.351184,1073,581.28571,146.09524,71,13.19048
0.353052,1064.2381,564.71429,142.7619,79.2381,12.47619
0.35492,1092.0952,583.2381,129.33333,76.38095,14.57143
0.356788,1077.619,595.33333,135.28571,72.47619,13.85714
0.358656,1077,572.14286,139.61905,71.85714,17.28571
0.360524,1052.0952,583.09524,142.47619,69.47619,10.09524
0.362392,1076.2857,616.14286,140.57143,63.52381,16.38095
0.36426,1096.0952,634.14286,137.19048,62.66667,25.14286
0.366128,1089.5714,639.33333,131.19048,65.57143,23.09524
0.367996,1078.1429,641.38095,145.7619,71.95238,23.47619
0.369864,1124.9524,629.2381,154.04762,80.47619,23.23809
0.371732,1136,607.66667,167.80952,75.38095,15.09524
0.3736,1112.5238,611.7619,163.09524,74,15.14286
0.375468,1125,604.42857,159.90476,68.42857,18.95238
0.377336,1152.9524,639.47619,158.71429,64.47619,19.90476
0.379204,1151.2381,672.14286,153.42857,66.95238,24.09524
0.381072,1111.5238,689.42857,155.80952,72.7619,26.90476
0.38294,1130.2381,674.47619,160.42857,74.95238,24.66667
0.384808,1165.3333,682.2381,168.28571,71.2381,17.2381
0.386676,1161.4286,713.2381,154.33333,63.66667,19.19048
0.388544,1183.9524,701.7619,149.52381,71.80952,22.95238
0.390412,1190.6667,725.28571,159.33333,81.95238,22.09524
0.39228,1190.5714,705.09524,171.47619,79.09524,27.90476
0.394148,1215.8095,699.85714,170.85714,86.2381,20.61905
0.396016,1232.6667,687.90476,183.19048,85.52381,19.09524
0.397884,1285.6667,692.66667,180.90476,73.85714,20.66667
0.399752,1286.4286,714.80952,173,76.09524,23.28571
0.40162,1292.7619,721.71429,177.66667,77.71429,19.42857
0.403488,1286.0476,721.90476,182.57143,76.61905,17.85714
0.405356,1282.8571,738.57143,175.52381,76.14286,22.47619
0.407224,1282.8571,730.09524,165.28571,75.7619,23.90476
0.409092,1318.4762,765.47619,183.90476,76.28571,25.7619
0.41096,1351.9048,769.52381,189.33333,85,23.33333
0.412828,1346.9524,758.7619,180.90476,85.57143,23.33333
0.414696,1345.0476,788.80952,187.95238,82.09524,19.71429
0.416564,1388.0952,814.42857,187.47619,82.38095,22.42857
0.418432,1394.3333,814.90476,183.57143,80.71429,31.33333
0.4203,1423.8095,805.19048,197.28571,78.2381,27.09524
0.422168,1410.0952,822.09524,196.80952,83.42857,25.61905
0.424036,1452.5714,825.38095,196.85714,80.61905,23.47619
0.425904,1458.8095,823.85714,197.42857,95.42857,19.80952
0.427772,1435.0476,813.90476,198.71429,106.19048,26.52381
0.42964,1429.2857,827.7619,193.95238,89.66667,30.61905
0.431508,1461.3333,842.90476,194.33333,95.61905,28
0.433376,1493.0952,853.09524,183.66667,99.09524,25.52381
0.435244,1507.0476,877.66667,191.28571,99.71429,27.76191
0.437112,1488.7143,856.38095,202.38095,102.95238,28.95238
0.43898,1476.5714,891.2381,204.7619,98.42857,27.47619
0.440848,1497.619,894.61905,191.7619,93.14286,30.61905
0.442716,1518.4286,885.95238,191.80952,98.09524,34.14286
0.444584,1514.2857,888.19048,199.47619,104.47619,31.52381
0.446452,1519.0476,910.14286,209.95238,100.95238,27.76191
0.44832,1506.0952,918.52381,208.52381,115.28571,26.66667
0.450188,1543.1905,923.14286,204.33333,112.61905,26.38095
0.452056,1611,896.04762,222.61905,106.90476,28.42857
0.453924,1630,913.19048,224.71429,110.80952,33.61905
0.455792,1579.7619,920.04762,223.38095,110.04762,33.33333
0.45766,1589.7619,945,237.47619,119.80952,30.71429
0.459528,1600.1905,966.14286,250.80952,124.14286,31.95238
0.461396,1594.0952,988.66667,229.04762,127.04762,31.71429
0.463264,1577.6667,972.61905,212.80952,112.33333,32.2381
0.465132,1549.5714,974.28571,236.90476,105.47619,32.04762
0.467,1566.5714,982.09524,248.09524,104.52381,39.80952
0.468868,1599.0952,967.7619,242.14286,117.19048,35.38095
0.470736,1611.3333,1003.381,243.28571,116.90476,37.80952
0.472604,1660.1429,1018.1429,240.47619,116.42857,37.14286
0.474472,1722.381,994,235.71429,123.7619,34.04762
0.47634,1730.6667,1013,241.90476,126.71429,28.23809
0.478208,1726.5238,1049.9048,251.71429,111.90476,29.95238
0.480076,1703,1043.9048,253.28571,114.14286,30.95238
0.481944,1754.2381,1074.4286,243.42857,124.04762,32.90476
0.483812,1810.2381,1027.619,255.85714,131.2381,33.57143
0.48568,1817.8095,1067.5714,264.85714,124.7619,32.47619
0.487548,1822.2381,1066.0476,260.90476,130.52381,39.57143
0.489416,1828.619,1065,250.19048,121.38095,46.95238
0.491284,1856.7143,1063.2381,269.04762,125.85714,48.90476
0.493152,1861.4286,1111.4762,276.33333,118.38095,43.47619
0.49502,1805.6667,1094.9524,280.85714,116.19048,42.42857
0.496888,1825.5238,1109.0952,273.80952,129.7619,38.52381
0.498756,1855.0476,1105.619,286.33333,120.33333,42.38095
0.500624,1886.8095,1133.4762,302.2381,130.90476,43.95238
0.502492,1903,1130.381,303.19048,130.42857,37.28571
0.50436,1932.1905,1116.7143,291.61905,135.14286,33.66667
0.506228,1951.9524,1130.6667,285.09524,142.28571,31.38095
0.508096,2004.9524,1157.1429,287.80952,139.85714,39.52381
0.509964,2050.6667,1174.8571,295.09524,153.14286,47.95238
0.511832,1999.4762,1220.5238,305.38095,146.33333,50.19048
0.5137,2026.8571,1252.619,319.28571,142.47619,46.2381
0.515568,2057.2381,1244.4762,290.80952,142.71429,53.2381
0.517436,2128.1429,1246.8571,297.7619,142.28571,55.38095
0.519304,2116.4762,1213,318.14286,144.61905,48.52381
0.521172,2047.8571,1264.2381,303.47619,153.61905,46.28571
0.52304,2117.7619,1300.7619,306,152.71429,50.28571
0.524908,2183.9524,1301.1905,319.80952,150.85714,48.57143
0.526776,2186.2857,1365.381,316.7619,152.66667,48.71429
0.528644,2186.2381,1340.1905,325.42857,145.33333,49.38095
0.530512,2186.8095,1340.0476,321.42857,147.42857,46.90476
0.53238,2179.0952,1338.5238,304.85714,157.71429,54.14286
0.534248,2243.1429,1360.7619,325.04762,150.66667,60.19048
0.536116,2289.2857,1386.7619,345.47619,152.14286,58.52381
0.537984,2261,1385.5238,333.47619,162.90476,54.33333
0.539852,2255.1429,1415.381,333.09524,153.04762,49.33333
0.54172,2242.0952,1449.3333,350.61905,160.28571,44.61905
0.543588,2301,1475.9524,350.14286,164,53.85714
0.545456,2344.1905,1451.2857,346.7619,165.90476,59.38095
0.547324,2342.2857,1445.619,360.04762,157.7619,65.19048
0.549192,2417.9524,1455.1905,385.19048,163.33333,59.2381
0.55106,2418.5714,1478.381,377,168.52381,59.2381
0.552928,2427.8095,1474.7619,371.42857,172.57143,61.71429
0.554796,2460.3333,1486.0476,355.04762,179.85714,56.90476
0.556664,2483.0952,1478.9524,347.19048,184.04762,56.14286
0.558532,2495.6667,1548.0952,360.71429,186.71429,58.57143
0.5604,2521.1429,1573.4286,384.52381,188.2381,55.52381
0.562268,2559.5714,1555.619,399.52381,183.42857,60.52381
0.564136,2503.619,1597.8571,378.71429,183.28571,72.38095
0.566004,2446.4762,1634.5238,378.71429,191.04762,77.33333
0.567872,2459.4286,1650.2381,393.71429,197.09524,68.66667
0.56974,2500.1429,1627.9048,408.95238,187.66667,69.04762
0.571608,2513.5238,1596.1905,422,175.47619,74.19048
0.573476,2575.9524,1615.2857,409.2381,184.71429,70.2381
0.575344,2627.1429,1612.2381,407.52381,191.52381,69.33333
0.577212,2685.4286,1631.4286,400.04762,206.28571,75.66667
0.57908,2687.1429,1652.0476,406.19048,211.28571,69.57143
0.580948,2728.8571,1649.7619,428.33333,200.90476,64.14286
0.582816,2736.1905,1655,425.2381,198.57143,65.47619
0.584684,2738.1905,1683,418.7619,192.38095,64
0.586552,2718.5238,1717.5238,429.61905,201.52381,71.61905
0.58842,2755,1784.5714,431.2381,196,77.90476
0.590288,2834.1905,1770.5714,433.04762,199.80952,73.85714
0.592156,2889.8571,1809.9524,464.85714,206.52381,73.57143
0.594024,2933.8095,1797.3333,463.85714,210.28571,69.71429
0.595892,2917.9524,1847.1429,497.57143,217.2381,68.19048
0.59776,2916.619,1831.619,507.14286,221.09524,79.33333
0.599628,2920.2381,1877.9524,499.33333,220.19048,76.19048
0.601496,2974.1429,1828.5238,486.7619,209.57143,67.09524
0.603364,3021.0952,1842.6667,486.42857,204.7619,67.42857
0.605232,3073.2857,1895.0476,471.7619,212.2381,84.61905
0.6071,3079.1429,1937.2857,459.47619,212.61905,84.80952
0.608968,3069,1908.1905,459.28571,224.7619,84.04762
0.610836,3150.8095,1943.7619,487.71429,211.71429,78.57143
0.612704,3176.9524,1935.4762,498.47619,214.19048,86
0.614572,3194.0476,2009.1429,499,227.2381,85.47619
0.61644,3196.5238,2072.381,514.61905,225.85714,90.47619
0.618308,3218.3333,2065.9048,529.57143,238.95238,84.2381
0.620176,3221.381,2085.8095,518.42857,252.38095,77.61905
0.622044,3170.381,2038.4762,520.57143,252.66667,86.14286
0.623912,3248.9048,2024.9524,499.47619,266.61905,91.19048
0.62578,3250,2095.1429,497.33333,260.85714,94.7619
0.627648,3369.619,2148.6667,526.85714,244.14286,96.76191
0.629516,3403.1429,2166,548,245.04762,92.57143
0.631384,3391.2857,2159.7143,548,247.28571,96.66667
0.633252,3406.4762,2204.0952,540.2381,261.52381,106.04762
0.63512,3471.0476,2271.5238,558.52381,268.61905,98.90476
0.636988,3524.5238,2256.1429,573.19048,262,89
0.638856,3521.1429,2215.8095,581.04762,261,99.61905
0.640724,3492.7143,2182.8571,589.19048,254.19048,102.33333
0.642592,3510.9048,2239.381,584.04762,257.04762,104.09524
0.64446,3523.1905,2312.5238,586.2381,262.28571,102.61905
0.646328,3552.619,2356.1905,584.85714,274.57143,93.09524
0.648196,3529.1905,2422.381,589.14286,288.95238,94.80952
0.650064,3618.381,2451,603.71429,288.2381,108.61905
0.651932,3624.1429,2388.5714,620.90476,286.95238,119.66667
0.6538,3603.9524,2463.9048,631.42857,284.66667,123.42857
