x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
,,-2.70681,1.233574
,,-2.69079,1.255906
,,-2.67478,1.2785061
,,-2.65876,1.3013744
,,-2.64274,1.3245107
,,-2.62673,1.3479148
,,-2.61071,1.3715863
,,-2.5947,1.395525
,,-2.57868,1.4197304
,,-2.56266,1.4442017
,,-2.54665,1.4689385
,,-2.53063,1.4939399
,,-2.51462,1.5192051
,,-2.4986,1.5447331
,,-2.48258,1.5705228
,,-2.46657,1.596573
,,-2.45055,1.6228826
,,-2.43454,1.64945
,,-2.41852,1.6762739
,,-2.4025,1.7033527
,,-2.38649,1.7306846
,,-2.37047,1.7582678
,,-2.35446,1.7861005
,,-2.33844,1.8141806
,,-2.32242,1.8425059
,,-2.30641,1.8710743
,,-2.29039,1.8998833
,,-2.27438,1.9289305
,,-2.25836,1.9582133
,,-2.24234,1.987729
,,-2.22633,2.0174748
,,-2.21031,2.0474477
,,-2.1943,2.0776446
,,-2.17828,2.1080624
,,-2.16226,2.1386979
,,-2.14625,2.1695475
,,-2.13023,2.2006078
,,-2.11422,2.2318752
,,-2.0982,2.2633458
,,-2.08218,2.2950157
,,-2.06617,2.3268811
,,-2.05015,2.3589377
,,-2.03414,2.3911813
,,-2.01812,2.4236076
,,-2.0021,2.4562121
,,-1.98609,2.4889902
,,-1.97007,2.5219371
,,-1.95406,2.5550482
,,-1.93804,2.5883183
,,-1.92202,2.6217425
,,-1.90601,2.6553156
,,-1.88999,2.6890323
,,-1.87398,2.7228872
,,-1.85796,2.7568747
,,-1.84194,2.7909893
,,-1.82593,2.8252253
,,-1.80991,2.8595767
,,-1.7939,2.8940376
,,-1.77788,2.928602
,,-1.76186,2.9632636
,,-1.74585,2.9980163
,,-1.72983,3.0328536
,,-1.71382,3.0677691
,,-1.6978,3.1027561
,,-1.68178,3.1378081
,,-1.66577,3.1729182
,,-1.64975,3.2080795
,,-1.63374,3.2432851
,,-1.61772,3.278528
,,-1.6017,3.3138011
,,-1.58569,3.3490969
,,-1.56967,3.3844084
,,-1.55366,3.4197281
,,-1.53764,3.4550484
,,-1.52162,3.4903619
,,-1.50561,3.5256609
,,-1.48959,3.5609377
,,-1.47357,3.5961846
,,-1.45756,3.6313937
,,-1.44154,3.6665571
,,-1.42553,3.7016669
,,-1.40951,3.7367149
,,-1.39349,3.7716932
,,-1.37748,3.8065936
,,-1.36146,3.8414079
,,-1.34545,3.8761279
,,-1.32943,3.9107452
,,-1.31341,3.9452517
,,-1.2974,3.9796388
,,-1.28138,4.0138983
,,-1.26537,4.0480217
,,-1.24935,4.0820005
,,-1.23333,4.1158263
,,-1.21732,4.1494905
,,-1.2013,4.1829847
,,-1.18529,4.2163003
,,-1.16927,4.2494288
,,-1.15325,4.2823615
,,-1.13724,4.3150901
,,-1.12122,4.3476058
,,-1.10521,4.3799002
,,-1.08919,4.4119647
,,-1.07317,4.4437907
,,-1.05716,4.4753698
,,-1.04114,4.5066934
,,-1.02513,4.5377531
,,-1.00911,4.5685404
,,-0.99309,4.5990468
,,-0.97708,4.6292641
,,-0.96106,4.6591838
,,-0.94505,4.6887975
,,-0.92903,4.7180972
,,-0.91301,4.7470744
,,-0.897,4.7757211
,,-0.88098,4.8040292
,,-0.86497,4.8319905
,,-0.84895,4.8595971
,,-0.83293,4.8868411
,,-0.81692,4.9137146
,,-0.8009,4.9402099
,,-0.78489,4.9663192
,,-0.76887,4.992035
,,-0.75285,5.0173497
,,-0.73684,5.0422558
,,-0.72082,5.0667461
,,-0.70481,5.0908133
,,-0.68879,5.1144501
,,-0.67277,5.1376497
,,-0.65676,5.1604051
,,-0.64074,5.1827093
,,-0.62473,5.2045558
,,-0.60871,5.2259379
,,-0.59269,5.2468492
,,-0.57668,5.2672833
,,-0.56066,5.287234
,,-0.54465,5.3066952
,,-0.52863,5.325661
,,-0.51261,5.3441255
,,-0.4966,5.3620831
,,-0.48058,5.3795282
,,-0.46457,5.3964554
,,-0.44855,5.4128596
,,-0.43253,5.4287355
,,-0.41652,5.4440784
,,-0.4005,5.4588833
,,-0.38449,5.4731457
,,-0.36847,5.4868612
,,-0.35245,5.5000253
,,-0.33644,5.5126341
,,-0.32042,5.5246835
,,-0.30441,5.5361698
,,-0.28839,5.5470893
,,-0.27237,5.5574385
,,-0.25636,5.5672143
,,-0.24034,5.5764135
,,-0.22433,5.5850332
,,-0.20831,5.5930707
,,-0.19229,5.6005234
,,-0.17628,5.607389
,,-0.16026,5.6136652
,,-0.14425,5.6193501
,,-0.12823,5.6244419
,,-0.11221,5.6289389
,,-0.0962,5.6328398
,,-0.08018,5.6361432
,,-0.06417,5.6388481
,,-0.04815,5.6409537
,,-0.03213,5.6424592
,,-0.01612,5.6433643
,,-0.0001,5.6436685
,,0.01591,5.6433719
,,0.03193,5.6424744
,,0.04795,5.6409765
,,0.06396,5.6388785
,,0.07998,5.6361812
,,0.09599,5.6328854
,,0.11201,5.6289921
,,0.12803,5.6245026
,,0.14404,5.6194184
,,0.16006,5.613741
,,0.17607,5.6074722
,,0.19209,5.6006141
,,0.20811,5.5931688
,,0.22412,5.5851387
,,0.24014,5.5765264
,,0.25615,5.5673345
,,0.27217,5.557566
,,0.28819,5.547224
,,0.3042,5.5363117
,,0.32022,5.5248326
,,0.33623,5.5127904
,,0.35225,5.5001886
,,0.36827,5.4870315
,,0.38428,5.473323
,,0.4003,5.4590675
,,0.41631,5.4442694
,,0.43233,5.4289333
,,0.44835,5.4130641
,,0.46436,5.3966666
,,0.48038,5.379746
,,0.49639,5.3623074
,,0.51241,5.3443563
,,0.52843,5.3258982
,,0.54444,5.3069387
,,0.56046,5.2874838
,,0.57648,5.2675393
,,0.59249,5.2471112
,,0.60851,5.226206
,,0.62452,5.2048298
,,0.64054,5.1829891
,,0.65656,5.1606906
,,0.67257,5.137941
,,0.68859,5.114747
,,0.7046,5.0911156
,,0.72062,5.0670538
,,0.73664,5.0425689
,,0.75265,5.017668
,,0.76867,4.9923584
,,0.78468,4.9666477
,,0.8007,4.9405433
,,0.81672,4.9140529
,,0.83273,4.8871841
,,0.84875,4.8599447
,,0.86476,4.8323427
,,0.88078,4.8043858
,,0.8968,4.7760821
,,0.91281,4.7474396
,,0.92883,4.7184665
,,0.94484,4.6891709
,,0.96086,4.6595611
,,0.97688,4.6296452
,,0.99289,4.5994317
,,1.00891,4.5689288
,,1.02492,4.5381451
,,1.04094,4.5070888
,,1.05696,4.4757684
,,1.07297,4.4441926
,,1.08899,4.4123696
,,1.105,4.3803081
,,1.12102,4.3480166
,,1.13704,4.3155036
,,1.15305,4.2827777
,,1.16907,4.2498475
,,1.18508,4.2167214
,,1.2011,4.1834081
,,1.21712,4.1499162
,,1.23313,4.116254
,,1.24915,4.0824302
,,1.26516,4.0484533
,,1.28118,4.0143317
,,1.2972,3.9800739
,,1.31321,3.9456883
,,1.32923,3.9111833
,,1.34524,3.8765673
,,1.36126,3.8418486
,,1.37728,3.8070355
,,1.39329,3.7721361
,,1.40931,3.7371588
,,1.42532,3.7021115
,,1.44134,3.6670025
,,1.45736,3.6318397
,,1.47337,3.5966312
,,1.48939,3.5613847
,,1.5054,3.5261082
,,1.52142,3.4908094
,,1.53744,3.4554961
,,1.55345,3.4201758
,,1.56947,3.3848561
,,1.58548,3.3495445
,,1.6015,3.3142483
,,1.61752,3.278975
,,1.63353,3.2437317
,,1.64955,3.2085255
,,1.66556,3.1733635
,,1.68158,3.1382528
,,1.6976,3.1032
,,1.71361,3.0682121
,,1.72963,3.0332957
,,1.74564,2.9984574
,,1.76166,2.9637036
,,1.77768,2.9290407
,,1.79369,2.8944751
,,1.80971,2.8600128
,,1.82572,2.82566
,,1.84174,2.7914226
,,1.85776,2.7573064
,,1.87377,2.7233172
,,1.88979,2.6894606
,,1.9058,2.6557421
,,1.92182,2.6221672
,,1.93784,2.588741
,,1.95385,2.5554689
,,1.96987,2.5223558
,,1.98588,2.4894068
,,2.0019,2.4566265
,,2.01792,2.4240198
,,2.03393,2.3915912
,,2.04995,2.3593452
,,2.06596,2.3272862
,,2.08198,2.2954184
,,2.098,2.263746
,,2.11401,2.2322728
,,2.13003,2.2010029
,,2.14604,2.1699399
,,2.16206,2.1390876
,,2.17808,2.1084494
,,2.19409,2.0780288
,,2.21011,2.047829
,,2.22612,2.0178533
,,2.24214,1.9881046
,,2.25816,1.958586
,,2.27417,1.9293003
,,2.29019,1.90025
,,2.3062,1.871438
,,2.32222,1.8428665
,,2.33824,1.8145381
,,2.35425,1.7864549
,,2.37027,1.7586191
,,2.38628,1.7310327
,,2.4023,1.7036976
,,2.41832,1.6766156
,,2.43433,1.6497885
,,2.45035,1.6232177
,,2.46636,1.5969049
,,2.48238,1.5708513
,,2.4984,1.5450583
,,2.51441,1.519527
,,2.53043,1.4942585
,,2.54645,1.4692538
,,2.56246,1.4445136
,,2.57848,1.4200389
,,2.59449,1.3958302
,,2.61051,1.3718881
,,2.62653,1.3482131
,,2.64254,1.3248057
,,2.65856,1.301666
,,2.67457,1.2787943
,,2.69059,1.2561908
,,2.70661,1.2338554
,,2.72262,1.2117881
,,2.73864,1.1899887
,,2.75465,1.1684571
,,2.77067,1.147193
,,2.78669,1.1261959
,,2.8027,1.1054654
,,2.81872,1.085001
,,2.83473,1.064802
,,2.85075,1.0448678
,,2.86677,1.0251976
,,2.88278,1.0057906
,,2.8988,0.986646
,,2.91481,0.9677627
,,2.93083,0.9491398
,,2.94685,0.9307761
,,2.96286,0.9126705
,,2.97888,0.8948218
,,2.99489,0.8772288
,,3.01091,0.8598901
,,3.02693,0.8428044
,,3.04294,0.8259702
,,3.05896,0.8093861
,,3.07497,0.7930505
,,3.09099,0.7769619
,,3.10701,0.7611186
,,3.12302,0.7455191
,,3.13904,0.7301614
,,3.15505,0.7150441
,,3.17107,0.7001651
,,3.18709,0.6855228
,,3.2031,0.6711152
,,3.21912,0.6569405
,,3.23513,0.6429967
,,3.25115,0.6292818
,,3.26717,0.6157939
,,3.28318,0.602531
,,3.2992,0.5894909
,,3.31521,0.5766717
,,3.33123,0.5640711
,,3.34725,0.5516872
,,3.36326,0.5395176
,,3.37928,0.5275604
,,3.39529,0.5158132
,,3.41131,0.5042739
,,3.42733,0.4929403
,,3.44334,0.4818101
,,3.45936,0.4708811
,,3.47537,0.4601509
,,3.49139,0.4496174
,,3.50741,0.4392783
,,3.52342,0.4291312
,,3.53944,0.4191739
,,3.55545,0.409404
,,3.57147,0.3998193
,,3.58749,0.3904174
,,3.6035,0.381196
,,3.61952,0.3721527
,,3.63553,0.3632853
,,3.65155,0.3545915
,,3.66757,0.3460688
,,3.68358,0.3377151
,,3.6996,0.3295279
,,3.71561,0.3215049
,,3.73163,0.3136439
,,3.74765,0.3059425
,,3.76366,0.2983985
,,3.77968,0.2910094
,,3.79569,0.2837732
,,3.81171,0.2766874
,,3.82773,0.2697498
,,3.84374,0.2629582
,,3.85976,0.2563102
,,3.87577,0.2498038
,,3.89179,0.2434366
,,3.90781,0.2372064
,,3.92382,0.2311111
,,3.93984,0.2251484
,,3.95585,0.2193162
,,3.97187,0.2136123
,,3.98789,0.2080346
,,4.0039,0.202581
,,4.01992,0.1972494
,,4.03593,0.1920376
,,4.05195,0.1869436
,,4.06797,0.1819654
,,4.08398,0.1771009
,,4.1,0.1723481
,,4.11601,0.167705
,,4.13203,0.1631695
,,4.14805,0.1587399
,,4.16406,0.154414
,,4.18008,0.1501901
,,4.19609,0.1460661
,,4.21211,0.1420403
,,4.22813,0.1381107
,,4.24414,0.1342755
,,4.26016,0.1305329
,,4.27617,0.1268811
,,4.29219,0.1233184
,,4.30821,0.1198429
,,4.32422,0.116453
,,4.34024,0.1131469
,,4.35625,0.109923
,,4.37227,0.1067796
,,4.38829,0.103715
,,4.4043,0.1007276
,,4.42032,0.0978159
,,4.43633,0.0949782
,,4.45235,0.0922131
,,4.46837,0.0895189
,,4.48438,0.0868941
,,4.5004,0.0843374
,,4.51642,0.0818471
,,4.53243,0.079422
,,4.54845,0.0770605
,,4.56446,0.0747612
,,4.58048,0.0725228
,,4.5965,0.070344
,,4.61251,0.0682233
,,4.62853,0.0661596
,,4.64454,0.0641514
,,4.66056,0.0621976
,,4.67658,0.0602968
,,4.69259,0.0584479
,,4.70861,0.0566497
,,4.72462,0.0549009
,,4.74064,0.0532005
,,4.75666,0.0515473
,,4.77267,0.0499401
,,4.78869,0.0483778
,,4.8047,0.0468595
,,4.82072,0.045384
,,4.83674,0.0439502
,,4.85275,0.0425572
,,4.86877,0.041204
,,4.88478,0.0398896
,,4.9008,0.0386129
,,4.91682,0.0373732
,,4.93283,0.0361694
,,4.94885,0.0350007
,,4.96486,0.0338661
,,4.98088,0.0327648
