x/m,y/m,Te/eV
-0.019,0.041323473729445,1.16561753846522
-0.019,-0.0213003011805027,0.200194602071934
-0.019,-0.0193002160333736,0.215842632938504
-0.019,0.0410510215383151,1.16710545801429
-0.019,0.0390006748708657,1.17881323149133
-0.019,-0.0191846026076438,0.2167890127929
-0.019,-0.0171008624370698,0.234009378341346
-0.019,0.0389502824353518,1.17892443413858
-0.019,0.0371150793634302,1.17995801918631
-0.019,-0.0169656601495438,0.235298142537317
-0.019,-0.0151594139085206,0.256010511962726
-0.019,0.0368170073502929,1.18047627962589
-0.019,0.0349902836464806,1.1794819789794
-0.019,-0.0147497331255984,0.26022763425108
-0.019,-0.0129950230561814,0.280496920309069
-0.019,0.0346744993042875,1.17999394975153
-0.019,0.0326144269348061,1.17824357189329
-0.019,0.0323732754406991,1.1784062156796
-0.019,0.0306358846420032,1.16844254757067
-0.019,-0.0126744605916095,0.284598027495679
-0.019,-0.0108689226248057,0.310091778781552
-0.019,0.0259784541922751,1.14419585662786
-0.019,0.0280509697679849,1.16173288051771
-0.019,0.0281814128181328,1.16192969896256
-0.019,0.0301661383974099,1.16893871073721
-0.019,-0.0106564245634278,0.313562488156857
-0.019,-0.00875440893086402,0.349406316914468
-0.019,0.025875963511735,1.14409361041185
-0.019,0.0241853518317748,1.12505660304966
-0.019,-0.00842897192577176,0.35597670419481
-0.019,-0.00656102510234775,0.402117100185505
-0.019,0.0238403391428478,1.12250120994843
-0.019,0.0219522755982479,1.08829144845064
-0.019,0.021681485108534,1.08542041124501
-0.019,0.0197348510890322,1.04003841932784
-0.019,-0.00631987878036142,0.408910550712857
-0.019,-0.00422175819741282,0.469924221707834
-0.019,0.0194967106653002,1.03349896992376
-0.019,0.0177339284669562,0.952895807100341
-0.019,0.0173801769835382,0.942087912429937
-0.019,0.0157381216723987,0.856963650950357
-0.019,-0.00410310000399062,0.473320172512388
-0.019,-0.00219062454908304,0.52774489538823
-0.019,0.0153822388102721,0.821407557875116
-0.019,0.0135695774952045,0.685931850604555
-0.019,0.0133645640326739,0.674788507273198
-0.019,0.011358369878073,0.654678556616389
-0.019,0.00699124580477119,0.626487748793156
-0.019,0.00894025944534702,0.631918633182493
-0.019,0.00468556450619985,0.622738931527117
-0.019,0.00541714025982816,0.624035178958667
-0.019,0.00465219465065086,0.622530018778638
-0.019,0.00213213151011003,0.606847784032345
-0.019,0.00235041852587494,0.60950625574308
-0.019,0.00237416746715338,0.609804167598666
-0.019,-0.00195955426684547,0.53332473680796
-0.019,-1.1886157487747E-4,0.575570507801784
-0.019,0.0068672135064584,0.626298288622514
-0.019,0.00918212097233501,0.632815660459409
-0.019,0.0111122875381244,0.652608547297189
-0.019,2.01394608585769E-4,0.583198623744938
-0.018,0.0585443818513109,0.600553192300608
-0.018,0.06,0.592299720044202
-0.018,0.0580376918642792,0.607278792652731
-0.018,0.0583318915116398,0.599680589731261
-0.018,0.0563686354323835,0.638010516899551
-0.018,0.0550032892093213,0.69589322964539
-0.018,0.0548763418918777,0.703660177051603
-0.018,0.0534668677569337,0.779751937265275
-0.018,0.0529923498570998,0.806940920264308
-0.018,0.0514756177672166,0.888027723646307
-0.018,0.050973185597412,0.906981191877268
-0.018,0.0493860635890971,0.960571119639334
-0.018,0.0489176929709988,0.972679511070624
-0.018,0.0472471923588381,1.01282411304839
-0.018,-0.025,0.174291770817691
-0.018,-0.0248353892591262,0.175332149875761
-0.018,0.0467572364003141,1.02461118709856
-0.018,0.0450482256745523,1.05084447245425
-0.018,-0.0241968669623117,0.179344315097957
-0.018,-0.0227536616809321,0.188362932044477
-0.018,0.0444929002282245,1.06035921093134
-0.018,0.0429044954177846,1.07815084436935
-0.018,-0.0220415418576706,0.193260424401628
-0.018,-0.0205751955546311,0.202817973525424
-0.018,0.0421804054692292,1.08562023899752
-0.018,0.0407437909629652,1.09336086655254
-0.018,-0.0199070704079408,0.20799912362006
-0.018,-0.0183597172419134,0.221031642981757
-0.018,0.0399604262762056,1.0960775365649
-0.018,0.0385924361615658,1.09576120271261
-0.018,-0.0177359532199315,0.22613825798915
-0.018,-0.0156966433430164,0.244346762613109
-0.018,0.0378219351564936,1.09826129137765
-0.018,0.0364855123387482,1.09443113048602
-0.018,-0.015439458910835,0.247252246766911
-0.018,-0.0139295045074534,0.263397385991033
-0.018,0.0357627738439033,1.09422722275349
-0.018,0.0342420168529874,1.08563397790444
-0.018,0.033529765022957,1.08447963492751
-0.018,0.0318505621499191,1.07240988168543
-0.018,-0.0133736365259112,0.269719708139331
-0.018,-0.0118514314746151,0.288272080473807
-0.018,0.0312143889089406,1.07107958948051
-0.018,0.029750057003451,1.0552346786281
-0.018,0.0290571359280036,1.05030564860864
-0.018,0.0275492785899851,1.03501030148047
-0.018,-0.0112979003724536,0.295937417401223
-0.018,-0.00969479713077834,0.318916840534018
-0.018,0.0270071804167213,1.0307695955376
-0.018,0.0254891069664797,1.00297577568825
-0.018,-0.00925724678231386,0.327001293684689
-0.018,-0.0075139053171145,0.360266610705536
-0.018,0.0249241097091282,0.998659221099081
-0.018,0.0234146304261279,0.966401261136382
-0.018,0.0228578229884031,0.957271316772197
-0.018,0.0211983199091534,0.902318231936982
-0.018,-0.00710483681843992,0.369924976778561
-0.018,-0.00529654395005533,0.416964455656567
-0.018,0.020713334783176,0.892640973164797
-0.018,0.0190749748593499,0.846688343553993
-0.018,0.0186669859253286,0.831191185370638
-0.018,0.0170852007458982,0.766564371284558
-0.018,-0.0049273285007367,0.42722250039661
-0.018,-0.00312873986708202,0.479034480947092
-0.018,0.0165857421784937,0.744794894832977
-0.018,0.0149898347913713,0.683216125074261
-0.018,0.0147301113011392,0.66561197311088
-0.018,0.0127949098436865,0.659502642898563
-0.018,-0.00285071576507942,0.486738206563769
-0.018,-0.00118501370695897,0.527438456801583
-0.018,0.00571609077016654,0.607262874379468
-0.018,0.00767117739845855,0.616904544108229
-0.018,0.0122801134304574,0.654444127787671
-0.018,0.0105821514173235,0.634410598409653
-0.018,0.00820139133852819,0.618393320409689
-0.018,0.00994552157087648,0.627994144914921
-0.018,0.00542300109968162,0.606757204199381
-0.018,0.00368676491888766,0.596256562731986
-0.018,-7.44101301292797E-4,0.53731619683764
-0.018,9.48371671563666E-4,0.56677561253559
-0.018,0.00133106882141187,0.571135812323886
-0.018,0.00321526877281349,0.593713083188258
-0.017,0.0596834430110113,0.577668176490129
-0.017,0.06,0.561699887271915
-0.017,0.0565091076766759,0.606777695367297
-0.017,0.0570083120646414,0.605420931838886
-0.017,0.0583223806657148,0.572312958885438
-0.017,0.0559509133406031,0.634148450202638
-0.017,0.0548044921126268,0.670198743620769
-0.017,0.0538632784867574,0.718611212228432
-0.017,0.0529044855547663,0.752864894565145
-0.017,0.0519602490825764,0.799345781395708
-0.017,0.0510963684254699,0.840221548515282
-0.017,0.049984563786012,0.874149336418777
-0.017,0.0489908720012628,0.906150837503199
-0.017,0.0478212679948054,0.932699168941109
-0.017,0.0468255159846357,0.950332888533026
-0.017,-0.025,0.173008908197458
-0.017,-0.0249685337882208,0.173205631310496
-0.017,-0.0241064576688533,0.178206672687513
-0.017,0.0454521694651263,0.969945362252241
-0.017,0.0445960012886079,0.978178257531479
-0.017,-0.022708352672464,0.18693602257031
-0.017,-0.0220019056228322,0.191940613655488
-0.017,0.0432953275195172,0.993006537758595
-0.017,0.0424029585984559,0.99028832808524
-0.017,-0.0205578519294054,0.201292469915422
-0.017,-0.0198595665607753,0.20660634688233
-0.017,0.0409950280741075,0.999479019469237
-0.017,0.040332467316282,0.996032070507896
-0.017,-0.0184626489092328,0.218314602618425
-0.017,-0.0174408405301602,0.225521867357765
-0.017,0.0387744531273016,0.996676894228377
-0.017,0.0382055310456989,0.989778376440708
-0.017,-0.016115250688579,0.236937626472936
-0.017,-0.0150781847408838,0.247107158966603
-0.017,0.0367046467911302,0.981755059021638
-0.017,0.0359987886938515,0.970803354795019
-0.017,0.0345082515631813,0.960800213000903
-0.017,0.0335972998450223,0.940618409757761
-0.017,-0.013973230862048,0.258588811285251
-0.017,-0.0131362680420485,0.267133822506966
-0.017,0.0322291383219658,0.931170444108837
-0.017,0.0311153365396043,0.910053739105932
-0.017,0.0299704479637651,0.900580586776486
-0.017,0.0291282709323827,0.891410625085987
-0.017,-0.0118666411289669,0.282358070153528
-0.017,-0.0110485625498089,0.292571124181534
-0.017,0.0280045510969259,0.878571857012558
-0.017,0.0270906010519497,0.869610397736855
-0.017,-0.00982873234389463,0.30981870869626
-0.017,-0.00893774293304266,0.321452843883448
-0.017,0.0259315653288973,0.853751006043438
-0.017,0.025010671420651,0.837288145937562
-0.017,0.0239477239477617,0.816448190250128
-0.017,0.0228217398896056,0.80712861651954
-0.017,-0.00768135388017344,0.344722844454246
-0.017,-0.00672290552294118,0.361723918088402
-0.017,0.0217074975459505,0.775724580619798
-0.017,0.0207212567382413,0.764319100424266
-0.017,0.0195223474752447,0.736042507688235
-0.017,0.0185682939407558,0.714061515177943
-0.017,-0.00550305251444427,0.392165530107125
-0.017,-0.00444853757974077,0.417776341324834
-0.017,0.0175007087001475,0.674566499663742
-0.017,0.0165250919563516,0.682778844954272
-0.017,0.0154139771522167,0.651108132572649
-0.017,0.01435117288133,0.651457058880732
-0.017,-0.00335004309431643,0.448015532736372
-0.017,-0.00230991623098238,0.476152161221541
-0.017,0.0130971783746054,0.647342956884946
-0.017,0.0120943948961534,0.637769432007799
-0.017,0.0109342310742493,0.624507739101813
-0.017,0.00992411317881195,0.620016963206024
-0.017,0.00844956465826579,0.612078195361024
-0.017,0.00753071022221213,0.605880821890351
-0.017,0.00618507221156063,0.59968915803102
-0.017,0.00513881610939898,0.591083354584959
-0.017,-0.00126166398118394,0.500696596253579
-0.017,-3.42170166001091E-4,0.523142588007643
-0.017,8.27970449387427E-4,0.543142991177929
-0.017,0.00178689392605472,0.558851772681126
-0.017,0.00305246873544922,0.573218375896322
-0.017,0.00400850545219501,0.583959497022091
-0.016,0.0583456083412842,0.542700319375423
-0.016,0.06,0.468743980717713
-0.016,0.0583146437235668,0.541953351128505
-0.016,0.0582776910995832,0.545535699499801
-0.016,0.0566077322033217,0.549636212652541
-0.016,0.0546968086668719,0.639252245427491
-0.016,0.0546794100864369,0.63896140415977
-0.016,0.0546691258553493,0.640198406212849
-0.016,0.0525305163601404,0.696652811453168
-0.016,0.0527815466327559,0.690649947585905
-0.016,0.0507669921780881,0.776961866770736
-0.016,0.0509227022390931,0.770990936726667
-0.016,0.0486044569422004,0.839796148220604
-0.016,0.0487708135667124,0.835166748469142
-0.016,0.0469903934749536,0.872055869998259
-0.016,0.0463805110913698,0.882117341963687
-0.016,-0.025,0.171314447494128
-0.016,-0.0242385242945777,0.175437502044562
-0.016,-0.0234817908893859,0.179876240011424
-0.016,0.0441953798015445,0.896822386540405
-0.016,0.0443163018725332,0.896052515499411
-0.016,0.0457202482090505,0.888206999203403
-0.016,0.0463082305399798,0.883066228913058
-0.016,-0.023317772053443,0.180888235569656
-0.016,-0.0213068679992094,0.195016234164354
-0.016,0.0420063680865492,0.891325495855698
-0.016,0.0419248612527966,0.890052622968377
-0.016,-0.0211600280000371,0.195961910096821
-0.016,-0.0192214663231253,0.210662488295926
-0.016,0.0412982546925325,0.888374220401847
-0.016,0.0399637332794081,0.882213992319232
-0.016,-0.0187238923963714,0.214110866921184
-0.016,-0.0167594438295756,0.228196595789301
-0.016,-0.0165819231529952,0.229507603868867
-0.016,-0.0191666736078256,0.211118454656355
-0.016,0.0396924393733372,0.882313416995145
-0.016,0.0378122663886855,0.86229167640551
-0.016,-0.0147811140046661,0.246617049096737
-0.016,-0.0145686558943342,0.248749456834068
-0.016,0.0329887000429193,0.795123287768639
-0.016,0.0331824755549979,0.795491627695576
-0.016,0.0344270693120841,0.81495061287685
-0.016,0.0307561079290828,0.766167738692393
-0.016,0.0304625586230081,0.764333133197523
-0.016,0.0375438279916536,0.861037329157763
-0.016,0.03553602192772,0.833996003341365
-0.016,0.035368364498588,0.833024949476556
-0.016,-0.014545986315803,0.248981347530815
-0.016,-0.012493395184416,0.269645396679667
-0.016,0.0286292877763533,0.743738005767128
-0.016,0.0288053876152866,0.745333662985432
-0.016,-0.0124227581592204,0.270478185313259
-0.016,-0.0103756211170488,0.295628968349352
-0.016,0.0268171921159328,0.72434479753183
-0.016,0.0266850648710396,0.723929221423575
-0.016,0.0245537732575733,0.705311852481243
-0.016,0.0247885031117126,0.705732589257588
-0.016,-0.0103382115343369,0.296148738501532
-0.016,-0.0082923181558511,0.322308136096054
-0.016,0.0225361010325094,0.686407296327339
-0.016,0.0223529693781251,0.687920551382515
-0.016,0.020622891165146,0.656763863812491
-0.016,-0.00821430851105683,0.323709827510874
-0.016,-0.00604009658629188,0.361063149494589
-0.016,0.0182940329355675,0.625784548292702
-0.016,0.019889679083867,0.644960183866331
-0.016,0.0180857288617268,0.627020291173172
-0.016,0.0159665947231718,0.636632950137034
-0.016,0.0160071464094365,0.636695092472904
-0.016,0.0203157624597955,0.653741380513996
-0.016,0.0202645040783898,0.65268857737653
-0.016,-0.00578745655210408,0.366605883396446
-0.016,-0.00378349814570622,0.413167536208666
-0.016,-0.00368703593020837,0.41522714720686
-0.016,-0.00602758170471464,0.361362588668247
-0.016,0.0138039830582571,0.637454169696697
-0.016,0.013728718054263,0.63721541151041
-0.016,0.0114667081589713,0.61925942268646
-0.016,0.0118071061266026,0.620974851220323
-0.016,0.00967425045980078,0.611272364170325
-0.016,-0.00166424207090939,0.467331838621068
-0.016,-0.0015443407659635,0.471100258921164
-0.016,4.44186601420413E-4,0.518084258284245
-0.016,4.65210310025267E-4,0.518611028540325
-0.016,0.00253634009146729,0.551550227320948
-0.016,0.00258142669302225,0.552392504989754
-0.016,0.00468071916274956,0.575502044957985
-0.016,0.0047801988630809,0.57675670372867
-0.016,0.00629949432010656,0.588810858935661
-0.016,0.00932791921507969,0.609761703527177
-0.016,0.00924090545568957,0.609298183240963
-0.016,0.00699798108300798,0.594348793911798
-0.016,0.00695131060331987,0.594137091012235
-0.015,0.0595769702226453,0.406102715631931
-0.015,0.06,0.391171378948
-0.015,0.0583723683152008,0.384915611550478
-0.015,0.0569348178263833,0.497366066897211
-0.015,0.0567063567299676,0.497875858927475
-0.015,0.0564449301240306,0.508270786613678
-0.015,0.0549397208948958,0.488648945989622
-0.015,0.054049997758842,0.577650230137839
-0.015,0.0524300646350795,0.61312054849038
-0.015,0.0533940042959884,0.593080741609111
-0.015,0.0503489043199572,0.687736180404949
-0.015,0.0515619708869097,0.647619890228138
-0.015,0.0481603045174947,0.741567530529695
-0.015,0.0494582200393738,0.710265233378472
-0.015,0.0471175783956448,0.759847469962463
-0.015,0.0459358013895451,0.781479563017654
-0.015,-0.025,0.171312667004415
-0.015,-0.0238919982229247,0.177344655412209
-0.015,-0.0228227022559477,0.183818014728082
-0.015,0.0437698037758786,0.792860069881199
-0.015,0.0448316560460637,0.78690322205267
-0.015,-0.0216937161391455,0.191762521493498
-0.015,-0.0206759247543468,0.198549577662464
-0.015,0.0425180796649859,0.790077545875894
-0.015,0.0416066773066442,0.777552496175449
-0.015,-0.0196390869054465,0.2063770192374
-0.015,-0.018688721627584,0.213569666402152
-0.015,0.0404066465227514,0.774746851227868
-0.015,0.0395324361982745,0.762993979835449
-0.015,-0.0172470909343571,0.223792647141751
-0.015,-0.0160699232550563,0.232457513169863
-0.015,0.0373341825871645,0.741634935621777
-0.015,0.0383178986161022,0.751802526184947
-0.015,0.0362053566038168,0.728389913245308
-0.015,0.0349927597945065,0.723118155456201
-0.015,-0.015114575893933,0.241495645364547
-0.015,-0.0140132436520831,0.25089458857275
-0.015,0.0325431643694307,0.705805134079014
-0.015,0.0339134155696851,0.708120455122114
-0.015,0.0313738731528975,0.692224694786037
-0.015,0.0300950294050197,0.685032575712078
-0.015,-0.0129832489088227,0.261123126465933
-0.015,-0.0118244668513781,0.27132711932677
-0.015,0.0282572758313455,0.668021033753808
-0.015,0.0291739922861378,0.675515578135053
-0.015,-0.010858681147996,0.282935580085541
-0.015,-0.00972053961985569,0.294689308711399
-0.015,0.0271948949038951,0.657753069086948
-0.015,0.0262727799791039,0.655123915419135
-0.015,0.0241925327576441,0.643813933815349
-0.015,0.0251581565350403,0.645395300582617
-0.015,-0.00877827775268101,0.306436529760648
-0.015,-0.0077767855892813,0.319982258253097
-0.015,0.0230725870950475,0.634177691559512
-0.015,0.0221410769787681,0.641321367093877
-0.015,0.0198694522029711,0.627994534595081
-0.015,0.0209406532992096,0.621024988090209
-0.015,-0.0065735927019213,0.339944117137959
-0.015,-0.00533550073389637,0.355374825187947
-0.015,0.018927265176488,0.616901596960517
-0.015,0.0176091854318176,0.624650640759666
-0.015,0.0153965201236819,0.627197250071319
-0.015,0.0166479789304658,0.629089346688347
-0.015,-0.00415914296179586,0.38121374671127
-0.015,-0.00294042809552382,0.40593130887877
-0.015,0.0144601422159595,0.627547427531105
-0.015,0.0131706904805595,0.623532698018482
-0.015,0.0109417925996438,0.609660302324981
-0.015,0.0123445097853522,0.616649831976387
-0.015,0.00999971189952831,0.605514806329143
-0.015,0.00880919472270675,0.598105927141222
-0.015,0.00647238862377886,0.580778242198694
-0.015,0.007686995309051,0.590714546908493
-0.015,-0.00209463853717139,0.426500119597279
-0.015,-8.75792831028812E-4,0.462781327141325
-0.015,5.15832151856063E-5,0.483760707711947
-0.015,0.00121911067540374,0.511847434109423
-0.015,0.0020517327262566,0.524676611491688
-0.015,0.00330620327612115,0.547432593827316
-0.015,0.00421066282425699,0.557184743484106
-0.015,0.00550100008637444,0.573148018461886
-0.014,0.0588684065610854,0.278763841476973
-0.014,0.06,0.259967932733111
-0.014,0.0584300929068348,0.273381514676064
-0.014,0.0580546605976309,0.292306958630038
-0.014,0.0568175347293388,0.313423115630534
-0.014,0.0557441561556828,0.379053229561297
-0.014,0.0537266979262652,0.427593687802756
-0.014,0.0545887059144357,0.419226990747881
-0.014,0.0552000317033546,0.373696737959874
-0.014,0.052693449847566,0.532878260741
-0.014,0.0523296129100185,0.539604234420596
-0.014,0.0499104816840779,0.591276071709908
-0.014,0.0501694143511052,0.567865155237926
-0.014,0.0512270477489972,0.570890586473839
-0.014,0.0522012395347264,0.543990210831491
-0.014,0.0476919085365854,0.645040603168781
-0.014,0.0479106180770455,0.634313366043654
-0.014,-0.025,0.170965023821915
-0.014,-0.0245640587177688,0.173659261213663
-0.014,0.0465465398392263,0.673332168132904
-0.014,0.0454911090516962,0.690426066898012
-0.014,-0.0229744592217217,0.183122237995381
-0.014,-0.0222160789494136,0.187832193917728
-0.014,-0.0221541180141735,0.188212980924677
-0.014,-0.024460830012585,0.174220042201947
-0.014,0.0433442277502128,0.700949373974719
-0.014,0.0453470102195941,0.691049542483281
-0.014,-0.0201017921824162,0.20188443785137
-0.014,-0.0200494539803528,0.202201980456894
-0.014,0.0430297912434225,0.700330610309776
-0.014,0.0412884933604917,0.679272066287865
-0.014,-0.0198746631670282,0.203493052106048
-0.014,-0.0181604611794888,0.216464108112895
-0.014,0.0410664095210592,0.678817799725035
-0.014,0.0390844239982113,0.655695381947643
-0.014,0.036824587259156,0.640639415962956
-0.014,0.0370300578364288,0.640675208326802
-0.014,0.0389637300853553,0.654612475574577
-0.014,-0.0161200236233467,0.231213065131963
-0.014,-0.0156885179411398,0.23457678004135
-0.014,-0.0155471172178163,0.23557708589113
-0.014,-0.0177347380391386,0.219473689962295
-0.014,0.0344497634187728,0.632168332028268
-0.014,0.0346627225958364,0.632527155722698
-0.014,0.0330005144455346,0.627873787086735
-0.014,0.0390738384901287,0.655610942572064
-0.014,-0.0135432323398897,0.252458388745912
-0.014,-0.0134485822014787,0.253211813828093
-0.014,0.0320976286959421,0.626520308177978
-0.014,0.0319916383767121,0.625417912909541
-0.014,0.0297275001870313,0.613959554289604
-0.014,-0.0113928778462039,0.271304015737233
-0.014,-0.0111580322740469,0.273074195543462
-0.014,0.0278852638863377,0.600012501818056
-0.014,0.0295425969569891,0.612237604397662
-0.014,-0.00933753814262655,0.291561573947878
-0.014,-0.00905639490289531,0.293530291767741
-0.014,0.0275725976918573,0.597283367489479
-0.014,0.0258604950871682,0.592858157749348
-0.014,0.0238312922577149,0.587678173727874
-0.014,0.0255278099583679,0.590216606621929
-0.014,-0.00797577712281855,0.307925647165007
-0.014,-0.00727046160472663,0.317450291463238
-0.014,0.0194013055466694,0.609226529053012
-0.014,0.0195758412368711,0.608847168371897
-0.014,0.0201091412956168,0.602213364322501
-0.014,0.0171187745271188,0.621434277833317
-0.014,0.0173126127787438,0.621410778085801
-0.014,0.0236090731575857,0.585922303891072
-0.014,0.0219291845794111,0.597878774030784
-0.014,0.0216137165525695,0.592847158095245
-0.014,-0.00711982870501976,0.319864498461024
-0.014,-0.00463067667982201,0.349724641329874
-0.014,0.0148106514475395,0.617940643828573
-0.014,0.0151310471719073,0.618536278101968
-0.014,0.012607237335078,0.611046500275708
-0.014,0.0129023623706818,0.612135979717066
-0.014,0.0104102756393892,0.600007486801327
-0.014,0.0107240543370785,0.601769963148533
-0.014,0.0083001029313339,0.58675038801135
-0.014,0.00842844911342222,0.587569543514789
-0.014,-0.00404923668501664,0.360646064687586
-0.014,-0.00255538964452977,0.387733128095615
-0.014,-0.00220299457101261,0.395744863571071
-0.014,-3.48567518401476E-4,0.449230284812937
-0.014,-1.93696362560666E-4,0.454998617393591
-0.014,0.00156898280971206,0.49554986034918
-0.014,0.00195235715848079,0.507850902715826
-0.014,0.00373338703368071,0.538887216983236
-0.014,0.00403290590204424,0.544324100843408
-0.014,0.00596076976222419,0.567667829134781
-0.014,0.0062385787955983,0.570459739870749
-0.014,-0.0045347877778855,0.351731217837626
-0.013,0.059253831557114,0.16058920968446
-0.013,0.06,0.153364791889848
-0.013,0.0585382512081775,0.174855988240371
-0.013,0.0571556520293033,0.181918949640041
-0.013,0.05693107702662,0.184236982371417
-0.013,0.0566713368993832,0.192911095574237
-0.013,0.0554260456571912,0.237688877910355
-0.013,0.0544188368427286,0.248685249154865
-0.013,0.0537405489004583,0.252582338853096
-0.013,0.0517511161767698,0.352806779135876
-0.013,0.0532262414767129,0.281829859807042
-0.013,0.0493877433149634,0.450496607547731
-0.013,0.0509792421034425,0.35144127149429
-0.013,0.0471019924291582,0.52028275191778
-0.013,0.0486356867761404,0.462558076282036
-0.013,-0.025,0.171096555811755
-0.013,-0.0249123254175882,0.171634698919221
-0.013,-0.0236407276753809,0.179198291358548
-0.013,0.0448746206967925,0.565959754950355
-0.013,0.0461526158813271,0.539127793204607
-0.013,-0.0226900975715041,0.184994429720355
-0.013,-0.0214065658032886,0.192920562374851
-0.013,0.0427548284638496,0.590039149433679
-0.013,0.0438372058911003,0.574876653740703
-0.013,-0.020567706708049,0.198529871567728
-0.013,-0.0193436603368882,0.20596295212006
-0.013,0.0407313336592391,0.590140591916278
-0.013,0.0418529047770458,0.579248225904391
-0.013,-0.0183669019620987,0.213420327293994
-0.013,-0.0174034535294862,0.221815457485901
-0.013,0.0385246310528351,0.582777954762152
-0.013,0.0398000538864986,0.581253084144333
-0.013,0.0362718494313613,0.577893856047066
-0.013,0.0378059173958692,0.578134956602341
-0.013,-0.0163039980530602,0.230130516846724
-0.013,-0.0149418232056009,0.239760171392775
-0.013,0.0339692055386294,0.572943623621165
