freq / cm^-1,sigma_H2O2 / cm^2,sigma_CH4 / cm^2,sigma_HNO3 / cm^2,sigma_H2O / cm^2,sigma_HONO / cm^2,freq / cm^-1,sigma_N2O5 / cm^2
1228.042,1.1569118E-19,5.899471E-22,5.5712082E-21,1.3819689E-25,3.0773927E-20,1236.84707,1.17438E-18
1228.043,1.1597279E-19,5.9400019E-22,5.5973499E-21,1.3842107E-25,3.0778472E-20,1237.05118,1.20113E-18
1228.044,1.1624504E-19,5.9810299E-22,5.6233821E-21,1.3864478E-25,3.0783016E-20,1237.44239,1.24636E-18
1228.045,1.1650795E-19,6.0225515E-22,5.6493052E-21,1.3886809E-25,3.0787561E-20,1237.85061,1.2763E-18
1228.046,1.1676151E-19,6.0645613E-22,5.6751193E-21,1.3909108E-25,3.0792106E-20,1237.85061,1.35529E-18
1228.047,1.1700574E-19,6.1070522E-22,5.7008249E-21,1.393138E-25,3.0796652E-20,1237.95266,1.31006E-18
1228.048,1.1724066E-19,6.1500147E-22,5.7264224E-21,1.3953633E-25,3.0801198E-20,1238.34387,1.39288E-18
1228.049,1.1746628E-19,6.1934375E-22,5.7519123E-21,1.3975874E-25,3.0805744E-20,1238.54798,1.42664E-18
1228.05,1.1768262E-19,6.2373069E-22,5.7772951E-21,1.399811E-25,3.0810291E-20,1238.65004,1.46422E-18
1228.051,1.178897E-19,6.281607E-22,5.8025714E-21,1.4020347E-25,3.0814838E-20,1239.05826,1.49799E-18
1228.052,1.1808755E-19,6.3263202E-22,5.8277418E-21,1.4042593E-25,3.0819385E-20,1239.34741,1.53557E-18
1228.053,1.182762E-19,6.3714269E-22,5.8528068E-21,1.4064855E-25,3.0823933E-20,1239.75563,1.56933E-18
1228.054,1.1845566E-19,6.4169065E-22,5.8777671E-21,1.4087138E-25,3.0828481E-20,1239.95974,1.61074E-18
1228.055,1.1862596E-19,6.4627376E-22,5.9026233E-21,1.4109451E-25,3.0833029E-20,1240.453,1.6445E-18
1228.056,1.1878715E-19,6.5088986E-22,5.927376E-21,1.41318E-25,3.0837578E-20,1240.75917,1.67444E-18
1228.057,1.1893924E-19,6.5553687E-22,5.9520257E-21,1.4154192E-25,3.0842127E-20,1241.35448,1.67125E-18
1228.058,1.1908228E-19,6.6021281E-22,5.9765731E-21,1.4176633E-25,3.0846676E-20,1241.86476,1.69355E-18
1228.059,1.192163E-19,6.6491592E-22,6.0010188E-21,1.4199129E-25,3.0851226E-20,1242.66419,1.69355E-18
1228.06,1.1934132E-19,6.6964467E-22,6.0253631E-21,1.4221687E-25,3.0855776E-20,1243.2595,1.67826E-18
1228.061,1.194574E-19,6.7439779E-22,6.0496068E-21,1.4244313E-25,3.0860327E-20,1243.66772,1.70119E-18
1228.062,1.1956457E-19,6.7917432E-22,6.0737502E-21,1.4267013E-25,3.0864877E-20,1244.178,1.72731E-18
1228.063,1.1966287E-19,6.8397355E-22,6.0977937E-21,1.4289793E-25,3.0869428E-20,1244.46715,1.76872E-18
1228.064,1.1975233E-19,6.8879501E-22,6.1217377E-21,1.4312658E-25,3.087398E-20,1245.07948,1.8063E-18
1228.065,1.1983301E-19,6.9363843E-22,6.1455826E-21,1.4335615E-25,3.0878532E-20,1245.26658,1.85535E-18
1228.066,1.1990496E-19,6.9850362E-22,6.1693286E-21,1.4358668E-25,3.0883084E-20,1245.57274,1.88529E-18
1228.067,1.199682E-19,7.0339044E-22,6.1929759E-21,1.4381823E-25,3.0887636E-20,1246.37217,1.89676E-18
1228.068,1.200228E-19,7.0829874E-22,6.2165247E-21,1.4405084E-25,3.0892189E-20,1246.47423,1.83624E-18
1228.069,1.2006881E-19,7.132282E-22,6.2399751E-21,1.4428458E-25,3.0896742E-20,1246.47423,1.78783E-18
1228.07,1.2010628E-19,7.1817839E-22,6.2633272E-21,1.4451947E-25,3.0901296E-20,1246.88244,1.7649E-18
1228.071,1.2013526E-19,7.2314862E-22,6.2865809E-21,1.4475558E-25,3.090585E-20,1247.27365,1.72349E-18
1228.072,1.2015581E-19,7.2813796E-22,6.3097361E-21,1.4499293E-25,3.0910404E-20,1247.37571,1.70119E-18
1228.073,1.2016799E-19,7.3314519E-22,6.3327927E-21,1.4523158E-25,3.0914958E-20,1247.37571,1.66743E-18
1228.074,1.2017186E-19,7.3816879E-22,6.3557505E-21,1.4547157E-25,3.0919513E-20,1248.09009,1.64068E-18
1228.075,1.2016749E-19,7.4320696E-22,6.3786092E-21,1.4571292E-25,3.0924068E-20,1249.09363,1.59927E-18
1228.076,1.2015495E-19,7.4825759E-22,6.4013684E-21,1.4595569E-25,3.0928624E-20,1249.791,1.59609E-18
1228.077,1.201343E-19,7.533183E-22,6.4240278E-21,1.461999E-25,3.093318E-20,1249.99511,1.61838E-18
1228.078,1.2010562E-19,7.5838644E-22,6.4465868E-21,1.4644558E-25,3.0937736E-20,1250.99865,1.63686E-18
1228.079,1.2006899E-19,7.634591E-22,6.469045E-21,1.4669277E-25,3.0942293E-20,1252.10424,1.61838E-18
1228.08,1.2002449E-19,7.6853317E-22,6.4914017E-21,1.469415E-25,3.0946849E-20,1252.20629,1.59609E-18
1228.081,1.199722E-19,7.7360529E-22,6.5136564E-21,1.471918E-25,3.0951407E-20,1252.90367,1.55468E-18
1228.082,1.1991221E-19,7.7867193E-22,6.5358082E-21,1.4744369E-25,3.0955964E-20,1253.31189,1.50563E-18
1228.083,1.198446E-19,7.8372939E-22,6.5578565E-21,1.476972E-25,3.0960522E-20,1253.60104,1.45658E-18
1228.084,1.1976947E-19,7.8877378E-22,6.5798003E-21,1.4795235E-25,3.0965081E-20,1253.90721,1.41135E-18
1228.085,1.1968692E-19,7.9380111E-22,6.601639E-21,1.4820916E-25,3.0969639E-20,1254.21337,1.38141E-18
1228.086,1.1959705E-19,7.9880725E-22,6.6233714E-21,1.4846767E-25,3.0974198E-20,1254.50252,1.35529E-18
1228.087,1.1949995E-19,8.0378797E-22,6.6449968E-21,1.4872788E-25,3.0978757E-20,1254.50252,1.31389E-18
1228.088,1.1939573E-19,8.0873895E-22,6.6665141E-21,1.4898981E-25,3.0983317E-20,1254.80869,1.27248E-18
1228.089,1.192845E-19,8.1365577E-22,6.6879222E-21,1.4925349E-25,3.0987877E-20,1255.11485,1.24636E-18
1228.09,1.1916637E-19,8.18534E-22,6.7092202E-21,1.4951893E-25,3.0992437E-20,1255.21691,1.20113E-18
1228.091,1.1904146E-19,8.2336912E-22,6.7304068E-21,1.4978614E-25,3.0996998E-20,1255.50606,1.15208E-18
1228.092,1.1890988E-19,8.281566E-22,6.7514811E-21,1.5005514E-25,3.1001559E-20,1255.60812,1.10303E-18
1228.093,1.1877175E-19,8.3289191E-22,6.7724418E-21,1.5032594E-25,3.100612E-20,1256.11839,1.05781E-18
1228.094,1.1862719E-19,8.3757051E-22,6.7932877E-21,1.5059855E-25,3.1010682E-20,1256.3225,1.00557E-18
1228.095,1.1847633E-19,8.4218786E-22,6.8140178E-21,1.5087299E-25,3.1015244E-20,1256.61165,9.60342E-19
1228.096,1.1831928E-19,8.4673949E-22,6.8346308E-21,1.5114926E-25,3.1019807E-20,1256.81576,9.03647E-19
1228.097,1.1815618E-19,8.5122096E-22,6.8551255E-21,1.5142737E-25,3.1024369E-20,1257.12193,8.43767E-19
1228.098,1.1798714E-19,8.556279E-22,6.8755008E-21,1.5170734E-25,3.1028932E-20,1257.41108,7.87073E-19
1228.099,1.1781231E-19,8.5995603E-22,6.8957554E-21,1.5198916E-25,3.1033496E-20,1258.02341,7.11904E-19
1228.1,1.1763181E-19,8.6420115E-22,6.9158882E-21,1.5227286E-25,3.103806E-20,1258.41462,6.55847E-19
1228.101,1.1744576E-19,8.6835919E-22,6.935898E-21,1.5255842E-25,3.1042624E-20,1259.02695,5.80678E-19
1228.102,1.172543E-19,8.7242621E-22,6.9557835E-21,1.5284586E-25,3.1047188E-20,1259.52021,5.09332E-19
1228.103,1.1705756E-19,8.7639841E-22,6.9755438E-21,1.5313519E-25,3.1051753E-20,1259.82637,4.71748E-19
1228.104,1.1685567E-19,8.8027214E-22,6.9951777E-21,1.534264E-25,3.1056318E-20,1260.4387,4.18876E-19
1228.105,1.1664876E-19,8.8404395E-22,7.0146841E-21,1.537195E-25,3.1060883E-20,1260.4387,3.92758E-19
1228.106,1.1643695E-19,8.8771055E-22,7.0340619E-21,1.5401449E-25,3.1065449E-20,1261.13608,3.32241E-19
1228.107,1.1622037E-19,8.9126886E-22,7.0533102E-21,1.5431138E-25,3.1070015E-20,1261.9355,2.87013E-19
1228.108,1.1599916E-19,8.94716E-22,7.072428E-21,1.5461017E-25,3.1074582E-20,1262.34372,2.34777E-19
1228.109,1.1577343E-19,8.9804931E-22,7.0914143E-21,1.5491085E-25,3.1079149E-20,1263.2452,1.97193E-19
1228.11,1.1554331E-19,9.0126638E-22,7.1102683E-21,1.5521344E-25,3.1083716E-20,1263.63641,1.81905E-19
1228.111,1.1530891E-19,9.0436501E-22,7.1289893E-21,1.5551792E-25,3.1088283E-20,,
1228.112,1.1507037E-19,9.0734325E-22,7.1475764E-21,1.558243E-25,3.1092851E-20,,
1228.113,1.1482779E-19,9.101994E-22,7.1660289E-21,1.5613258E-25,3.1097419E-20,,
1228.114,1.1458128E-19,9.1293199E-22,7.1843463E-21,1.5644276E-25,3.1101988E-20,,
1228.115,1.1433097E-19,9.1553984E-22,7.202528E-21,1.5675484E-25,3.1106557E-20,,
1228.116,1.1407695E-19,9.1802199E-22,7.2205735E-21,1.5706882E-25,3.1111126E-20,,
1228.117,1.1381934E-19,9.2037774E-22,7.2384824E-21,1.5738469E-25,3.1115695E-20,,
1228.118,1.1355824E-19,9.2260665E-22,7.2562544E-21,1.5770246E-25,3.1120265E-20,,
1228.119,1.1329374E-19,9.2470851E-22,7.2738893E-21,1.5802212E-25,3.1124836E-20,,
1228.12,1.1302595E-19,9.2668338E-22,7.2913869E-21,1.5834366E-25,3.1129406E-20,,
1228.121,1.1275495E-19,9.2853152E-22,7.3087471E-21,1.586671E-25,3.1133977E-20,,
1228.122,1.1248084E-19,9.3025347E-22,7.32597E-21,1.5899242E-25,3.1138548E-20,,
1228.123,1.1220371E-19,9.3184995E-22,7.3430558E-21,1.5931963E-25,3.114312E-20,,
1228.124,1.1192363E-19,9.3332193E-22,7.3600045E-21,1.5964871E-25,3.1147692E-20,,
1228.125,1.1164069E-19,9.3467058E-22,7.3768165E-21,1.5997968E-25,3.1152264E-20,,
1228.126,1.1135497E-19,9.3589726E-22,7.3934922E-21,1.6031251E-25,3.1156837E-20,,
1228.127,1.1106653E-19,9.3700356E-22,7.410032E-21,1.6064723E-25,3.116141E-20,,
1228.128,1.1077546E-19,9.3799123E-22,7.4264366E-21,1.6098381E-25,3.1165983E-20,,
1228.129,1.1048181E-19,9.388622E-22,7.4427065E-21,1.6132226E-25,3.1170556E-20,,
1228.13,1.1018567E-19,9.3961859E-22,7.4588425E-21,1.6166258E-25,3.117513E-20,,
1228.131,1.0988708E-19,9.4026268E-22,7.4748454E-21,1.6200476E-25,3.1179705E-20,,
1228.132,1.0958611E-19,9.407969E-22,7.4907162E-21,1.6234881E-25,3.1184279E-20,,
1228.133,1.0928283E-19,9.4122385E-22,7.5064557E-21,1.6269471E-25,3.1188854E-20,,
1228.134,1.0897728E-19,9.4154626E-22,7.5220651E-21,1.6304247E-25,3.119343E-20,,
1228.135,1.0866952E-19,9.4176702E-22,7.5375455E-21,1.633921E-25,3.1198005E-20,,
1228.136,1.083596E-19,9.4188914E-22,7.552898E-21,1.6374357E-25,3.1202581E-20,,
1228.137,1.0804758E-19,9.419158E-22,7.5681239E-21,1.640969E-25,3.1207158E-20,,
1228.138,1.0773351E-19,9.4185028E-22,7.5832245E-21,1.6445209E-25,3.1211734E-20,,
1228.139,1.0741744E-19,9.41696E-22,7.5982012E-21,1.6480913E-25,3.1216311E-20,,
1228.14,1.0709941E-19,9.414565E-22,7.6130553E-21,1.6516803E-25,3.1220889E-20,,
1228.141,1.0677947E-19,9.4113547E-22,7.6277884E-21,1.6552878E-25,3.1225466E-20,,
1228.142,1.0645768E-19,9.4073668E-22,7.6424017E-21,1.6589139E-25,3.1230045E-20,,
1228.143,1.0613408E-19,9.4026406E-22,7.656897E-21,1.6625586E-25,3.1234623E-20,,
1228.144,1.0580871E-19,9.3972164E-22,7.6712756E-21,1.6662219E-25,3.1239202E-20,,
1228.145,1.0548162E-19,9.3911354E-22,7.6855391E-21,1.6699038E-25,3.1243781E-20,,
1228.146,1.0515287E-19,9.3844403E-22,7.699689E-21,1.6736043E-25,3.124836E-20,,
1228.147,1.0482251E-19,9.3771745E-22,7.7137268E-21,1.6773235E-25,3.125294E-20,,
1228.148,1.0449057E-19,9.3693826E-22,7.7276541E-21,1.6810614E-25,3.125752E-20,,
1228.149,1.0415712E-19,9.36111E-22,7.7414724E-21,1.684818E-25,3.12621E-20,,
1228.15,1.038222E-19,9.3524028E-22,7.7551831E-21,1.6885934E-25,3.1266681E-20,,
1228.151,1.0348587E-19,9.3433083E-22,7.7687876E-21,1.6923875E-25,3.1271262E-20,,
1228.152,1.0314819E-19,9.3338741E-22,7.7822875E-21,1.6962005E-25,3.1275844E-20,,
1228.153,1.0280921E-19,9.3241484E-22,7.795684E-21,1.7000324E-25,3.1280425E-20,,
1228.154,1.0246898E-19,9.3141801E-22,7.8089785E-21,1.7038831E-25,3.1285007E-20,,
1228.155,1.0212757E-19,9.3040181E-22,7.8221723E-21,1.7077527E-25,3.128959E-20,,
1228.156,1.0178505E-19,9.2937118E-22,7.8352665E-21,1.7116412E-25,3.1294173E-20,,
1228.157,1.0144147E-19,9.2833107E-22,7.8482623E-21,1.7155486E-25,3.1298756E-20,,
1228.158,1.010969E-19,9.272864E-22,7.8611608E-21,1.719475E-25,3.1303339E-20,,
1228.159,1.0075141E-19,9.262421E-22,7.873963E-21,1.7234201E-25,3.1307923E-20,,
1228.16,1.0040507E-19,9.2520305E-22,7.8866699E-21,1.7273841E-25,3.1312507E-20,,
1228.161,1.0005795E-19,9.2417411E-22,7.8992822E-21,1.731367E-25,3.1317092E-20,,
1228.162,9.971013E-20,9.2316005E-22,7.9118007E-21,1.7353685E-25,3.1321677E-20,,
1228.163,9.9361682E-20,9.2216561E-22,7.9242262E-21,1.7393888E-25,3.1326262E-20,,
1228.164,9.9012686E-20,9.2119541E-22,7.9365592E-21,1.7434277E-25,3.1330847E-20,,
1228.165,9.8663224E-20,9.20254E-22,7.9488002E-21,1.7474852E-25,3.1335433E-20,,
1228.166,9.8313378E-20,9.1934583E-22,7.9609497E-21,1.7515613E-25,3.1340019E-20,,
1228.167,9.7963233E-20,9.1847522E-22,7.973008E-21,1.7556559E-25,3.1344606E-20,,
1228.168,9.7612875E-20,9.1764639E-22,7.9849752E-21,1.7597692E-25,3.1349193E-20,,
1228.169,9.7262394E-20,9.1686341E-22,7.9968517E-21,1.7639012E-25,3.135378E-20,,
1228.17,9.6911879E-20,9.1613024E-22,8.0086374E-21,1.7680521E-25,3.1358367E-20,,
1228.171,9.6561421E-20,9.1545069E-22,8.0203322E-21,1.7722219E-25,3.1362955E-20,,
1228.172,9.6211115E-20,9.1482843E-22,8.0319362E-21,1.7764111E-25,3.1367543E-20,,
1228.173,9.5861054E-20,9.1426697E-22,8.0434491E-21,1.7806197E-25,3.1372132E-20,,
1228.174,9.5511335E-20,9.1376969E-22,8.0548706E-21,1.7848482E-25,3.1376721E-20,,
1228.175,9.5162053E-20,9.1333982E-22,8.0662004E-21,1.7890969E-25,3.138131E-20,,
1228.176,9.4813307E-20,9.1298044E-22,8.077438E-21,1.7933662E-25,3.13859E-20,,
1228.177,9.4465195E-20,9.126945E-22,8.0885829E-21,1.7976565E-25,3.1390489E-20,,
1228.178,9.4117815E-20,9.1248476E-22,8.0996346E-21,1.8019681E-25,3.139508E-20,,
1228.179,9.3771268E-20,9.123539E-22,8.1105923E-21,1.8063016E-25,3.139967E-20,,
1228.18,9.3425653E-20,9.1230442E-22,8.1214554E-21,1.8106573E-25,3.1404261E-20,,
1228.181,9.308107E-20,9.1233869E-22,8.132223E-21,1.8150355E-25,3.1408852E-20,,
1228.182,9.2737619E-20,9.1245898E-22,8.1428944E-21,1.8194368E-25,3.1413444E-20,,
1228.183,9.2395401E-20,9.1266741E-22,8.1534685E-21,1.8238614E-25,3.1418036E-20,,
1228.184,9.2054515E-20,9.1296599E-22,8.1639445E-21,1.8283097E-25,3.1422628E-20,,
1228.185,9.1715059E-20,9.1335661E-22,8.1743214E-21,1.8327821E-25,3.1427221E-20,,
1228.186,9.1377134E-20,9.1384107E-22,8.184598E-21,1.837279E-25,3.1431814E-20,,
1228.187,9.1040836E-20,9.1442104E-22,8.1947733E-21,1.8418005E-25,3.1436407E-20,,
1228.188,9.0706263E-20,9.1509813E-22,8.2048461E-21,1.8463471E-25,3.1441001E-20,,
1228.189,9.0373512E-20,9.1587384E-22,8.2148152E-21,1.8509192E-25,3.1445595E-20,,
1228.19,9.0042677E-20,9.1674959E-22,8.2246795E-21,1.8555169E-25,3.1450189E-20,,
1228.191,8.9713853E-20,9.1772672E-22,8.2344376E-21,1.8601406E-25,3.1454783E-20,,
1228.192,8.9387132E-20,9.1880651E-22,8.2440882E-21,1.8647907E-25,3.1459378E-20,,
1228.193,8.9062606E-20,9.1999015E-22,8.25363E-21,1.8694674E-25,3.1463974E-20,,
1228.194,8.8740363E-20,9.2127881E-22,8.2630617E-21,1.8741711E-25,3.1468569E-20,,
1228.195,8.8420494E-20,9.2267358E-22,8.2723819E-21,1.8789021E-25,3.1473165E-20,,
1228.196,8.8103083E-20,9.2417548E-22,8.2815891E-21,1.8836606E-25,3.1477762E-20,,
1228.197,8.7788215E-20,9.2578553E-22,8.290682E-21,1.8884471E-25,3.1482358E-20,,
1228.198,8.7475973E-20,9.2750467E-22,8.299659E-21,1.8932618E-25,3.1486955E-20,,
1228.199,8.7166439E-20,9.2933383E-22,8.3085188E-21,1.8981051E-25,3.1491553E-20,,
1228.2,8.6859689E-20,9.312739E-22,8.3172597E-21,1.9029773E-25,3.149615E-20,,
1228.201,8.6555802E-20,9.3332574E-22,8.3258804E-21,1.9078787E-25,3.1500748E-20,,
1228.202,8.625485E-20,9.3549018E-22,8.3343793E-21,1.9128098E-25,3.1505347E-20,,
1228.203,8.5956907E-20,9.3776805E-22,8.3427549E-21,1.9177707E-25,3.1509945E-20,,
1228.204,8.5662043E-20,9.4016012E-22,8.3510056E-21,1.922762E-25,3.1514544E-20,,
1228.205,8.5370323E-20,9.426672E-22,8.3591299E-21,1.9277838E-25,3.1519144E-20,,
1228.206,8.5081814E-20,9.4529003E-22,8.3671261E-21,1.9328366E-25,3.1523743E-20,,
1228.207,8.4796577E-20,9.4802938E-22,8.3749929E-21,1.9379208E-25,3.1528343E-20,,
1228.208,8.4514673E-20,9.5088599E-22,8.3827285E-21,1.9430367E-25,3.1532944E-20,,
1228.209,8.4236159E-20,9.538606E-22,8.3903313E-21,1.9481846E-25,3.1537544E-20,,
1228.21,8.396109E-20,9.5695394E-22,8.3978E-21,1.953365E-25,3.1542145E-20,,
1228.211,8.3689517E-20,9.6016673E-22,8.4051327E-21,1.9585781E-25,3.1546747E-20,,
1228.212,8.342149E-20,9.6349969E-22,8.412328E-21,1.9638245E-25,3.1551348E-20,,
1228.213,8.3157056E-20,9.6695353E-22,8.4193842E-21,1.9691044E-25,3.155595E-20,,
1228.214,8.2896258E-20,9.7052896E-22,8.4262999E-21,1.9744182E-25,3.1560553E-20,,
1228.215,8.2639137E-20,9.7422668E-22,8.4330734E-21,1.9797664E-25,3.1565155E-20,,
1228.216,8.2385731E-20,9.7804739E-22,8.4397032E-21,1.9851492E-25,3.1569759E-20,,
1228.217,8.2136076E-20,9.8199178E-22,8.4461877E-21,1.9905672E-25,3.1574362E-20,,
1228.218,8.1890203E-20,9.8606053E-22,8.4525254E-21,1.9960206E-25,3.1578966E-20,,
1228.219,8.1648142E-20,9.9025431E-22,8.4587148E-21,2.00151E-25,3.158357E-20,,
1228.22,8.1409919E-20,9.945738E-22,8.4647544E-21,2.0070356E-25,3.1588174E-20,,
1228.221,8.1175557E-20,9.9901963E-22,8.4706427E-21,2.0125979E-25,3.1592779E-20,,
1228.222,8.0945077E-20,1.0035924E-21,8.4763782E-21,2.0181973E-25,3.1597384E-20,,
1228.223,8.0718495E-20,1.0082929E-21,8.4819594E-21,2.0238341E-25,3.1601989E-20,,
1228.224,8.0495825E-20,1.0131215E-21,8.487385E-21,2.0295089E-25,3.1606595E-20,,
1228.225,8.0277078E-20,1.0180789E-21,8.4926536E-21,2.035222E-25,3.1611201E-20,,
1228.226,8.0062261E-20,1.0231657E-21,8.4977637E-21,2.0409739E-25,3.1615807E-20,,
1228.227,7.9851379E-20,1.0283823E-21,8.5027141E-21,2.0467649E-25,3.1620414E-20,,
1228.228,7.9644432E-20,1.0337292E-21,8.5075035E-21,2.0525955E-25,3.1625021E-20,,
1228.229,7.9441418E-20,1.039207E-21,8.5121305E-21,2.0584661E-25,3.1629629E-20,,
1228.23,7.9242331E-20,1.0448159E-21,8.516594E-21,2.0643771E-25,3.1634236E-20,,
1228.231,7.9047163E-20,1.0505565E-21,8.5208928E-21,2.070329E-25,3.1638844E-20,,
1228.232,7.88559E-20,1.0564289E-21,8.5250256E-21,2.0763222E-25,3.1643453E-20,,
1228.233,7.8668527E-20,1.0624334E-21,8.5289915E-21,2.0823572E-25,3.1648062E-20,,
1228.234,7.8485024E-20,1.0685703E-21,8.5327892E-21,2.0884343E-25,3.1652671E-20,,
1228.235,7.8305369E-20,1.0748396E-21,8.5364178E-21,2.0945541E-25,3.165728E-20,,
1228.236,7.8129536E-20,1.0812414E-21,8.5398764E-21,2.100717E-25,3.166189E-20,,
1228.237,7.7957494E-20,1.0877756E-21,8.5431639E-21,2.1069235E-25,3.16665E-20,,
1228.238,7.7789211E-20,1.0944422E-21,8.5462795E-21,2.1131739E-25,3.167111E-20,,
1228.239,7.762465E-20,1.1012409E-21,8.5492224E-21,2.1194689E-25,3.1675721E-20,,
1228.24,7.7463771E-20,1.1081713E-21,8.5519918E-21,2.1258088E-25,3.1680332E-20,,
1228.241,7.730653E-20,1.115233E-21,8.5545869E-21,2.1321941E-25,3.1684944E-20,,
