t [us],Uapplied [V]
2.5685195870042E-5,-1214.43611751978
2.5754428203923E-5,-1228.22114935379
2.5823660537805E-5,-1241.87128344517
2.5892892871686E-5,-1255.38502290245
2.5962125205568E-5,-1268.76088579224
2.6031357539449E-5,-1281.99740530007
2.6100589873331E-5,-1295.09312989278
2.6169822207212E-5,-1308.04662347619
2.6239054541094E-5,-1320.85646555419
2.6308286874975E-5,-1333.5212513828
2.6377519208857E-5,-1346.03959212595
2.6446751542738E-5,-1358.41011500612
2.65159838766201E-5,-1370.63146345646
2.6585216210501E-5,-1382.70229726802
2.6654448544383E-5,-1394.62129273818
2.6723680878265E-5,-1406.38714281462
2.6792913212146E-5,-1417.99855723912
2.6862145546028E-5,-1429.45426268956
2.6931377879909E-5,-1440.75300291841
2.7000610213791E-5,-1451.89353889185
2.7069842547672E-5,-1462.8746489242
2.7139074881554E-5,-1473.69512881332
2.7208307215435E-5,-1484.35379197137
2.7277539549317E-5,-1494.84946955611
2.7346771883198E-5,-1505.18101059791
2.741600421708E-5,-1515.34728212717
2.74852365509611E-5,-1525.34716929737
2.7554468884843E-5,-1535.17957550847
2.7623701218724E-5,-1544.84342252606
2.7692933552606E-5,-1554.33765060068
2.7762165886487E-5,-1563.66121858296
2.7831398220369E-5,-1572.81310403885
2.790063055425E-5,-1581.79230336075
2.7969862888132E-5,-1590.59783187852
2.8039095222013E-5,-1599.22872396646
2.8108327555895E-5,-1607.68403315024
2.8177559889776E-5,-1615.9628322097
2.8246792223658E-5,-1624.06421328146
2.8316024557539E-5,-1631.98728795755
2.8385256891421E-5,-1639.73118738376
2.84544892253021E-5,-1647.29506235408
2.8523721559184E-5,-1654.67808340454
2.8592953893065E-5,-1661.87944090352
2.86621862269469E-5,-1668.89834514119
2.8731418560828E-5,-1675.73402641543
2.880065089471E-5,-1682.38573511693
2.8869883228591E-5,-1688.8527418107
2.8939115562473E-5,-1695.13433731675
2.9008347896355E-5,-1701.22983278727
2.9077580230236E-5,-1707.13855978239
2.9146812564118E-5,-1712.85987034379
2.9216044897999E-5,-1718.39313706512
2.9285277231881E-5,-1723.7377531615
2.9354509565762E-5,-1728.89313253538
2.9423741899644E-5,-1733.85870984149
2.9492974233525E-5,-1738.63394054814
2.9562206567407E-5,-1743.21830099764
2.96314389012879E-5,-1747.61128846306
2.970067123517E-5,-1751.81242120395
2.9769903569051E-5,-1755.82123851864
2.9839135902933E-5,-1759.63730079525
2.9908368236814E-5,-1763.26018955944
2.9977600570696E-5,-1766.68950752074
3.0046832904577E-5,-1769.92487861569
3.01160652384591E-5,-1772.96594804947
3.018529757234E-5,-1775.81238233448
3.0254529906222E-5,-1778.46386932719
3.0323762240103E-5,-1780.9201182621
3.0392994573985E-5,-1783.18085978392
3.0462226907866E-5,-1785.24584597678
3.0531459241748E-5,-1787.11485039174
3.06006915756289E-5,-1788.78766807135
3.0669923909511E-5,-1790.26411557235
3.0739156243392E-5,-1791.5440309856
3.0808388577274E-5,-1792.62727395397
3.0877620911155E-5,-1793.51372568764
3.0946853245037E-5,-1794.20328897722
3.1016085578918E-5,-1794.69588820429
3.10853179128E-5,-1794.99146934983
3.1154550246681E-5,-1795.09
3.1223782580563E-5,-1794.99146934983
3.1293014914444E-5,-1794.6958882043
3.1362247248326E-5,-1794.20328897722
3.1431479582208E-5,-1793.51372568764
3.1500711916089E-5,-1792.62727395397
3.1569944249971E-5,-1791.5440309856
3.1639176583852E-5,-1790.26411557235
3.1708408917734E-5,-1788.78766807135
3.1777641251615E-5,-1787.11485039174
3.1846873585497E-5,-1785.24584597678
3.1916105919378E-5,-1783.18085978392
3.198533825326E-5,-1780.92011826211
3.2054570587141E-5,-1778.46386932719
3.2123802921023E-5,-1775.81238233448
3.2193035254904E-5,-1772.96594804947
3.2262267588786E-5,-1769.92487861568
3.2331499922667E-5,-1766.68950752074
3.2400732256549E-5,-1763.26018955944
3.246996459043E-5,-1759.63730079525
3.2539196924312E-5,-1755.82123851863
3.2608429258193E-5,-1751.81242120394
3.2677661592075E-5,-1747.61128846306
3.2746893925956E-5,-1743.21830099764
3.2816126259838E-5,-1738.63394054814
3.2885358593719E-5,-1733.85870984148
3.2954590927601E-5,-1728.89313253538
3.30238232614821E-5,-1723.73775316149
3.3093055595364E-5,-1718.39313706511
3.3162287929245E-5,-1712.85987034378
3.3231520263127E-5,-1707.13855978238
3.3300752597008E-5,-1701.22983278726
3.336998493089E-5,-1695.13433731675
3.3439217264771E-5,-1688.85274181079
3.3508449598653E-5,-1682.38573511692
3.3577681932534E-5,-1675.73402641552
3.3646914266416E-5,-1668.89834514119
3.3716146600298E-5,-1661.87944090351
3.37853789341791E-5,-1654.67808340453
3.3854611268061E-5,-1647.29506235406
3.3923843601942E-5,-1639.73118738377
3.3993075935824E-5,-1631.98728795753
3.4062308269705E-5,-1624.06421328145
3.4131540603587E-5,-1615.9628322097
3.4200772937468E-5,-1607.68403315025
3.427000527135E-5,-1599.22872396645
3.4339237605231E-5,-1590.59783187852
3.44084699391129E-5,-1581.79230336076
3.4477702272994E-5,-1572.81310403884
3.4546934606876E-5,-1563.66121858294
3.4616166940757E-5,-1554.33765060066
3.4685399274639E-5,-1544.84342252605
3.47546316085199E-5,-1535.17957550848
3.4823863942402E-5,-1525.34716929735
3.4893096276283E-5,-1515.34728212717
3.49623286101649E-5,-1505.18101059791
3.5031560944046E-5,-1494.84946955609
3.5100793277928E-5,-1484.35379197136
3.5170025611809E-5,-1473.69512881333
3.5239257945691E-5,-1462.87464892419
3.5308490279572E-5,-1451.89353889184
3.53777226134539E-5,-1440.75300291842
3.5446954947335E-5,-1429.45426268955
3.5516187281217E-5,-1417.9985572391
3.5585419615098E-5,-1406.3871428146
3.565465194898E-5,-1394.62129273817
3.57238842828611E-5,-1382.70229726816
3.5793116616743E-5,-1370.63146345645
3.5862348950625E-5,-1358.41011500613
3.59315812845059E-5,-1346.03959212595
3.6000813618388E-5,-1333.52125138279
3.60700459522691E-5,-1320.85646555415
3.61392782861509E-5,-1308.0466234762
3.6208510620032E-5,-1295.09312989277
3.6277742953914E-5,-1281.99740530008
3.63469752877949E-5,-1268.76088579225
3.6416207621677E-5,-1255.38502290246
3.6485439955558E-5,-1241.87128344514
3.655467228944E-5,-1228.22114935379
3.6623904623321E-5,-1214.43611751977
3.6693136957203E-5,-1200.51769962679
3.6762369291084E-5,-1186.46742198665
3.6831601624966E-5,-1172.28682537017
3.69008339588471E-5,-1157.97746483998
3.6970066292729E-5,-1143.54090957834
3.703929862661E-5,-1128.97874271661
3.7108530960492E-5,-1114.29256116006
3.7177763294373E-5,-1099.48397541446
3.7246995628255E-5,-1084.55460940765
3.7316227962136E-5,-1069.50610031329
3.7385460296018E-5,-1054.34009836953
3.7454692629899E-5,-1039.05826669986
3.7523924963781E-5,-1023.66228112889
3.7593157297662E-5,-1008.15383000036
3.76623896315439E-5,-992.534613990271
3.7731621965425E-5,-976.806345922098
3.7800854299307E-5,-960.970750577251
3.78700866331881E-5,-945.029564507617
3.793931896707E-5,-928.9845358435
3.8008551300951E-5,-912.837424103518
3.80777836348329E-5,-896.589999999998
3.8147015968714E-5,-880.244045246524
3.8216248302596E-5,-863.801352360793
3.8285480636478E-5,-847.263724469573
3.8354712970359E-5,-830.632975110393
3.8423945304241E-5,-813.91092803186
3.8493177638122E-5,-797.09941699533
3.8562409972004E-5,-780.20028557198
3.8631642305885E-5,-763.215386942442
3.8700874639767E-5,-746.146583691838
3.87701069736481E-5,-728.995747607233
3.883933930753E-5,-711.764759470611
3.8908571641411E-5,-694.455508854463
3.89778039752931E-5,-677.069893912685
3.90470363091739E-5,-659.609821174438
3.9116268643056E-5,-642.077205332817
3.9185500976937E-5,-624.473969037365
3.9254733310819E-5,-606.802042680715
3.93239656447E-5,-589.063364189288
3.9393197978582E-5,-571.259878808572
3.9462430312463E-5,-553.393538891849
3.95316626463451E-5,-535.466303684117
3.9600894980226E-5,-517.480139109274
3.9670127314108E-5,-499.437017552439
3.9739359647989E-5,-481.338917645731
3.9808591981871E-5,-463.187824049188
3.9877824315752E-5,-444.985727235333
3.9947056649634E-5,-426.734623268682
4.00162889835149E-5,-408.436513588977
4.0085521317397E-5,-390.093404789549
4.0154753651278E-5,-371.707308399633
4.022398598516E-5,-353.280240661266
4.0293218319041E-5,-334.814222310657
4.0362450652923E-5,-316.311278354283
4.0431682986804E-5,-297.773437848961
4.0500915320686E-5,-279.202733677301
4.0570147654568E-5,-260.601202326516
4.0639379988449E-5,-241.970883664441
4.07086123223309E-5,-223.313820714957
4.0777844656212E-5,-204.632059435692
4.0847076990094E-5,-185.927648491865
4.0916309323975E-5,-167.202639033396
4.0985541657857E-5,-148.459084468052
4.1054773991738E-5,-129.699040238395
4.112400632562E-5,-110.924563594072
4.1193238659501E-5,-92.1377133686009
4.1262470993383E-5,-73.3405497512571
4.1331703327264E-5,-54.5351340634425
4.1400935661146E-5,-35.7235285303184
4.14701679950271E-5,-16.9077960569293
