z/d [1],Ion density (PIC-ITAP) [10^15 m^(-3)],Ion density (PIC-INP) [10^15 m^(-3)],Ion density (Fluid-DDAn) [10^15 m^(-3)], Ion density (Fluid-DDA53) [10^15 m^(-3)]
5.1000000e-01,1.8980996e+00,1.9120520e+00,1.5162218e+00,1.0391400e+00
5.2000000e-01,1.8994555e+00,1.9106959e+00,1.5119591e+00,1.0384338e+00
5.3000000e-01,1.8938128e+00,1.9062822e+00,1.5048610e+00,1.0372447e+00
5.4000000e-01,1.8900741e+00,1.8966502e+00,1.4949978e+00,1.0355656e+00
5.5000000e-01,1.8805725e+00,1.8941292e+00,1.4824184e+00,1.0333803e+00
5.6000000e-01,1.8724842e+00,1.8866598e+00,1.4671861e+00,1.0306630e+00
5.7000000e-01,1.8647671e+00,1.8787956e+00,1.4493502e+00,1.0274003e+00
5.8000000e-01,1.8559609e+00,1.8724413e+00,1.4289342e+00,1.0235502e+00
5.9000000e-01,1.8409449e+00,1.8567185e+00,1.4060633e+00,1.0190861e+00
6.0000000e-01,1.8269468e+00,1.8448105e+00,1.3808522e+00,1.0139642e+00
6.1000000e-01,1.8120723e+00,1.8273103e+00,1.3534252e+00,1.0081430e+00
6.2000000e-01,1.7951162e+00,1.8097989e+00,1.3239108e+00,1.0015740e+00
6.3000000e-01,1.7708132e+00,1.7879711e+00,1.2924366e+00,9.9420269e-01
6.4000000e-01,1.7492406e+00,1.7691788e+00,1.2591189e+00,9.8597883e-01
6.5000000e-01,1.7237671e+00,1.7407270e+00,1.2240833e+00,9.7683801e-01
6.6000000e-01,1.6960539e+00,1.7172394e+00,1.1874079e+00,9.6673802e-01
6.7000000e-01,1.6658525e+00,1.6904396e+00,1.1491689e+00,9.5562663e-01
6.8000000e-01,1.6332399e+00,1.6613407e+00,1.1094128e+00,9.4330134e-01
6.9000000e-01,1.5962355e+00,1.6213090e+00,1.0681559e+00,9.2965897e-01
7.0000000e-01,1.5596123e+00,1.5871081e+00,1.0253775e+00,9.1461532e-01
7.1000000e-01,1.5149654e+00,1.5374532e+00,9.8098259e-01,8.9803789e-01
7.2000000e-01,1.4666024e+00,1.4956259e+00,9.3492134e-01,8.7983664e-01
7.3000000e-01,1.4130593e+00,1.4439433e+00,8.8736975e-01,8.5987563e-01
7.4000000e-01,1.3572157e+00,1.3840433e+00,8.3876915e-01,8.3802776e-01
7.5000000e-01,1.2956410e+00,1.3352501e+00,7.8947558e-01,8.1422289e-01
7.6000000e-01,1.2273838e+00,1.2613721e+00,7.3971912e-01,7.8843360e-01
7.7000000e-01,1.1548073e+00,1.1938724e+00,6.8971011e-01,7.6071810e-01
7.8000000e-01,1.0762716e+00,1.1114027e+00,6.3982715e-01,7.3124989e-01
7.9000000e-01,9.9194906e-01,1.0260053e+00,5.9064627e-01,7.0032529e-01
8.0000000e-01,9.0758332e-01,9.4346268e-01,5.4279426e-01,6.6834230e-01
8.1000000e-01,8.1771048e-01,8.5273793e-01,4.9692493e-01,6.3584686e-01
8.2000000e-01,7.3117495e-01,7.6166869e-01,4.5386196e-01,6.0346663e-01
8.3000000e-01,6.5031552e-01,6.7955155e-01,4.1455994e-01,5.7177307e-01
8.4000000e-01,5.7760977e-01,6.0431070e-01,3.7994799e-01,5.4129533e-01
8.5000000e-01,5.1551031e-01,5.3903057e-01,3.5053883e-01,5.1246626e-01
8.6000000e-01,4.6437131e-01,4.8367181e-01,3.2593308e-01,4.8557708e-01
8.7000000e-01,4.2365816e-01,4.3730034e-01,3.0535661e-01,4.6078219e-01
8.8000000e-01,3.8957626e-01,4.0229478e-01,2.8805366e-01,4.3812688e-01
8.9000000e-01,3.6046777e-01,3.7255696e-01,2.7339216e-01,4.1755237e-01
9.0000000e-01,3.3694198e-01,3.4644144e-01,2.6086774e-01,3.9893676e-01
9.1000000e-01,3.1649931e-01,3.2620047e-01,2.5008242e-01,3.8212403e-01
9.2000000e-01,2.9950584e-01,3.0775152e-01,2.4072201e-01,3.6694252e-01
9.3000000e-01,2.8461009e-01,2.9177022e-01,2.3253591e-01,3.5322388e-01
9.4000000e-01,2.7082812e-01,2.7843366e-01,2.2532125e-01,3.4080821e-01
9.5000000e-01,2.5947483e-01,2.6594894e-01,2.1891121e-01,3.2956084e-01
9.6000000e-01,2.4929847e-01,2.5497011e-01,2.1316499e-01,3.1935363e-01
9.7000000e-01,2.3974215e-01,2.4674622e-01,2.0796175e-01,3.1007065e-01
9.8000000e-01,2.3110092e-01,2.3498509e-01,2.0319876e-01,3.0161014e-01
9.9000000e-01,2.2315539e-01,2.2745784e-01,1.9878897e-01,2.9388179e-01
1.0000000e+00,2.1625160e-01,2.2026533e-01,1.9465085e-01,2.8676968e-01
