x/m,y/m,Te/eV
-0.019,0.0346744993042875,1.00332794927293
-0.019,0.0326144269348061,1.00301590790669
-0.019,0.0323732754406991,1.00293007934309
-0.019,0.0306358846420032,0.997353137863764
-0.019,-0.0126744605916095,0.38281417545012
-0.019,-0.0108689226248057,0.415545264341376
-0.019,0.0259784541922751,0.993441139414535
-0.019,0.0280509697679849,0.99699522903247
-0.019,0.0281814128181328,0.997084843475027
-0.019,0.0301661383974099,0.99726697361848
-0.019,-0.0106564245634278,0.419947244063382
-0.019,-0.00875440893086402,0.462642756558104
-0.019,0.025875963511735,0.993412450908324
-0.019,0.0241853518317748,0.987950226522419
-0.019,-0.00842897192577176,0.46986869848616
-0.019,-0.00656102510234775,0.531090245676438
-0.019,0.0238403391428478,0.987791537222655
-0.019,0.0219522755982479,0.981753024654193
-0.019,0.021681485108534,0.981502007458137
-0.019,0.0197348510890322,0.974997348519762
-0.019,-0.00631987878036142,0.540383886915065
-0.019,-0.00422175819741282,0.603620054530336
-0.019,0.0194967106653002,0.974826657573105
-0.019,0.0177339284669562,0.968382485620167
-0.019,0.0173801769835382,0.967643011327674
-0.019,0.0157381216723987,0.954805929381889
-0.019,-0.00410310000399062,0.608532762839915
-0.019,-0.00219062454908304,0.685001709415219
-0.019,0.0153822388102721,0.954415076018154
-0.019,0.0135695774952045,0.946664699004814
-0.019,0.0133645640326739,0.945588946492356
-0.019,0.011358369878073,0.918826037860555
-0.019,0.00699124580477119,0.830583690578744
-0.019,0.00894025944534702,0.880863293877363
-0.019,0.00468556450619985,0.764147872869536
-0.019,0.00541714025982816,0.784508163480181
-0.019,0.00465219465065086,0.764342083813589
-0.019,0.00213213151011003,0.719583058029758
-0.019,0.00235041852587494,0.719076294306102
-0.019,0.00237416746715338,0.719122421620786
-0.019,-0.00195955426684547,0.693623110825229
-0.019,-1.1886157487747E-4,0.72156342321515
-0.019,0.0068672135064584,0.829001798436171
-0.019,0.00918212097233501,0.883174345841085
-0.019,0.0111122875381244,0.917732026976031
-0.019,2.01394608585769E-4,0.7206816976674
-0.018,0.0585443818513109,0.726707585179622
-0.018,0.06,0.691491312873008
-0.018,0.0580376918642792,0.737412926433838
-0.018,0.0583318915116398,0.730600226516873
-0.018,0.0563686354323835,0.762380814531168
-0.018,0.0550032892093213,0.800134932419676
-0.018,0.0548763418918777,0.801774399011017
-0.018,0.0534668677569337,0.81122583390411
-0.018,0.0529923498570998,0.819169054873773
-0.018,0.0514756177672166,0.840598663440711
-0.018,0.050973185597412,0.846517761475928
-0.018,0.0493860635890971,0.862643680479211
-0.018,0.0489176929709988,0.867463527387547
-0.018,0.0472471923588381,0.88163159891588
-0.018,-0.025,0.236409856631955
-0.018,-0.0248353892591262,0.237885943287262
-0.018,0.0467572364003141,0.887315227879548
-0.018,0.0450482256745523,0.899378357802349
-0.018,-0.0241968669623117,0.243636086107793
-0.018,-0.0227536616809321,0.256447440076596
-0.018,0.0444929002282245,0.905144633204625
-0.018,0.0429044954177846,0.915797619368601
-0.018,-0.0220415418576706,0.263186837761265
-0.018,-0.0205751955546311,0.276687470944932
-0.018,0.0421804054692292,0.919569837400844
-0.018,0.0407437909629652,0.923222504158789
-0.018,-0.0199070704079408,0.283769013490838
-0.018,-0.0183597172419134,0.301035856168601
-0.018,0.0399604262762056,0.923573395615425
-0.018,0.0385924361615658,0.922812754199178
-0.018,-0.0177359532199315,0.308024198216199
-0.018,-0.0156966433430164,0.331451175320149
-0.018,0.0378219351564936,0.923719484815361
-0.018,0.0364855123387482,0.921354526047572
-0.018,-0.015439458910835,0.335118829121018
-0.018,-0.0139295045074534,0.3557886802067
-0.018,0.0357627738439033,0.921078620618108
-0.018,0.0342420168529874,0.917068056282645
-0.018,0.033529765022957,0.916478840531084
-0.018,0.0318505621499191,0.912153264045653
-0.018,-0.0133736365259112,0.363875339778311
-0.018,-0.0118514314746151,0.386800237620476
-0.018,0.0312143889089406,0.911955666904521
-0.018,0.029750057003451,0.905258241644164
-0.018,0.0290571359280036,0.902803568209241
-0.018,0.0275492785899851,0.895813223867865
-0.018,-0.0112979003724536,0.396600901229476
-0.018,-0.00969479713077834,0.424850810787986
-0.018,0.0270071804167213,0.894840441382213
-0.018,0.0254891069664797,0.881986160266311
-0.018,-0.00925724678231386,0.434485403519932
-0.018,-0.0075139053171145,0.47615764703314
-0.018,0.0249241097091282,0.88208657095935
-0.018,0.0234146304261279,0.870452001689667
-0.018,0.0228578229884031,0.868365645532541
-0.018,0.0211983199091534,0.850243180134676
-0.018,-0.00710483681843992,0.488921489933633
-0.018,-0.00529654395005533,0.537959567254902
-0.018,0.020713334783176,0.848633257226943
-0.018,0.0190749748593499,0.831123114306106
-0.018,0.0186669859253286,0.83058675645416
-0.018,0.0170852007458982,0.818258091392614
-0.018,-0.0049273285007367,0.548422180239695
-0.018,-0.00312873986708202,0.599223772573711
-0.018,0.0165857421784937,0.814958926134893
-0.018,0.0149898347913713,0.789056130146356
-0.018,0.0147301113011392,0.787523614771201
-0.018,0.0127949098436865,0.775542227569919
-0.018,-0.00285071576507942,0.609652886144042
-0.018,-0.00118501370695897,0.63795189805857
-0.018,0.00571609077016654,0.662085616817767
-0.018,0.00767117739845855,0.698641493990557
-0.018,0.0122801134304574,0.770079150928004
-0.018,0.0105821514173235,0.74731871124147
-0.018,0.00820139133852819,0.709864292676008
-0.018,0.00994552157087648,0.737900602541141
-0.018,0.00542300109968162,0.655147305281727
-0.018,0.00368676491888766,0.663867151307418
-0.018,-7.44101301292797E-4,0.644030089257103
-0.018,9.48371671563666E-4,0.653018700482683
-0.018,0.00133106882141187,0.652212649839487
-0.018,0.00321526877281349,0.655540370054732
-0.017,0.0596834430110113,0.635711170134357
-0.017,0.06,0.621676853846864
-0.017,0.0565091076766759,0.690350077610886
-0.017,0.0570083120646414,0.685686155788713
-0.017,0.0583223806657148,0.657840816396368
-0.017,0.0559509133406031,0.704542958865284
-0.017,0.0548044921126268,0.723076586210971
-0.017,0.0538632784867574,0.733633087262487
-0.017,0.0529044855547663,0.736486060941246
-0.017,0.0519602490825764,0.748857553860806
-0.017,0.0510963684254699,0.757566030831588
-0.017,0.049984563786012,0.766753747065896
-0.017,0.0489908720012628,0.773354873496008
-0.017,0.0478212679948054,0.783104035094053
-0.017,0.0468255159846357,0.790320828774095
-0.017,-0.025,0.234840831808041
-0.017,-0.0249685337882208,0.235120138383007
-0.017,-0.0241064576688533,0.242240823003752
-0.017,0.0454521694651263,0.799160668893959
-0.017,0.0445960012886079,0.800036677280922
-0.017,-0.022708352672464,0.25463645470555
-0.017,-0.0220019056228322,0.261420101466435
-0.017,0.0432953275195172,0.811061983898426
-0.017,0.0424029585984559,0.811902206568645
-0.017,-0.0205578519294054,0.274620508707921
-0.017,-0.0198595665607753,0.281456917380335
-0.017,0.0409950280741075,0.818535907714958
-0.017,0.040332467316282,0.823420160712905
-0.017,-0.0184626489092328,0.296888907915297
-0.017,-0.0174408405301602,0.306616132126763
-0.017,0.0387744531273016,0.823656417300563
-0.017,0.0382055310456989,0.823432517775535
-0.017,-0.016115250688579,0.321267318752879
-0.017,-0.0150781847408838,0.333700150989188
-0.017,0.0367046467911302,0.817632241404886
-0.017,0.0359987886938515,0.814782999229234
-0.017,0.0345082515631813,0.809510597169715
-0.017,0.0335972998450223,0.799582500126486
-0.017,-0.013973230862048,0.348505045854941
-0.017,-0.0131362680420485,0.358880907546774
-0.017,0.0322291383219658,0.795876239900487
-0.017,0.0311153365396043,0.785344651085814
-0.017,0.0299704479637651,0.781580507794041
-0.017,0.0291282709323827,0.779633216117887
-0.017,-0.0118666411289669,0.377648033579322
-0.017,-0.0110485625498089,0.389593901110927
-0.017,0.0280045510969259,0.772994154795133
-0.017,0.0270906010519497,0.770381663549261
-0.017,-0.00982873234389463,0.410570006888124
-0.017,-0.00893774293304266,0.424340621911502
-0.017,0.0259315653288973,0.763286180923234
-0.017,0.025010671420651,0.753772375915507
-0.017,0.0239477239477617,0.745486510636267
-0.017,0.0228217398896056,0.743718565600279
-0.017,-0.00768135388017344,0.453279722732621
-0.017,-0.00672290552294118,0.471176078455035
-0.017,0.0217074975459505,0.732999627632078
-0.017,0.0207212567382413,0.734182802450856
-0.017,0.0195223474752447,0.723371481815597
-0.017,0.0185682939407558,0.709740716164048
-0.017,-0.00550305251444427,0.50260018530636
-0.017,-0.00444853757974077,0.527450446818623
-0.017,0.0175007087001475,0.701872685239209
-0.017,0.0165250919563516,0.699171429318192
-0.017,0.0154139771522167,0.687007506821407
-0.017,0.01435117288133,0.67621457960937
-0.017,-0.00335004309431643,0.556775596503333
-0.017,-0.00230991623098238,0.578397554514374
-0.017,0.0130971783746054,0.666225625354697
-0.017,0.0120943948961534,0.65554178647206
-0.017,0.0109342310742493,0.640206253088163
-0.017,0.00992411317881195,0.649764767219273
-0.017,0.00844956465826579,0.632169403209487
-0.017,0.00753071022221213,0.637138549884294
-0.017,0.00618507221156063,0.622109498112809
-0.017,0.00513881610939898,0.621146653218424
-0.017,-0.00126166398118394,0.593793355353699
-0.017,-3.42170166001091E-4,0.607185470518727
-0.017,8.27970449387427E-4,0.61415437836193
-0.017,0.00178689392605472,0.619229686694148
-0.017,0.00305246873544922,0.620032165617412
-0.017,0.00400850545219501,0.622153467190237
-0.016,0.0583456083412842,0.589973170099732
-0.016,0.06,0.525005014466384
-0.016,0.0583146437235668,0.590658804951883
-0.016,0.0582776910995832,0.592231356175206
-0.016,0.0566077322033217,0.605814657381331
-0.016,0.0546968086668719,0.649525413450094
-0.016,0.0546794100864369,0.649643325119422
-0.016,0.0546691258553493,0.649892309845931
-0.016,0.0525305163601404,0.651367390168194
-0.016,0.0527815466327559,0.649936396848062
-0.016,0.0507669921780881,0.667118553637362
-0.016,0.0509227022390931,0.666674199593764
-0.016,0.0486044569422004,0.679441912322886
-0.016,0.0487708135667124,0.678708670984359
-0.016,0.0469903934749536,0.691279252833035
-0.016,0.0463805110913698,0.695174189239139
-0.016,-0.025,0.232592320380246
-0.016,-0.0242385242945777,0.238600330245583
-0.016,-0.0234817908893859,0.244931804958384
-0.016,0.0441953798015445,0.700348256750374
-0.016,0.0443163018725332,0.698711302442276
-0.016,0.0457202482090505,0.696104818036426
-0.016,0.0463082305399798,0.695581274613209
-0.016,-0.023317772053443,0.246369976473677
-0.016,-0.0213068679992094,0.2655157563031
-0.016,0.0420063680865492,0.701189116343191
-0.016,0.0419248612527966,0.701317543874104
-0.016,-0.0211600280000371,0.26684911489326
-0.016,-0.0192214663231253,0.285701431386235
-0.016,0.0412982546925325,0.70223680772835
-0.016,0.0399637332794081,0.710702373887561
-0.016,-0.0187238923963714,0.290327910403376
-0.016,-0.0167594438295756,0.309173345927259
-0.016,-0.0165819231529952,0.310736358634258
-0.016,-0.0191666736078256,0.28630023801622
-0.016,0.0396924393733372,0.710737877077647
-0.016,0.0378122663886855,0.710099576098764
-0.016,-0.0147811140046661,0.331803984485804
-0.016,-0.0145686558943342,0.334395007292455
-0.016,0.0329887000429193,0.68790920547586
-0.016,0.0331824755549979,0.687682844813126
-0.016,0.0344270693120841,0.692792024754763
-0.016,0.0307561079290828,0.676829548138291
-0.016,0.0304625586230081,0.676642822972647
-0.016,0.0375438279916536,0.709202360224235
-0.016,0.03553602192772,0.702195083265453
-0.016,0.035368364498588,0.701682511427796
-0.016,-0.014545986315803,0.334692955638776
-0.016,-0.012493395184416,0.35966125443333
-0.016,0.0286292877763533,0.669764097342938
-0.016,0.0288053876152866,0.669777625063216
-0.016,-0.0124227581592204,0.360682659131068
-0.016,-0.0103756211170488,0.389914737746175
-0.016,0.0268171921159328,0.661093550369849
-0.016,0.0266850648710396,0.661209624320853
-0.016,0.0245537732575733,0.653754813902545
-0.016,0.0247885031117126,0.654080498019262
-0.016,-0.0103382115343369,0.390542330362042
-0.016,-0.0082923181558511,0.421276001022981
-0.016,0.0225361010325094,0.6464546076909
-0.016,0.0223529693781251,0.646793854587072
-0.016,0.020622891165146,0.634865455608145
-0.016,-0.00821430851105683,0.423005206100391
-0.016,-0.00604009658629188,0.461843090298432
-0.016,0.0182940329355675,0.620721748405318
-0.016,0.019889679083867,0.63005513948063
-0.016,0.0180857288617268,0.620929571145957
-0.016,0.0159665947231718,0.606126002091584
-0.016,0.0160071464094365,0.606085779123558
-0.016,0.0203157624597955,0.635184405968916
-0.016,0.0202645040783898,0.634781658658963
-0.016,-0.00578745655210408,0.467255826562598
-0.016,-0.00378349814570622,0.511888732338741
-0.016,-0.00368703593020837,0.513541914193995
-0.016,-0.00602758170471464,0.462149104872927
-0.016,0.0138039830582571,0.588848861239968
-0.016,0.013728718054263,0.589011618126928
-0.016,0.0114667081589713,0.590001637041675
-0.016,0.0118071061266026,0.589586808766726
-0.016,0.00967425045980078,0.588106354231836
-0.016,-0.00166424207090939,0.552984027399243
-0.016,-0.0015443407659635,0.555640482543823
-0.016,4.44186601420413E-4,0.583154714329372
-0.016,4.65210310025267E-4,0.583475604608738
-0.016,0.00253634009146729,0.593957344985715
-0.016,0.00258142669302225,0.594508208223563
-0.016,0.00468071916274956,0.599310173067248
-0.016,0.0047801988630809,0.599935874549705
-0.016,0.00629949432010656,0.600455490607391
-0.016,0.00932791921507969,0.591102256884123
-0.016,0.00924090545568957,0.590145438412611
-0.016,0.00699798108300798,0.601533001862306
-0.016,0.00695131060331987,0.601035190709134
-0.015,0.0595769702226453,0.456791775383486
-0.015,0.06,0.443365815389902
-0.015,0.0583723683152008,0.477904926091187
-0.015,0.0569348178263833,0.529984116214091
-0.015,0.0567063567299676,0.531630850782519
-0.015,0.0564449301240306,0.536722054297003
-0.015,0.0549397208948958,0.545217148849446
-0.015,0.054049997758842,0.563594614941912
-0.015,0.0524300646350795,0.568387870567581
-0.015,0.0533940042959884,0.563607901751689
-0.015,0.0503489043199572,0.578556389136792
-0.015,0.0515619708869097,0.575560968927927
-0.015,0.0481603045174947,0.587952226264266
-0.015,0.0494582200393738,0.583019927391507
-0.015,0.0471175783956448,0.594549473071562
-0.015,0.0459358013895451,0.615861929415581
-0.015,-0.025,0.231777968623784
-0.015,-0.0238919982229247,0.240540409159482
-0.015,-0.0228227022559477,0.249332428523159
-0.015,0.0437698037758786,0.630498656476418
-0.015,0.0448316560460637,0.617674797434533
-0.015,-0.0216937161391455,0.260043720726469
-0.015,-0.0206759247543468,0.269072229298972
-0.015,0.0425180796649859,0.630931411926501
-0.015,0.0416066773066442,0.632224792206597
-0.015,-0.0196390869054465,0.279063653503388
-0.015,-0.018688721627584,0.288124600794183
-0.015,0.0404066465227514,0.633812808071092
-0.015,0.0395324361982745,0.634948861551888
-0.015,-0.0172470909343571,0.301734142194311
-0.015,-0.0160699232550563,0.311994447126333
-0.015,0.0373341825871645,0.63434676180701
-0.015,0.0383178986161022,0.634469345024738
-0.015,0.0362053566038168,0.632114103533071
-0.015,0.0349927597945065,0.634266557357454
-0.015,-0.015114575893933,0.323043378711359
-0.015,-0.0140132436520831,0.333720462625482
-0.015,0.0325431643694307,0.631676414552705
-0.015,0.0339134155696851,0.630208056392394
-0.015,0.0313738731528975,0.626327336114602
-0.015,0.0300950294050197,0.625574916243869
-0.015,-0.0129832489088227,0.345997429816078
-0.015,-0.0118244668513781,0.357201027003418
-0.015,0.0282572758313455,0.621973901539813
-0.015,0.0291739922861378,0.622039300286635
-0.015,-0.010858681147996,0.370540377029404
-0.015,-0.00972053961985569,0.382117875810983
-0.015,0.0271948949038951,0.617240595842191
-0.015,0.0262727799791039,0.61799733632101
-0.015,0.0241925327576441,0.612815704412563
-0.015,0.0251581565350403,0.614072567622744
-0.015,-0.00877827775268101,0.39577115775101
-0.015,-0.0077767855892813,0.4099636727338
-0.015,0.0230725870950475,0.609007854622468
-0.015,0.0221410769787681,0.610635240649947
-0.015,0.0198694522029711,0.599967217661335
-0.015,0.0209406532992096,0.602799119027492
-0.015,-0.0065735927019213,0.430365182285
-0.015,-0.00533550073389637,0.44669010185198
-0.015,0.018927265176488,0.59470324621805
-0.015,0.0176091854318176,0.595964282806332
-0.015,0.0153965201236819,0.590541341379046
-0.015,0.0166479789304658,0.589333141158083
-0.015,-0.00415914296179586,0.47126419048165
-0.015,-0.00294042809552382,0.490858501341834
-0.015,0.0144601422159595,0.583193154710569
-0.015,0.0131706904805595,0.585960914933327
-0.015,0.0109417925996438,0.587908361929703
-0.015,0.0123445097853522,0.586206863965153
-0.015,0.00999971189952831,0.586915014976971
-0.015,0.00880919472270675,0.586957653718533
-0.015,0.00647238862377886,0.589578383595578
-0.015,0.007686995309051,0.593030178237039
-0.015,-0.00209463853717139,0.506283311731476
-0.015,-8.75792831028812E-4,0.531558174819565
-0.015,5.15832151856063E-5,0.543675452087033
-0.015,0.00121911067540374,0.560541042285303
-0.015,0.0020517327262566,0.564567674058087
-0.015,0.00330620327612115,0.57931893315396
-0.015,0.00421066282425699,0.581330339544675
-0.015,0.00550100008637444,0.589252125107587
-0.014,0.0588684065610854,0.380369867721992
-0.014,0.06,0.364120858740529
-0.014,0.0584300929068348,0.386675211589925
-0.014,0.0580546605976309,0.397262930087975
-0.014,0.0568175347293388,0.427116452191407
-0.014,0.0557441561556828,0.454986613911481
-0.014,0.0537266979262652,0.467638950886218
-0.014,0.0545887059144357,0.46811913047217
-0.014,0.0552000317033546,0.457576839329288
-0.014,0.052693449847566,0.494400856540337
-0.014,0.0523296129100185,0.495979344813272
-0.014,0.0499104816840779,0.492271620029238
-0.014,0.0501694143511052,0.488654787367966
-0.014,0.0512270477489972,0.498975769635632
-0.014,0.0522012395347264,0.496900028762351
-0.014,0.0476919085365854,0.506873409575869
-0.014,0.0479106180770455,0.499924747496389
-0.014,-0.025,0.230607782223372
-0.014,-0.0245640587177688,0.234363352590563
-0.014,0.0465465398392263,0.528926465262397
-0.014,0.0454911090516962,0.545827482983317
-0.014,-0.0229744592217217,0.247208265614873
-0.014,-0.0222160789494136,0.25356827230891
-0.014,-0.0221541180141735,0.254065291177754
-0.014,-0.024460830012585,0.235175006228603
-0.014,0.0433442277502128,0.56761554267744
-0.014,0.0453470102195941,0.546036902583691
-0.014,-0.0201017921824162,0.272164805259454
-0.014,-0.0200494539803528,0.272572441442392
-0.014,0.0430297912434225,0.567713384702247
-0.014,0.0412884933604917,0.569938954717541
-0.014,-0.0198746631670282,0.27421880242429
-0.014,-0.0181604611794888,0.290487670149604
-0.014,0.0410664095210592,0.570203617079999
-0.014,0.0390844239982113,0.572523388984615
-0.014,0.036824587259156,0.579030876126438
-0.014,0.0370300578364288,0.578418293850351
-0.014,0.0389637300853553,0.572507236931424
-0.014,-0.0161200236233467,0.308295490980706
-0.014,-0.0156885179411398,0.31212646945415
-0.014,-0.0155471172178163,0.313275745049426
-0.014,-0.0177347380391386,0.294473937566265
-0.014,0.0344497634187728,0.583085755370346
-0.014,0.0346627225958364,0.582764743059293
-0.014,0.0330005144455346,0.57915155209019
-0.014,0.0390738384901287,0.572519619157554
-0.014,-0.0135432323398897,0.33230748934206
-0.014,-0.0134485822014787,0.333029674623655
-0.014,0.0320976286959421,0.580040344751814
-0.014,0.0319916383767121,0.579593389566769
-0.014,0.0297275001870313,0.578361230692233
-0.014,-0.0113928778462039,0.352610256073529
-0.014,-0.0111580322740469,0.354286323821856
-0.014,0.0278852638863377,0.577593716550886
-0.014,0.0295425969569891,0.577703519230821
-0.014,-0.00933753814262655,0.37227790928402
-0.014,-0.00905639490289531,0.374116413666084
-0.014,0.0275725976918573,0.576296581539002
-0.014,0.0258604950871682,0.577609117671496
-0.014,0.0238312922577149,0.574440263518493
-0.014,0.0255278099583679,0.576511789372566
-0.014,-0.00797577712281855,0.388627042038386
-0.014,-0.00727046160472663,0.398390647952687
-0.014,0.0194013055466694,0.573196548854236
-0.014,0.0195758412368711,0.573042082274401
-0.014,0.0201091412956168,0.570757045686109
-0.014,0.0171187745271188,0.575562511805297
-0.014,0.0173126127787438,0.575380785738448
-0.014,0.0236090731575857,0.5737302551167
-0.014,0.0219291845794111,0.576498051858692
-0.014,0.0216137165525695,0.574544600002165
-0.014,-0.00711982870501976,0.400820294166508
-0.014,-0.00463067667982201,0.431973856834408
-0.014,0.0148106514475395,0.579005443429411
-0.014,0.0151310471719073,0.578860556584479
-0.014,0.012607237335078,0.583100785178275
-0.014,0.0129023623706818,0.583103158397394
-0.014,0.0104102756393892,0.585154888309924
-0.014,0.0107240543370785,0.585369026337658
-0.014,0.0083001029313339,0.585541446594781
-0.014,0.00842844911342222,0.585826315522712
-0.014,-0.00404923668501664,0.4409628207403
-0.014,-0.00255538964452977,0.461441653916139
-0.014,-0.00220299457101261,0.468108717631131
-0.014,-3.48567518401476E-4,0.504906176011983
-0.014,-1.93696362560666E-4,0.508705396699578
-0.014,0.00156898280971206,0.532553290308422
-0.014,0.00195235715848079,0.542182324059349
-0.014,0.00373338703368071,0.562108619074705
-0.014,0.00403290590204424,0.566690073933841
-0.014,0.00596076976222419,0.578177432207055
-0.014,0.0062385787955983,0.580070677243041
-0.014,-0.0045347877778855,0.433863695759871
-0.013,0.059253831557114,0.303312977760617
-0.013,0.06,0.294705661785345
-0.013,0.0585382512081775,0.320680801349308
-0.013,0.0571556520293033,0.333081259114023
-0.013,0.05693107702662,0.337491328965807
-0.013,0.0566713368993832,0.342693315387261
-0.013,0.0554260456571912,0.371055889256654
-0.013,0.0544188368427286,0.369270213291317
-0.013,0.0537405489004583,0.368972127087053
-0.013,0.0517511161767698,0.37554081422738
-0.013,0.0532262414767129,0.379335633529994
-0.013,0.0493877433149634,0.387005439328386
-0.013,0.0509792421034425,0.369855786235081
-0.013,0.0471019924291582,0.428820404971163
-0.013,0.0486356867761404,0.389257123449212
-0.013,-0.025,0.229517955619753
-0.013,-0.0249123254175882,0.23026470311234
-0.013,-0.0236407276753809,0.240629294875793
-0.013,0.0448746206967925,0.488898107471019
-0.013,0.0461526158813271,0.444228365367831
-0.013,-0.0226900975715041,0.248414545340351
-0.013,-0.0214065658032886,0.258698413691653
-0.013,0.0427548284638496,0.526681735093364
-0.013,0.0438372058911003,0.499154512616729
-0.013,-0.020567706708049,0.266078326450988
-0.013,-0.0193436603368882,0.275556553204418
-0.013,0.0407313336592391,0.544587984752192
-0.013,0.0418529047770458,0.528837387648116
-0.013,-0.0183669019620987,0.284987209343582
-0.013,-0.0174034535294862,0.294344565370537
-0.013,0.0385246310528351,0.557028703796402
-0.013,0.0398000538864986,0.549287417563978
-0.013,0.0362718494313613,0.563595948672453
-0.013,0.0378059173958692,0.559159449640463
-0.013,-0.0163039980530602,0.303753837029738
-0.013,-0.0149418232056009,0.31470119313194
