0.001257143,4.06339E-4,0.00488,0.0061,0.00975,0.00731,0.00975,0.0065,0.00691,0.01056,0.01747,0.04835,0.08696,0.12637,0.18895,0.18001,0.2117,0.20236,0.22349,0.20561,0.21698,0.20114,0.20236,0.19789,0.23243,0.23486,0.16619,0.15644,0.17188,0.20561,0.21252,0.24827,0.27306,0.26575,0.1987,0.21983,0.27143,0.29338,0.28322,0.269,0.27875,0.23486,0.22471,0.25071,0.35595,0.32588,0.35433,0.23486,0.2564,0.17554,0.15563,0.09874,0.06705,0.1154,0.11377,0.12881,0.12637,0.13043,0.10646,0.06501,0.07233,0.07152,0.06095,0.04957,0.04551,0.06054,0.05445,0.0703,0.07233,0.05161,0.03454,0.01138,0.01138,0.00691,0.00325,0.0126,0.01178
0.001285714,8.12678E-4,0.00488,0.00488,0.00813,0.00406,0.00691,0.00853,0.01341,0.01178,0.02357,0.05404,0.09061,0.12597,0.16579,0.18285,0.19301,0.18813,0.1857,0.19992,0.2564,0.25803,0.26249,0.22024,0.25518,0.22024,0.16335,0.12922,0.17229,0.18773,0.20886,0.24218,0.28728,0.26696,0.19382,0.20073,0.26737,0.31979,0.29866,0.28159,0.25843,0.2369,0.23933,0.27225,0.35636,0.30475,0.31329,0.23974,0.26575,0.18692,0.15807,0.13937,0.13206,0.16944,0.12759,0.128,0.1028,0.1154,0.09021,0.07924,0.0703,0.07395,0.05039,0.06867,0.06786,0.07761,0.04795,0.05567,0.05282,0.04551,0.03535,0.02072,0.01463,0.01625,0.01219,0.01869,0.00935
0.001314286,0.00163,0.00163,0.00163,0.00447,0.00406,0.00691,0.00853,0.01463,0.0321,0.03941,0.09549,0.10443,0.16619,0.16822,0.1926,0.19098,0.17594,0.17838,0.18651,0.28606,0.30597,0.34051,0.269,0.29338,0.23039,0.19667,0.17107,0.18041,0.19911,0.18041,0.19748,0.20033,0.23811,0.20805,0.21983,0.21861,0.31044,0.29744,0.30638,0.26615,0.22511,0.27469,0.25518,0.3653,0.26534,0.27631,0.22227,0.27428,0.25112,0.21495,0.17594,0.13084,0.17635,0.15116,0.14262,0.10037,0.0963,0.09549,0.08939,0.06745,0.08167,0.0512,0.08208,0.06786,0.0642,0.0447,0.04673,0.04632,0.03291,0.02275,0.03332,0.02519,0.02844,0.01625,0.01341,0.00406
0.001342857,0.00122,8.12678E-4,8.12678E-4,0.00569,0.01016,0.01097,0.02194,0.02641,0.05811,0.0512,0.08574,0.09183,0.14466,0.13043,0.16904,0.1926,0.19829,0.1605,0.14547,0.25762,0.29053,0.34864,0.25762,0.30516,0.23364,0.22877,0.18285,0.1861,0.20073,0.17879,0.21495,0.2117,0.24462,0.21698,0.19586,0.20805,0.26534,0.3011,0.308,0.27672,0.25924,0.30638,0.29703,0.31451,0.20358,0.15807,0.19342,0.20723,0.22511,0.1922,0.20033,0.18041,0.19098,0.17269,0.15156,0.09102,0.06623,0.10037,0.10849,0.11012,0.09833,0.06583,0.08167,0.06176,0.06054,0.04795,0.05973,0.06786,0.0577,0.03698,0.03779,0.03088,0.03088,0.02397,0.01869,0.00813
0.001371429,0.0065,0.00691,0.00366,0.00894,0.02519,0.04104,0.05933,0.04714,0.07436,0.05079,0.08858,0.08818,0.15075,0.15888,0.20317,0.20764,0.20967,0.18813,0.1796,0.2434,0.25193,0.34336,0.33076,0.36611,0.26534,0.19098,0.17838,0.20683,0.24665,0.21495,0.22674,0.24055,0.27834,0.27997,0.24177,0.24746,0.26046,0.30069,0.28078,0.24665,0.24584,0.27712,0.27469,0.24949,0.17838,0.14344,0.18204,0.18773,0.20276,0.17635,0.15522,0.1605,0.18488,0.1922,0.14547,0.0833,0.06339,0.10646,0.08777,0.08777,0.08046,0.07599,0.07964,0.05892,0.0512,0.04876,0.06176,0.0772,0.06664,0.05567,0.04795,0.04592,0.02601,0.0191,0.01138,0.00813
0.0014,0.00569,0.0065,0.00325,0.01056,0.02722,0.04551,0.06258,0.0512,0.06095,0.04023,0.0707,0.08411,0.10809,0.14588,0.17513,0.2113,0.19626,0.19342,0.18692,0.20723,0.19057,0.2694,0.29785,0.34864,0.23811,0.14222,0.12678,0.23446,0.295,0.29256,0.26696,0.30232,0.30557,0.26615,0.1987,0.21617,0.21577,0.28444,0.27753,0.25518,0.25112,0.22796,0.26778,0.22511,0.22592,0.1857,0.21577,0.16497,0.13897,0.12393,0.16701,0.20967,0.19098,0.14994,0.09996,0.13043,0.11621,0.17107,0.08371,0.09874,0.05973,0.06908,0.06583,0.05567,0.05933,0.05323,0.05892,0.05933,0.04835,0.04754,0.03373,0.03495,0.01625,0.01463,0.00853,0.03048
0.001428571,0.00935,0.0065,0.00325,0.01016,0.02397,0.04551,0.05201,0.07192,0.06664,0.0577,0.07599,0.09468,0.12434,0.17351,0.20926,0.21495,0.17676,0.21211,0.25071,0.24502,0.21414,0.28037,0.3336,0.36083,0.24218,0.14181,0.14141,0.27062,0.32345,0.30028,0.25762,0.30069,0.32223,0.26737,0.22552,0.19301,0.19464,0.21658,0.26859,0.26371,0.24949,0.18448,0.22349,0.21414,0.24787,0.22267,0.21089,0.14425,0.10605,0.09793,0.14384,0.16579,0.15685,0.10727,0.06623,0.12759,0.12962,0.15766,0.05933,0.08167,0.05486,0.0703,0.05404,0.06664,0.06583,0.0512,0.06826,0.06217,0.05486,0.03048,0.02601,0.03088,0.01747,0.01382,0.00528,0.02682
0.001457143,0.00488,0,0,0.00691,0.00894,0.0195,0.013,0.04754,0.06461,0.06826,0.08208,0.06461,0.07477,0.10849,0.16132,0.1987,0.17066,0.20033,0.21658,0.21211,0.17066,0.20967,0.2113,0.23039,0.15319,0.11134,0.14059,0.22755,0.28362,0.26575,0.27062,0.28688,0.29866,0.23771,0.24096,0.2178,0.19057,0.19789,0.22105,0.23243,0.1861,0.16091,0.20601,0.2308,0.24624,0.22633,0.20561,0.13816,0.12028,0.10687,0.154,0.14181,0.11581,0.06786,0.04348,0.11215,0.12597,0.19301,0.11662,0.12718,0.06339,0.07517,0.06339,0.06054,0.05933,0.04226,0.07111,0.06298,0.06583,0.02722,0.02438,0.02316,0.02113,0.01788,0.0061,0.03129
0.001485714,0.00488,0.00203,0.00203,0.01219,0.01219,0.03129,0.02113,0.05567,0.06054,0.0642,0.05607,0.05811,0.06501,0.09508,0.14913,0.23324,0.22471,0.23161,0.1926,0.17798,0.13734,0.15319,0.17188,0.18245,0.15197,0.11987,0.14303,0.16579,0.18488,0.19179,0.24218,0.25071,0.23161,0.18976,0.23039,0.2564,0.21698,0.18692,0.17798,0.19139,0.17432,0.14181,0.17188,0.19464,0.20358,0.17473,0.13897,0.10849,0.11052,0.11215,0.10484,0.11174,0.12718,0.10524,0.05729,0.03738,0.06339,0.11621,0.09915,0.11052,0.07842,0.08371,0.07355,0.0768,0.07111,0.04632,0.05486,0.05242,0.06867,0.03291,0.02722,0.0191,0.01829,0.01869,0.0065,0.0061
0.001514286,0.00528,0.0061,0.00488,0.00691,0.00569,0.02194,0.03291,0.0386,0.06136,0.04835,0.04429,0.03169,0.04023,0.07639,0.11743,0.18895,0.1926,0.16741,0.11906,0.11418,0.10037,0.11296,0.11865,0.12271,0.11662,0.09102,0.10524,0.13775,0.16172,0.20154,0.20276,0.20886,0.16457,0.15075,0.16254,0.20195,0.19464,0.20642,0.18651,0.18123,0.15766,0.15156,0.16172,0.18082,0.19301,0.14831,0.11012,0.07599,0.10809,0.12068,0.11256,0.12109,0.13816,0.1219,0.07477,0.02966,0.03738,0.0833,0.08167,0.08574,0.05689,0.06176,0.0642,0.06542,0.05892,0.03901,0.02966,0.02844,0.05892,0.06176,0.05607,0.02926,0.0126,0.01138,0.01503,0.01666
0.001542857,0.00528,0.00731,0.00569,0.0126,0.01788,0.02966,0.03738,0.04104,0.05567,0.04023,0.0386,0.0451,0.06745,0.12109,0.14669,0.18448,0.16944,0.13653,0.12881,0.12271,0.13409,0.09955,0.12393,0.14262,0.15441,0.10077,0.06867,0.10077,0.13247,0.16822,0.14831,0.21577,0.1926,0.18245,0.08858,0.10565,0.13816,0.16375,0.18935,0.17676,0.18854,0.16822,0.154,0.20033,0.19382,0.1731,0.08655,0.06705,0.08005,0.09955,0.08655,0.10727,0.13206,0.15847,0.12475,0.0703,0.02926,0.01788,0.02519,0.03495,0.04876,0.04307,0.04714,0.05526,0.05648,0.04307,0.03373,0.02722,0.05282,0.04876,0.04998,0.02235,0.0061,0.00447,0.02844,0.02804
0.001571429,0.02316,0.0065,0.00366,0.0065,0.01666,0.01747,0.03291,0.03251,0.06745,0.04551,0.04917,0.03048,0.06095,0.10931,0.13694,0.1219,0.12271,0.10727,0.14872,0.12718,0.13734,0.10565,0.13003,0.14588,0.15725,0.10565,0.08086,0.09874,0.13369,0.128,0.08736,0.14506,0.16619,0.18001,0.09752,0.07924,0.10524,0.12312,0.15847,0.16782,0.16822,0.15888,0.11824,0.15116,0.13734,0.14994,0.09102,0.10362,0.1028,0.11743,0.0833,0.07924,0.06948,0.10727,0.10037,0.0833,0.03373,0.0126,0.02113,0.02641,0.03332,0.04795,0.06054,0.06461,0.03738,0.01869,0.02804,0.02966,0.05079,0.0447,0.04714,0.02438,0.01056,0.0065,0.02966,0.02722
0.0016,0.0191,0.00244,0.00244,0.00975,0.0195,0.01788,0.02316,0.02763,0.06542,0.05282,0.05161,0.04267,0.06826,0.11296,0.12678,0.11296,0.11012,0.10971,0.16701,0.15441,0.14913,0.09508,0.10971,0.12759,0.1349,0.10158,0.07517,0.06664,0.08249,0.11459,0.13206,0.18732,0.17676,0.17676,0.15238,0.15847,0.15441,0.13003,0.1215,0.13775,0.12637,0.11377,0.08411,0.12393,0.11784,0.141,0.0959,0.1219,0.11784,0.1089,0.06501,0.07802,0.06705,0.11459,0.09427,0.10037,0.05242,0.0321,0.02804,0.02885,0.03332,0.04876,0.06054,0.05607,0.02926,0.01382,0.01991,0.02194,0.02844,0.01991,0.02032,0.01016,0.00894,0.0065,0.02275,0.03332
0.001628571,0.01829,0.00203,0.00691,0.00894,0.01463,0.00853,0.02032,0.02316,0.0577,0.06014,0.10646,0.10158,0.10605,0.08005,0.0768,0.10971,0.11377,0.15725,0.16213,0.15725,0.12597,0.08208,0.08249,0.07355,0.08939,0.0898,0.08736,0.06583,0.06664,0.10077,0.12068,0.11377,0.08818,0.08858,0.16375,0.19057,0.19342,0.15116,0.11093,0.10646,0.10484,0.11215,0.11134,0.08858,0.08736,0.10565,0.09752,0.12881,0.10443,0.11052,0.07395,0.09265,0.07355,0.08533,0.06217,0.08696,0.06054,0.06948,0.05445,0.05567,0.04104,0.04673,0.05851,0.04998,0.02397,0.00813,0.00813,0.01016,0.00853,0.00935,0.00975,0.0126,0.01219,0.00975,0.00691,0.02154
0.001657143,0.00244,0.00284,0.00894,0.00813,0.01056,0.00447,0.01341,0.02804,0.05445,0.06989,0.10809,0.11824,0.13003,0.10727,0.09711,0.13003,0.13043,0.16497,0.15563,0.14425,0.12515,0.13856,0.14303,0.13043,0.06948,0.0707,0.06339,0.08411,0.08371,0.141,0.13978,0.13328,0.1024,0.1154,0.17554,0.18448,0.1796,0.13531,0.10077,0.07517,0.11012,0.11865,0.13856,0.09711,0.08696,0.09346,0.09955,0.11296,0.10727,0.10402,0.09183,0.09915,0.07477,0.09143,0.06217,0.08939,0.05851,0.07477,0.05364,0.07842,0.05851,0.04876,0.03129,0.02397,0.0191,0.00772,0.00731,0.00894,0.00772,0.01016,0.00935,0.01178,0.0065,0.00691,0.0065,0.0256
0.001685714,0.01138,0.01422,0.01869,0.00731,0.00731,0.00406,0.01219,0.02032,0.02804,0.04835,0.09346,0.1215,0.13043,0.12434,0.10646,0.1475,0.15075,0.18367,0.14872,0.10037,0.08086,0.12597,0.14669,0.13612,0.07802,0.06826,0.08574,0.09021,0.10199,0.0959,0.09386,0.08574,0.09711,0.10321,0.1215,0.10118,0.10727,0.08411,0.09224,0.09955,0.16132,0.16416,0.15319,0.09305,0.06908,0.07639,0.08818,0.10565,0.09346,0.10971,0.1154,0.09955,0.06542,0.0963,0.08777,0.10158,0.03901,0.05323,0.04388,0.06989,0.06745,0.05445,0.0386,0.01788,0.01625,0.01138,0.01178,0.01219,0.01016,0.01016,0.00975,0.00935,0.0061,0.00772,0.00284,0.01178
0.001714286,0.02763,0.01341,0.03373,0.02275,0.02722,0.01016,0.01544,0.03332,0.03332,0.04754,0.04226,0.08167,0.09752,0.128,0.1089,0.12962,0.15278,0.15644,0.13247,0.07883,0.0707,0.14141,0.16416,0.19748,0.11743,0.08614,0.08046,0.0963,0.10524,0.11052,0.10037,0.1028,0.0963,0.10321,0.13084,0.10931,0.10565,0.06542,0.07558,0.09793,0.13734,0.13856,0.11784,0.09915,0.0772,0.09793,0.10321,0.10402,0.10077,0.11174,0.13206,0.09427,0.06786,0.08533,0.07842,0.06217,0.02885,0.03495,0.0321,0.04145,0.05811,0.06461,0.04957,0.02316,0.01544,0.03413,0.03616,0.03657,0.01097,0.013,0.01503,0.00975,0.00325,0.00244,0.00244,0.00731
0.001742857,0.03251,0.01666,0.03251,0.02357,0.02804,0.01016,0.02154,0.0321,0.04063,0.03982,0.03657,0.0833,0.09346,0.11987,0.08614,0.13003,0.14547,0.13937,0.09671,0.06136,0.06217,0.10727,0.13165,0.15685,0.1219,0.07802,0.09955,0.08249,0.1028,0.07883,0.09711,0.1024,0.09874,0.07314,0.10849,0.11012,0.14384,0.13694,0.11662,0.15766,0.14831,0.15685,0.09427,0.09305,0.07436,0.10809,0.08614,0.08127,0.05851,0.08533,0.12312,0.09793,0.0772,0.08533,0.09508,0.06705,0.03657,0.03535,0.03982,0.02072,0.03535,0.04307,0.04754,0.01991,0.01097,0.03535,0.03576,0.0321,0.00731,0.01056,0.0126,0.00772,0.00284,0.00122,0.00772,0.01056
0.001771429,0.03454,0.00975,0.02722,0.02722,0.0386,0.02804,0.05486,0.07111,0.07964,0.06461,0.08046,0.10402,0.11743,0.09996,0.07233,0.12678,0.16294,0.17838,0.13937,0.10849,0.11743,0.15075,0.18326,0.19626,0.15563,0.0959,0.09711,0.08777,0.11621,0.11337,0.10484,0.09711,0.08208,0.10443,0.14019,0.13937,0.16619,0.16538,0.14831,0.141,0.13328,0.14141,0.10565,0.11621,0.11052,0.13084,0.08696,0.06136,0.04551,0.08289,0.11256,0.10037,0.07924,0.07314,0.07517,0.0451,0.04104,0.03901,0.05282,0.03251,0.04023,0.03454,0.0386,0.01707,0.00935,0.03088,0.0321,0.02763,0.00366,0.00731,0.00894,0.00731,0.00528,0.00731,0.02966,0.02682
0.0018,0.0195,0.01178,0.00975,0.01016,0.04063,0.0577,0.09549,0.08655,0.1028,0.07964,0.10646,0.12434,0.15522,0.16335,0.1215,0.13775,0.12393,0.15482,0.13287,0.13531,0.13694,0.15156,0.1601,0.15644,0.14262,0.10077,0.11012,0.08655,0.13125,0.1154,0.12678,0.10077,0.12475,0.15888,0.16172,0.13531,0.14791,0.20845,0.20926,0.20601,0.15563,0.15319,0.11337,0.13978,0.13531,0.1349,0.07517,0.0447,0.03007,0.06745,0.08208,0.07558,0.06664,0.0768,0.10687,0.07517,0.06867,0.0447,0.05892,0.04876,0.04185,0.03291,0.02844,0.02479,0.01788,0.01788,0.01219,0.00772,0.00528,0.00488,0.00406,0.00244,0.00447,0.00935,0.03495,0.0321
0.001828571,0.0191,0.00894,0.01544,0.01829,0.05933,0.07639,0.1215,0.09833,0.11052,0.11499,0.14588,0.14303,0.13897,0.15319,0.13856,0.14019,0.14506,0.18204,0.17676,0.15807,0.14262,0.12881,0.1219,0.1219,0.13409,0.10321,0.08574,0.09508,0.12637,0.14547,0.12678,0.10971,0.11093,0.14831,0.16782,0.14019,0.14344,0.15766,0.1926,0.15725,0.13165,0.11987,0.11946,0.13897,0.15116,0.14506,0.09833,0.04714,0.03779,0.06258,0.07761,0.08086,0.08574,0.08249,0.09752,0.07152,0.07111,0.05729,0.06623,0.06095,0.0447,0.04267,0.03373,0.04998,0.03332,0.03657,0.01503,0.01869,0.01666,0.00975,0.00406,0.00203,0.00488,0.00894,0.02763,0.02519
0.001857143,0.01382,0.01382,0.02479,0.03007,0.06542,0.06867,0.10443,0.06948,0.09265,0.10484,0.12271,0.12922,0.12312,0.15685,0.16619,0.17473,0.1605,0.14872,0.11824,0.1219,0.09386,0.10809,0.09183,0.10199,0.08736,0.06664,0.06745,0.08655,0.11865,0.12434,0.13816,0.11824,0.1345,0.12434,0.1605,0.14588,0.1601,0.16457,0.17351,0.13937,0.09793,0.09508,0.10524,0.12637,0.14994,0.17148,0.16213,0.11703,0.08208,0.06461,0.07111,0.09386,0.11296,0.1089,0.10605,0.07761,0.07273,0.05567,0.05526,0.05201,0.04104,0.06014,0.05364,0.06542,0.04023,0.05242,0.03251,0.03413,0.03007,0.01991,0.01503,0.00447,0.00447,0.00447,0.00528,0.00569
0.001885714,0.01747,0.01382,0.02722,0.03779,0.05323,0.05079,0.06989,0.04876,0.0707,0.0833,0.1089,0.10037,0.08574,0.08411,0.15807,0.21983,0.2438,0.19057,0.14953,0.13287,0.10158,0.09711,0.09508,0.09265,0.0638,0.03941,0.0451,0.07599,0.11012,0.11906,0.13856,0.10565,0.12353,0.07964,0.12515,0.11337,0.15685,0.15156,0.16335,0.11703,0.09183,0.07355,0.07802,0.07517,0.11418,0.14547,0.16579,0.12881,0.09305,0.09102,0.08492,0.11621,0.10158,0.09752,0.06908,0.05323,0.04145,0.0382,0.04348,0.04714,0.04226,0.05161,0.04957,0.05689,0.03616,0.04267,0.02763,0.02926,0.02722,0.01829,0.01382,0.00325,0.00406,0.00325,0.00244,0.00203
0.001914286,0.02601,0.02682,0.04835,0.05486,0.06623,0.0451,0.04835,0.03576,0.06948,0.06542,0.09671,0.08249,0.11134,0.1028,0.1861,0.24868,0.27265,0.20033,0.15035,0.13247,0.11337,0.12556,0.11174,0.10524,0.05242,0.05039,0.06501,0.06542,0.10158,0.08696,0.13897,0.0959,0.12393,0.09102,0.11824,0.11459,0.13247,0.15969,0.15725,0.13694,0.10077,0.08289,0.07924,0.07355,0.09711,0.12718,0.14344,0.12475,0.08127,0.08208,0.06664,0.09711,0.07436,0.07924,0.0577,0.04754,0.05933,0.04063,0.04267,0.03332,0.04429,0.04551,0.04226,0.03251,0.02722,0.03007,0.02804,0.02194,0.01666,0.01463,0.01707,0.00772,0.01219,0.01016,0.02154,0.02722
0.001942857,0.02722,0.02722,0.04226,0.05404,0.0703,0.05567,0.06054,0.05567,0.09752,0.0898,0.10931,0.09224,0.12881,0.14547,0.21333,0.24218,0.24909,0.19301,0.17351,0.15522,0.14019,0.13287,0.1089,0.10199,0.09061,0.10443,0.09427,0.07477,0.1024,0.10118,0.13043,0.11703,0.13328,0.11865,0.10687,0.11174,0.11906,0.16619,0.16579,0.14872,0.1024,0.08127,0.07436,0.06461,0.07639,0.09793,0.0959,0.07842,0.04348,0.07273,0.08533,0.10484,0.0833,0.06014,0.05486,0.03413,0.06867,0.0638,0.06867,0.07558,0.05851,0.07111,0.0382,0.03982,0.0195,0.01178,0.01178,0.01056,0.00975,0.00935,0.00935,0.00731,0.01178,0.00975,0.02682,0.03048
