humidity/ppm,density/cm^-3
200.68068,1.44629E13
201.63163,1.44436E13
202.58258,1.44244E13
203.53353,1.44054E13
204.48448,1.43866E13
205.43544,1.43679E13
206.38639,1.43495E13
207.33734,1.43312E13
208.28829,1.4313E13
209.23924,1.42951E13
210.19019,1.42773E13
211.14114,1.42596E13
212.09209,1.42421E13
213.04304,1.42248E13
213.99399,1.42076E13
214.94494,1.41906E13
215.8959,1.41737E13
216.84685,1.4157E13
217.7978,1.41404E13
218.74875,1.4124E13
219.6997,1.41077E13
220.65065,1.40915E13
221.6016,1.40755E13
222.55255,1.40596E13
223.5035,1.40439E13
224.45445,1.40282E13
225.40541,1.40128E13
226.35636,1.39974E13
227.30731,1.39822E13
228.25826,1.39671E13
229.20921,1.39521E13
230.16016,1.39373E13
231.11111,1.39226E13
232.06206,1.3908E13
233.01301,1.38935E13
233.96396,1.38791E13
234.91491,1.38649E13
235.86587,1.38507E13
236.81682,1.38367E13
237.76777,1.38228E13
238.71872,1.3809E13
239.66967,1.37953E13
240.62062,1.37817E13
241.57157,1.37683E13
242.52252,1.37549E13
243.47347,1.37416E13
244.42442,1.37285E13
245.37538,1.37154E13
246.32633,1.37024E13
247.27728,1.36896E13
248.22823,1.36768E13
249.17918,1.36642E13
250.13013,1.36516E13
251.08108,1.36391E13
252.03203,1.36268E13
252.98298,1.36145E13
253.93393,1.36023E13
254.88488,1.35902E13
255.83584,1.35782E13
256.78679,1.35662E13
257.73774,1.35544E13
258.68869,1.35427E13
259.63964,1.3531E13
260.59059,1.35194E13
261.54154,1.35079E13
262.49249,1.34965E13
263.44344,1.34852E13
264.39439,1.3474E13
265.34535,1.34628E13
266.2963,1.34517E13
267.24725,1.34407E13
268.1982,1.34298E13
269.14915,1.34189E13
270,1.34093E13
270.1001,1.34082E13
271.05105,1.33975E13
272.002,1.33868E13
272.95295,1.33763E13
273.9039,1.33658E13
274.85485,1.33554E13
275.80581,1.33451E13
276.75676,1.33348E13
277.70771,1.33246E13
278.65866,1.33145E13
279.60961,1.33045E13
280.56056,1.32945E13
281.51151,1.32846E13
282.46246,1.32747E13
283.41341,1.32649E13
284.36436,1.32552E13
285.31532,1.32455E13
286.26627,1.3236E13
287.21722,1.32264E13
288.16817,1.3217E13
289.11912,1.32076E13
290.07007,1.31982E13
291.02102,1.3189E13
291.97197,1.31797E13
292.92292,1.31706E13
293.87387,1.31615E13
294.82482,1.31524E13
295.77578,1.31435E13
296.72673,1.31345E13
297.67768,1.31257E13
298.62863,1.31169E13
299.57958,1.31081E13
300.53053,1.30994E13
301.48148,1.30908E13
302.43243,1.30822E13
303.38338,1.30736E13
304.33433,1.30652E13
305.28529,1.30567E13
306.23624,1.30483E13
307.18719,1.304E13
308.13814,1.30317E13
309.08909,1.30235E13
310.04004,1.30154E13
310.99099,1.30072E13
311.94194,1.29992E13
312.89289,1.29911E13
313.84384,1.29832E13
314.79479,1.29752E13
315.74575,1.29674E13
316.6967,1.29595E13
317.64765,1.29517E13
318.5986,1.2944E13
319.54955,1.29363E13
320.5005,1.29287E13
321.45145,1.29211E13
322.4024,1.29135E13
323.35335,1.2906E13
324.3043,1.28985E13
325.25526,1.28911E13
326.20621,1.28837E13
327.15716,1.28764E13
328.10811,1.28691E13
329.05906,1.28618E13
330.01001,1.28546E13
330.96096,1.28474E13
331.91191,1.28403E13
332.86286,1.28332E13
333.81381,1.28262E13
334.76476,1.28192E13
335.71572,1.28122E13
336.66667,1.28053E13
337.61762,1.27984E13
338.56857,1.27915E13
339.51952,1.27847E13
340.47047,1.27779E13
341.42142,1.27712E13
342.37237,1.27645E13
343.32332,1.27578E13
344.27427,1.27512E13
345.22523,1.27446E13
346.17618,1.27381E13
347.12713,1.27315E13
348.07808,1.27251E13
349.02903,1.27186E13
349.97998,1.27122E13
350.93093,1.27058E13
351.88188,1.26995E13
352.83283,1.26932E13
353.78378,1.26869E13
354.73473,1.26807E13
355.68569,1.26745E13
356.63664,1.26683E13
357.58759,1.26621E13
358.53854,1.2656E13
359.48949,1.265E13
360.44044,1.26439E13
361.39139,1.26379E13
362.34234,1.26319E13
363.29329,1.2626E13
364.24424,1.262E13
365.1952,1.26142E13
366.14615,1.26083E13
367.0971,1.26025E13
368.04805,1.25967E13
368.999,1.25909E13
369.94995,1.25852E13
370.9009,1.25795E13
371.85185,1.25738E13
372.8028,1.25681E13
373.75375,1.25625E13
374.7047,1.25569E13
375.65566,1.25514E13
376.60661,1.25458E13
377.55756,1.25403E13
378.50851,1.25348E13
379.45946,1.25294E13
380.41041,1.2524E13
381.36136,1.25186E13
382.31231,1.25132E13
383.26326,1.25078E13
384.21421,1.25025E13
385.16517,1.24972E13
386.11612,1.2492E13
387.06707,1.24867E13
388.01802,1.24815E13
388.96897,1.24763E13
389.91992,1.24712E13
390.87087,1.2466E13
391.82182,1.24609E13
392.77277,1.24558E13
393.72372,1.24508E13
394.67467,1.24457E13
395.62563,1.24407E13
396.57658,1.24357E13
397.52753,1.24307E13
398.47848,1.24258E13
399.42943,1.24209E13
400,1.24179E13
400.38038,1.2416E13
401.33133,1.24111E13
402.28228,1.24063E13
403.23323,1.24014E13
404.18418,1.23966E13
405.13514,1.23918E13
406.08609,1.23871E13
407.03704,1.23823E13
407.98799,1.23776E13
408.93894,1.23729E13
409.88989,1.23683E13
410.84084,1.23636E13
411.79179,1.2359E13
412.74274,1.23544E13
413.69369,1.23498E13
414.64464,1.23452E13
415.5956,1.23407E13
416.54655,1.23361E13
417.4975,1.23316E13
418.44845,1.23272E13
419.3994,1.23227E13
420.35035,1.23183E13
421.3013,1.23138E13
422.25225,1.23094E13
423.2032,1.2305E13
424.15415,1.23007E13
425.10511,1.22963E13
426.05606,1.2292E13
427.00701,1.22877E13
427.95796,1.22834E13
428.90891,1.22792E13
429.85986,1.22749E13
430.81081,1.22707E13
431.76176,1.22665E13
432.71271,1.22623E13
433.66366,1.22581E13
434.61461,1.22539E13
435.56557,1.22498E13
436.51652,1.22457E13
437.46747,1.22416E13
438.41842,1.22375E13
439.36937,1.22334E13
440.32032,1.22294E13
441.27127,1.22254E13
442.22222,1.22213E13
443.17317,1.22174E13
444.12412,1.22134E13
445.07508,1.22094E13
446.02603,1.22055E13
446.97698,1.22015E13
447.92793,1.21976E13
448.87888,1.21937E13
449.82983,1.21899E13
450.78078,1.2186E13
451.73173,1.21821E13
452.68268,1.21783E13
453.63363,1.21745E13
454.58458,1.21707E13
455.53554,1.21669E13
456.48649,1.21632E13
457.43744,1.21594E13
458.38839,1.21557E13
459.33934,1.21519E13
460.29029,1.21482E13
461.24124,1.21446E13
462.19219,1.21409E13
463.14314,1.21372E13
464.09409,1.21336E13
465.04505,1.21299E13
465.996,1.21263E13
466.94695,1.21227E13
467.8979,1.21192E13
468.84885,1.21156E13
469.7998,1.2112E13
470.75075,1.21085E13
471.7017,1.2105E13
472.65265,1.21014E13
473.6036,1.20979E13
474.55455,1.20945E13
475.50551,1.2091E13
476.45646,1.20875E13
477.40741,1.20841E13
478.35836,1.20807E13
479.30931,1.20772E13
480.26026,1.20738E13
481.21121,1.20705E13
482.16216,1.20671E13
483.11311,1.20637E13
484.06406,1.20604E13
485.01502,1.2057E13
485.96597,1.20537E13
486.91692,1.20504E13
487.86787,1.20471E13
488.81882,1.20438E13
489.76977,1.20405E13
490.72072,1.20373E13
491.67167,1.2034E13
492.62262,1.20308E13
493.57357,1.20276E13
494.52452,1.20244E13
495.47548,1.20212E13
496.42643,1.2018E13
497.37738,1.20148E13
498.32833,1.20117E13
499.27928,1.20085E13
500.23023,1.20054E13
501.18118,1.20023E13
502.13213,1.19991E13
503.08308,1.1996E13
504.03403,1.1993E13
504.98498,1.19899E13
505.93594,1.19868E13
506.88689,1.19838E13
507.83784,1.19807E13
508.78879,1.19777E13
509.73974,1.19747E13
510.69069,1.19717E13
511.64164,1.19687E13
512.59259,1.19657E13
513.54354,1.19627E13
514.49449,1.19597E13
515.44545,1.19568E13
516.3964,1.19538E13
517.34735,1.19509E13
518.2983,1.1948E13
519.24925,1.19451E13
520.2002,1.19422E13
521.15115,1.19393E13
522.1021,1.19364E13
523.05305,1.19335E13
524.004,1.19307E13
524.95495,1.19278E13
525.90591,1.1925E13
526.85686,1.19222E13
527.80781,1.19194E13
528.75876,1.19166E13
529.70971,1.19138E13
530.66066,1.1911E13
531.61161,1.19082E13
532.56256,1.19054E13
533.51351,1.19027E13
534.46446,1.18999E13
535.41542,1.18972E13
536.36637,1.18945E13
537.31732,1.18917E13
538.26827,1.1889E13
539.21922,1.18863E13
540.17017,1.18836E13
541.12112,1.1881E13
542.07207,1.18783E13
543.02302,1.18756E13
543.97397,1.1873E13
544.92492,1.18703E13
545.87588,1.18677E13
546.82683,1.18651E13
547.77778,1.18625E13
548.72873,1.18599E13
549.67968,1.18573E13
550.63063,1.18547E13
551.58158,1.18521E13
552.53253,1.18495E13
553.48348,1.1847E13
554.43443,1.18444E13
555.38539,1.18419E13
556.33634,1.18393E13
557.28729,1.18368E13
558.23824,1.18343E13
559.18919,1.18318E13
560.14014,1.18293E13
561.09109,1.18268E13
562.04204,1.18243E13
562.99299,1.18218E13
563.94394,1.18194E13
564.89489,1.18169E13
565.84585,1.18145E13
566.7968,1.1812E13
567.74775,1.18096E13
568.6987,1.18072E13
569.64965,1.18047E13
570.6006,1.18023E13
571.55155,1.17999E13
572.5025,1.17975E13
573.45345,1.17952E13
574.4044,1.17928E13
575.35536,1.17904E13
576.30631,1.1788E13
577.25726,1.17857E13
578.20821,1.17833E13
579.15916,1.1781E13
580.11011,1.17787E13
581.06106,1.17763E13
582.01201,1.1774E13
582.96296,1.17717E13
583.91391,1.17694E13
584.86486,1.17671E13
585.81582,1.17648E13
586.76677,1.17626E13
587.71772,1.17603E13
588.66867,1.1758E13
589.61962,1.17558E13
590.57057,1.17535E13
591.52152,1.17513E13
592.47247,1.17491E13
593.42342,1.17468E13
594.37437,1.17446E13
595.32533,1.17424E13
596.27628,1.17402E13
597.22723,1.1738E13
598.17818,1.17358E13
599.12913,1.17336E13
600.08008,1.17314E13
601.03103,1.17293E13
601.98198,1.17271E13
602.93293,1.17249E13
603.88388,1.17228E13
604.83483,1.17206E13
605.78579,1.17185E13
606.73674,1.17164E13
607.68769,1.17142E13
608.63864,1.17121E13
609.58959,1.171E13
610,1.17091E13
610.54054,1.17079E13
611.49149,1.17058E13
612.44244,1.17037E13
613.39339,1.17016E13
614.34434,1.16996E13
615.2953,1.16975E13
616.24625,1.16954E13
617.1972,1.16934E13
618.14815,1.16913E13
619.0991,1.16893E13
620.05005,1.16872E13
621.001,1.16852E13
621.95195,1.16832E13
622.9029,1.16811E13
623.85385,1.16791E13
624.8048,1.16771E13
625.75576,1.16751E13
626.70671,1.16731E13
627.65766,1.16711E13
628.60861,1.16691E13
629.55956,1.16672E13
630.51051,1.16652E13
631.46146,1.16632E13
632.41241,1.16613E13
633.36336,1.16593E13
634.31431,1.16574E13
635.26527,1.16554E13
636.21622,1.16535E13
637.16717,1.16515E13
638.11812,1.16496E13
639.06907,1.16477E13
640.02002,1.16458E13
640.97097,1.16439E13
641.92192,1.1642E13
642.87287,1.16401E13
643.82382,1.16382E13
644.77477,1.16363E13
645.72573,1.16344E13
646.67668,1.16325E13
647.62763,1.16307E13
648.57858,1.16288E13
649.52953,1.16269E13
650.48048,1.16251E13
651.43143,1.16232E13
652.38238,1.16214E13
653.33333,1.16196E13
654.28428,1.16177E13
655.23524,1.16159E13
656.18619,1.16141E13
657.13714,1.16123E13
658.08809,1.16104E13
659.03904,1.16086E13
659.98999,1.16068E13
660.94094,1.1605E13
661.89189,1.16033E13
662.84284,1.16015E13
663.79379,1.15997E13
664.74474,1.15979E13
665.6957,1.15961E13
666.64665,1.15944E13
667.5976,1.15926E13
668.54855,1.15909E13
669.4995,1.15891E13
670.45045,1.15874E13
671.4014,1.15856E13
672.35235,1.15839E13
673.3033,1.15822E13
674.25425,1.15804E13
675.20521,1.15787E13
676.15616,1.1577E13
677.10711,1.15753E13
678.05806,1.15736E13
679.00901,1.15719E13
679.95996,1.15702E13
680.91091,1.15685E13
681.86186,1.15668E13
682.81281,1.15651E13
683.76376,1.15635E13
684.71471,1.15618E13
685.66567,1.15601E13
686.61662,1.15585E13
687.56757,1.15568E13
688.51852,1.15551E13
689.46947,1.15535E13
690.42042,1.15518E13
691.37137,1.15502E13
692.32232,1.15486E13
693.27327,1.15469E13
694.22422,1.15453E13
695.17518,1.15437E13
696.12613,1.15421E13
697.07708,1.15405E13
698.02803,1.15388E13
698.97898,1.15372E13
699.92993,1.15356E13
700.88088,1.1534E13
701.83183,1.15324E13
702.78278,1.15309E13
703.73373,1.15293E13
704.68468,1.15277E13
705.63564,1.15261E13
706.58659,1.15246E13
707.53754,1.1523E13
708.48849,1.15214E13
709.43944,1.15199E13
710.39039,1.15183E13
711.34134,1.15168E13
712.29229,1.15152E13
713.24324,1.15137E13
714.19419,1.15121E13
715.14515,1.15106E13
716.0961,1.15091E13
717.04705,1.15075E13
717.998,1.1506E13
718.94895,1.15045E13
719.8999,1.1503E13
720.85085,1.15015E13
721.8018,1.15E13
722.75275,1.14985E13
723.7037,1.1497E13
724.65465,1.14955E13
725.60561,1.1494E13
726.55656,1.14925E13
727.50751,1.1491E13
728.45846,1.14896E13
729.40941,1.14881E13
730.36036,1.14866E13
731.31131,1.14851E13
732.26226,1.14837E13
733.21321,1.14822E13
734.16416,1.14808E13
735.11512,1.14793E13
736.06607,1.14779E13
737.01702,1.14764E13
737.96797,1.1475E13
738.91892,1.14735E13
739.86987,1.14721E13
740.82082,1.14707E13
741.77177,1.14693E13
742.72272,1.14678E13
743.67367,1.14664E13
744.62462,1.1465E13
745.57558,1.14636E13
746.52653,1.14622E13
747.47748,1.14608E13
748.42843,1.14594E13
749.37938,1.1458E13
750.33033,1.14566E13
751.28128,1.14552E13
752.23223,1.14538E13
753.18318,1.14524E13
754.13413,1.14511E13
755.08509,1.14497E13
756.03604,1.14483E13
756.98699,1.14469E13
757.93794,1.14456E13
758.88889,1.14442E13
759.83984,1.14429E13
760.79079,1.14415E13
761.74174,1.14402E13
762.69269,1.14388E13
763.64364,1.14375E13
764.59459,1.14361E13
765.54555,1.14348E13
766.4965,1.14334E13
767.44745,1.14321E13
768.3984,1.14308E13
769.34935,1.14295E13
770.3003,1.14281E13
771.25125,1.14268E13
772.2022,1.14255E13
773.15315,1.14242E13
774.1041,1.14229E13
775.05506,1.14216E13
776.00601,1.14203E13
776.95696,1.1419E13
777.90791,1.14177E13
778.85886,1.14164E13
779.80981,1.14151E13
780.76076,1.14138E13
781.71171,1.14125E13
782.66266,1.14113E13
783.61361,1.141E13
784.56456,1.14087E13
785.51552,1.14074E13
786.46647,1.14062E13
787.41742,1.14049E13
788.36837,1.14036E13
789.31932,1.14024E13
790.27027,1.14011E13
791.22122,1.13999E13
792.17217,1.13986E13
793.12312,1.13974E13
794.07407,1.13961E13
795.02503,1.13949E13
795.97598,1.13937E13
796.92693,1.13924E13
797.87788,1.13912E13
798.82883,1.139E13
799.77978,1.13887E13
800.73073,1.13875E13
801.68168,1.13863E13
802.63263,1.13851E13
803.58358,1.13839E13
804.53453,1.13826E13
805.48549,1.13814E13
806.43644,1.13802E13
807.38739,1.1379E13
808.33834,1.13778E13
809.28929,1.13766E13
810.24024,1.13754E13
811.19119,1.13742E13
812.14214,1.13731E13
813.09309,1.13719E13
814.04404,1.13707E13
814.99499,1.13695E13
815.94595,1.13683E13
816.8969,1.13672E13
817.84785,1.1366E13
818.7988,1.13648E13
819.74975,1.13636E13
820.7007,1.13625E13
821.65165,1.13613E13
822.6026,1.13602E13
823.55355,1.1359E13
824.5045,1.13579E13
825.45546,1.13567E13
826.40641,1.13556E13
827.35736,1.13544E13
828.30831,1.13533E13
829.25926,1.13521E13
830.21021,1.1351E13
831.16116,1.13499E13
832.11211,1.13487E13
833.06306,1.13476E13
834.01401,1.13465E13
834.96496,1.13453E13
835.91592,1.13442E13
836.86687,1.13431E13
837.81782,1.1342E13
838.76877,1.13409E13
839.71972,1.13398E13
840.67067,1.13386E13
841.62162,1.13375E13
842.57257,1.13364E13
843.52352,1.13353E13
844.47447,1.13342E13
845.42543,1.13331E13
846.37638,1.1332E13
847.32733,1.13309E13
848.27828,1.13299E13
849.22923,1.13288E13
850.18018,1.13277E13
851.13113,1.13266E13
852.08208,1.13255E13
853.03303,1.13244E13
853.98398,1.13234E13
854.93493,1.13223E13
855.88589,1.13212E13
856.83684,1.13202E13
857.78779,1.13191E13
858.73874,1.1318E13
859.68969,1.1317E13
860.64064,1.13159E13
861.59159,1.13149E13
862.54254,1.13138E13
863.49349,1.13128E13
864.44444,1.13117E13
865.3954,1.13107E13
866.34635,1.13096E13
867.2973,1.13086E13
868.24825,1.13075E13
869.1992,1.13065E13
870.15015,1.13055E13
871.1011,1.13044E13
872.05205,1.13034E13
873.003,1.13024E13
873.95395,1.13013E13
874.9049,1.13003E13
875.85586,1.12993E13
876.80681,1.12983E13
877.75776,1.12973E13
878.70871,1.12962E13
879,1.12959E13
879.65966,1.12952E13
880.61061,1.12942E13
881.56156,1.12932E13
882.51251,1.12922E13
883.46346,1.12912E13
884.41441,1.12902E13
885.36537,1.12892E13
886.31632,1.12882E13
887.26727,1.12872E13
888.21822,1.12862E13
889.16917,1.12852E13
890.12012,1.12842E13
891.07107,1.12832E13
892.02202,1.12822E13
892.97297,1.12813E13
893.92392,1.12803E13
894.87487,1.12793E13
895.82583,1.12783E13
896.77678,1.12774E13
897.72773,1.12764E13
898.67868,1.12754E13
899.62963,1.12744E13
900.58058,1.12735E13
901.53153,1.12725E13
902.48248,1.12715E13
903.43343,1.12706E13
904.38438,1.12696E13
905.33534,1.12687E13
906.28629,1.12677E13
907.23724,1.12668E13
908.18819,1.12658E13
909.13914,1.12649E13
910.09009,1.12639E13
911.04104,1.1263E13
911.99199,1.1262E13
912.94294,1.12611E13
913.89389,1.12602E13
914.84484,1.12592E13
915.7958,1.12583E13
916.74675,1.12573E13
917.6977,1.12564E13
918.64865,1.12555E13
919.5996,1.12546E13
920.55055,1.12536E13
921.5015,1.12527E13
922.45245,1.12518E13
923.4034,1.12509E13
924.35435,1.125E13
925.30531,1.1249E13
926.25626,1.12481E13
927.20721,1.12472E13
928.15816,1.12463E13
929.10911,1.12454E13
930.06006,1.12445E13
931.01101,1.12436E13
931.96196,1.12427E13
932.91291,1.12418E13
933.86386,1.12409E13
934.81481,1.124E13
935.76577,1.12391E13
936.71672,1.12382E13
937.66767,1.12373E13
938.61862,1.12364E13
939.56957,1.12355E13
940.52052,1.12346E13
941.47147,1.12338E13
942.42242,1.12329E13
943.37337,1.1232E13
944.32432,1.12311E13
945.27528,1.12302E13
946.22623,1.12294E13
947.17718,1.12285E13
948.12813,1.12276E13
949.07908,1.12267E13
950.03003,1.12259E13
950.98098,1.1225E13
951.93193,1.12241E13
952.88288,1.12233E13
953.83383,1.12224E13
954.78478,1.12216E13
955.73574,1.12207E13
956.68669,1.12198E13
957.63764,1.1219E13
958.58859,1.12181E13
959.53954,1.12173E13
960.49049,1.12164E13
961.44144,1.12156E13
962.39239,1.12147E13
963.34334,1.12139E13
964.29429,1.1213E13
965.24525,1.12122E13
966.1962,1.12114E13
967.14715,1.12105E13
968.0981,1.12097E13
969.04905,1.12089E13
970,1.1208E13
