"E/N [Td]","U_e [eV]","D_L/mu [eV]","D_T/mu [eV]","W^* [m/s]","W [m/s]","N D_L^* [m^{-1}s^{-1}]","N D_L [m^{-1}s^{-1}]","N D_T^* [m^{-1}s^{-1}]","N D_T [m^{-1}s^{-1}]","k_i [m^{3}/s]","k_a [m^{3}/s]","alpha_eff/N(Hydro) [m^{2}]"
43.4450,8.4298E-01,3.3010E-01,9.0362E-01,4.0845E+04,4.0845E+04,3.1190E+23,3.1035E+23,8.4944E+23,8.4955E+23,7.0977E-25,1.1770E-23,-2.7080E-28
39.6223,8.2388E-01,3.1907E-01,8.7529E-01,3.8616E+04,3.8616E+04,3.1265E+23,3.1097E+23,8.5295E+23,8.5306E+23,4.1935E-26,2.5871E-24,-6.5909E-29
36.1360,8.0562E-01,3.0943E-01,8.4603E-01,3.6573E+04,3.6573E+04,3.1499E+23,3.1317E+23,8.5616E+23,8.5626E+23,0.0000E+00,4.8917E-25,-1.3375E-29
32.9564,7.8756E-01,3.0040E-01,8.1578E-01,3.4697E+04,3.4697E+04,3.1821E+23,3.1626E+23,8.5877E+23,8.5887E+23,0.0000E+00,7.8363E-26,-2.2585E-30
30.0566,7.6932E-01,2.9155E-01,7.8460E-01,3.2974E+04,3.2974E+04,3.2193E+23,3.1984E+23,8.6065E+23,8.6075E+23,0.0000E+00,1.0200E-26,-3.0934E-31
27.4120,7.5063E-01,2.8266E-01,7.5258E-01,3.1390E+04,3.1390E+04,3.2592E+23,3.2369E+23,8.6172E+23,8.6181E+23,0.0000E+00,5.8906E-28,-1.8766E-32
25.0000,7.3130E-01,2.7363E-01,7.1986E-01,2.9936E+04,2.9936E+04,3.3004E+23,3.2765E+23,8.6191E+23,8.6200E+23,0.0000E+00,0.0000E+00,0.0000E+00
22.8003,7.1119E-01,2.6437E-01,6.8659E-01,2.8601E+04,2.8601E+04,3.3419E+23,3.3163E+23,8.6119E+23,8.6127E+23,0.0000E+00,0.0000E+00,0.0000E+00
20.7941,6.9017E-01,2.5486E-01,6.5291E-01,2.7376E+04,2.7376E+04,3.3827E+23,3.3553E+23,8.5950E+23,8.5958E+23,0.0000E+00,0.0000E+00,0.0000E+00
18.9644,6.6813E-01,2.4510E-01,6.1902E-01,2.6251E+04,2.6251E+04,3.4220E+23,3.3928E+23,8.5679E+23,8.5687E+23,0.0000E+00,0.0000E+00,0.0000E+00
17.2958,6.4502E-01,2.3509E-01,5.8508E-01,2.5219E+04,2.5219E+04,3.4589E+23,3.4278E+23,8.5301E+23,8.5309E+23,0.0000E+00,0.0000E+00,0.0000E+00
15.7739,6.2081E-01,2.2487E-01,5.5130E-01,2.4269E+04,2.4269E+04,3.4929E+23,3.4597E+23,8.4813E+23,8.4821E+23,0.0000E+00,0.0000E+00,0.0000E+00
14.3860,5.9549E-01,2.1448E-01,5.1789E-01,2.3395E+04,2.3395E+04,3.5231E+23,3.4880E+23,8.4213E+23,8.4220E+23,0.0000E+00,0.0000E+00,0.0000E+00
13.1202,5.6913E-01,2.0400E-01,4.8506E-01,2.2588E+04,2.2588E+04,3.5492E+23,3.5121E+23,8.3500E+23,8.3507E+23,0.0000E+00,0.0000E+00,0.0000E+00
11.9658,5.4184E-01,1.9351E-01,4.5303E-01,2.1839E+04,2.1839E+04,3.5708E+23,3.5319E+23,8.2677E+23,8.2684E+23,0.0000E+00,0.0000E+00,0.0000E+00
10.9129,5.1378E-01,1.8311E-01,4.2203E-01,2.1141E+04,2.1141E+04,3.5880E+23,3.5474E+23,8.1753E+23,8.1760E+23,0.0000E+00,0.0000E+00,0.0000E+00
9.9527,4.8520E-01,1.7291E-01,3.9227E-01,2.0487E+04,2.0487E+04,3.6011E+23,3.5592E+23,8.0738E+23,8.0745E+23,0.0000E+00,0.0000E+00,0.0000E+00
9.0770,4.5638E-01,1.6301E-01,3.6395E-01,1.9867E+04,1.9867E+04,3.6108E+23,3.5679E+23,7.9650E+23,7.9657E+23,0.0000E+00,0.0000E+00,0.0000E+00
8.2783,4.2765E-01,1.5354E-01,3.3723E-01,1.9274E+04,1.9274E+04,3.6184E+23,3.5749E+23,7.8509E+23,7.8516E+23,0.0000E+00,0.0000E+00,0.0000E+00
7.5499,3.9939E-01,1.4460E-01,3.1226E-01,1.8701E+04,1.8701E+04,3.6253E+23,3.5816E+23,7.7338E+23,7.7346E+23,0.0000E+00,0.0000E+00,0.0000E+00
6.8856,3.7197E-01,1.3627E-01,2.8915E-01,1.8139E+04,1.8139E+04,3.6333E+23,3.5898E+23,7.6163E+23,7.6171E+23,0.0000E+00,0.0000E+00,0.0000E+00
6.2797,3.4573E-01,1.2862E-01,2.6793E-01,1.7582E+04,1.7582E+04,3.6439E+23,3.6012E+23,7.5008E+23,7.5016E+23,0.0000E+00,0.0000E+00,0.0000E+00
5.7272,3.2100E-01,1.2168E-01,2.4861E-01,1.7024E+04,1.7024E+04,3.6588E+23,3.6171E+23,7.3894E+23,7.3902E+23,0.0000E+00,0.0000E+00,0.0000E+00
5.2232,2.9799E-01,1.1545E-01,2.3115E-01,1.6461E+04,1.6461E+04,3.6790E+23,3.6385E+23,7.2838E+23,7.2846E+23,0.0000E+00,0.0000E+00,0.0000E+00
4.7637,2.7687E-01,1.0991E-01,2.1544E-01,1.5889E+04,1.5889E+04,3.7050E+23,3.6659E+23,7.1851E+23,7.1859E+23,0.0000E+00,0.0000E+00,0.0000E+00
4.3445,2.5770E-01,1.0499E-01,2.0136E-01,1.5307E+04,1.5307E+04,3.7368E+23,3.6991E+23,7.0936E+23,7.0944E+23,0.0000E+00,0.0000E+00,0.0000E+00
3.9622,2.4046E-01,1.0063E-01,1.8876E-01,1.4715E+04,1.4715E+04,3.7737E+23,3.7373E+23,7.0094E+23,7.0102E+23,0.0000E+00,0.0000E+00,0.0000E+00
3.6136,2.2508E-01,9.6757E-02,1.7749E-01,1.4115E+04,1.4115E+04,3.8146E+23,3.7793E+23,6.9319E+23,6.9327E+23,0.0000E+00,0.0000E+00,0.0000E+00
3.2956,2.1142E-01,9.3280E-02,1.6738E-01,1.3509E+04,1.3509E+04,3.8582E+23,3.8236E+23,6.8603E+23,6.8610E+23,0.0000E+00,0.0000E+00,0.0000E+00
3.0057,1.9932E-01,9.0126E-02,1.5828E-01,1.2902E+04,1.2902E+04,3.9029E+23,3.8687E+23,6.7933E+23,6.7941E+23,0.0000E+00,0.0000E+00,0.0000E+00
2.7412,1.8859E-01,8.7222E-02,1.5003E-01,1.2298E+04,1.2298E+04,3.9472E+23,3.9130E+23,6.7299E+23,6.7307E+23,0.0000E+00,0.0000E+00,0.0000E+00
2.5000,1.7906E-01,8.4505E-02,1.4251E-01,1.1700E+04,1.1700E+04,3.9895E+23,3.9549E+23,6.6690E+23,6.6697E+23,0.0000E+00,0.0000E+00,0.0000E+00
2.2800,1.7055E-01,8.1919E-02,1.3561E-01,1.1114E+04,1.1114E+04,4.0285E+23,3.9930E+23,6.6094E+23,6.6101E+23,0.0000E+00,0.0000E+00,0.0000E+00
2.0794,1.6290E-01,7.9417E-02,1.2921E-01,1.0542E+04,1.0542E+04,4.0630E+23,4.0262E+23,6.5501E+23,6.5507E+23,0.0000E+00,0.0000E+00,0.0000E+00
1.8964,1.5596E-01,7.6957E-02,1.2324E-01,9.9884E+03,9.9884E+03,4.0919E+23,4.0532E+23,6.4901E+23,6.4907E+23,0.0000E+00,0.0000E+00,0.0000E+00
1.7296,1.4959E-01,7.4504E-02,1.1760E-01,9.4554E+03,9.4554E+03,4.1141E+23,4.0730E+23,6.4286E+23,6.4291E+23,0.0000E+00,0.0000E+00,0.0000E+00
1.5774,1.4369E-01,7.2027E-02,1.1224E-01,8.9454E+03,8.9454E+03,4.1286E+23,4.0846E+23,6.3646E+23,6.3651E+23,0.0000E+00,0.0000E+00,0.0000E+00
1.4386,1.3815E-01,6.9499E-02,1.0709E-01,8.4600E+03,8.4600E+03,4.1346E+23,4.0870E+23,6.2973E+23,6.2978E+23,0.0000E+00,0.0000E+00,0.0000E+00
1.3120,1.3288E-01,6.6899E-02,1.0210E-01,8.0005E+03,8.0005E+03,4.1314E+23,4.0794E+23,6.2257E+23,6.2262E+23,0.0000E+00,0.0000E+00,0.0000E+00
1.1966,1.2780E-01,6.4214E-02,9.7232E-02,7.5678E+03,7.5678E+03,4.1185E+23,4.0612E+23,6.1490E+23,6.1495E+23,0.0000E+00,0.0000E+00,0.0000E+00
1.0913,1.2283E-01,6.1436E-02,9.2432E-02,7.1623E+03,7.1623E+03,4.0955E+23,4.0321E+23,6.0660E+23,6.0664E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.9953,1.1791E-01,5.8571E-02,8.7674E-02,6.7839E+03,6.7839E+03,4.0628E+23,3.9923E+23,5.9756E+23,5.9760E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.9077,1.1297E-01,5.5640E-02,8.2932E-02,6.4323E+03,6.4323E+03,4.0213E+23,3.9429E+23,5.8766E+23,5.8769E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.8278,1.0798E-01,5.2676E-02,7.8194E-02,6.1065E+03,6.1065E+03,3.9727E+23,3.8856E+23,5.7677E+23,5.7680E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.7550,1.0289E-01,4.9729E-02,7.3462E-02,5.8048E+03,5.8048E+03,3.9193E+23,3.8235E+23,5.6479E+23,5.6482E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.6886,9.7699E-02,4.6861E-02,6.8756E-02,5.5249E+03,5.5249E+03,3.8641E+23,3.7601E+23,5.5166E+23,5.5169E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.6280,9.2410E-02,4.4136E-02,6.4117E-02,5.2634E+03,5.2634E+03,3.8100E+23,3.6993E+23,5.3738E+23,5.3741E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.5727,8.7072E-02,4.1613E-02,5.9605E-02,5.0165E+03,5.0165E+03,3.7598E+23,3.6450E+23,5.2206E+23,5.2209E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.5223,8.1761E-02,3.9335E-02,5.5289E-02,4.7797E+03,4.7797E+03,3.7151E+23,3.5995E+23,5.0592E+23,5.0594E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.4764,7.6577E-02,3.7323E-02,5.1244E-02,4.5487E+03,4.5487E+03,3.6767E+23,3.5639E+23,4.8930E+23,4.8932E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.4345,7.1630E-02,3.5577E-02,4.7533E-02,4.3199E+03,4.3199E+03,3.6439E+23,3.5375E+23,4.7261E+23,4.7264E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.3962,6.7022E-02,3.4080E-02,4.4201E-02,4.0908E+03,4.0908E+03,3.6158E+23,3.5185E+23,4.5633E+23,4.5635E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.3614,6.2832E-02,3.2805E-02,4.1270E-02,3.8604E+03,3.8604E+03,3.5911E+23,3.5046E+23,4.4087E+23,4.4088E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.3296,5.9106E-02,3.1724E-02,3.8735E-02,3.6293E+03,3.6293E+03,3.5686E+23,3.4935E+23,4.2654E+23,4.2656E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.3006,5.5854E-02,3.0807E-02,3.6574E-02,3.3989E+03,3.3989E+03,3.5476E+23,3.4837E+23,4.1358E+23,4.1359E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.2741,5.3061E-02,3.0029E-02,3.4752E-02,3.1715E+03,3.1715E+03,3.5279E+23,3.4743E+23,4.0206E+23,4.0207E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.2500,5.0691E-02,2.9370E-02,3.3228E-02,2.9494E+03,2.9494E+03,3.5094E+23,3.4649E+23,3.9199E+23,3.9200E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.2280,4.8698E-02,2.8812E-02,3.1960E-02,2.7345E+03,2.7345E+03,3.4922E+23,3.4555E+23,3.8329E+23,3.8330E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.2079,4.7033E-02,2.8340E-02,3.0909E-02,2.5286E+03,2.5286E+03,3.4763E+23,3.4461E+23,3.7585E+23,3.7586E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.1896,4.5646E-02,2.7941E-02,3.0040E-02,2.3329E+03,2.3329E+03,3.4618E+23,3.4371E+23,3.6953E+23,3.6954E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.1730,4.4496E-02,2.7605E-02,2.9322E-02,2.1482E+03,2.1482E+03,3.4489E+23,3.4286E+23,3.6419E+23,3.6420E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.1577,4.3542E-02,2.7321E-02,2.8729E-02,1.9750E+03,1.9750E+03,3.4374E+23,3.4208E+23,3.5969E+23,3.5970E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.1439,4.2752E-02,2.7084E-02,2.8239E-02,1.8133E+03,1.8133E+03,3.4273E+23,3.4137E+23,3.5592E+23,3.5593E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.1312,4.2098E-02,2.6884E-02,2.7834E-02,1.6629E+03,1.6629E+03,3.4185E+23,3.4074E+23,3.5277E+23,3.5278E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.1197,4.1557E-02,2.6717E-02,2.7499E-02,1.5236E+03,1.5236E+03,3.4110E+23,3.4018E+23,3.5013E+23,3.5014E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.1091,4.1108E-02,2.6577E-02,2.7221E-02,1.3949E+03,1.3949E+03,3.4045E+23,3.3970E+23,3.4793E+23,3.4794E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0995,4.0737E-02,2.6460E-02,2.6992E-02,1.2762E+03,1.2762E+03,3.3990E+23,3.3928E+23,3.4610E+23,3.4610E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0908,4.0429E-02,2.6362E-02,2.6802E-02,1.1670E+03,1.1670E+03,3.3943E+23,3.3892E+23,3.4457E+23,3.4457E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0828,4.0174E-02,2.6280E-02,2.6644E-02,1.0666E+03,1.0666E+03,3.3903E+23,3.3861E+23,3.4329E+23,3.4330E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0755,3.9963E-02,2.6213E-02,2.6514E-02,9.7453E+02,9.7453E+02,3.3870E+23,3.3835E+23,3.4223E+23,3.4224E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0689,3.9790E-02,2.6157E-02,2.6406E-02,8.9012E+02,8.9012E+02,3.3841E+23,3.3814E+23,3.4135E+23,3.4136E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0628,3.9648E-02,2.6110E-02,2.6317E-02,8.1281E+02,8.1281E+02,3.3818E+23,3.3796E+23,3.4061E+23,3.4063E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0573,3.9533E-02,2.6073E-02,2.6244E-02,7.4205E+02,7.4205E+02,3.3798E+23,3.3781E+23,3.4000E+23,3.4004E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0522,3.9442E-02,2.6043E-02,2.6185E-02,6.7732E+02,6.7732E+02,3.3781E+23,3.3771E+23,3.3949E+23,3.3955E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0476,3.9373E-02,2.6019E-02,2.6138E-02,6.1813E+02,6.1813E+02,3.3767E+23,3.3763E+23,3.3907E+23,3.3916E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0434,3.9324E-02,2.6003E-02,2.6101E-02,5.6403E+02,5.6403E+02,3.3755E+23,3.3758E+23,3.3871E+23,3.3886E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0396,3.9293E-02,2.5991E-02,2.6073E-02,5.1460E+02,5.1460E+02,3.3746E+23,3.3757E+23,3.3842E+23,3.3863E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0361,3.9280E-02,2.5986E-02,2.6053E-02,4.6945E+02,4.6945E+02,3.3737E+23,3.3758E+23,3.3817E+23,3.3846E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0330,3.9284E-02,2.5985E-02,2.6041E-02,4.2821E+02,4.2821E+02,3.3730E+23,3.3763E+23,3.3797E+23,3.3836E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0301,3.9304E-02,2.5989E-02,2.6036E-02,3.9056E+02,3.9056E+02,3.3725E+23,3.3771E+23,3.3780E+23,3.3832E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0274,3.9338E-02,2.5998E-02,2.6036E-02,3.5619E+02,3.5619E+02,3.3719E+23,3.3782E+23,3.3765E+23,3.3832E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0250,3.9386E-02,2.6010E-02,2.6043E-02,3.2482E+02,3.2482E+02,3.3715E+23,3.3795E+23,3.3754E+23,3.3837E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0228,3.9445E-02,2.6027E-02,2.6053E-02,2.9619E+02,2.9619E+02,3.3711E+23,3.3811E+23,3.3742E+23,3.3845E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0208,3.9515E-02,2.6046E-02,2.6068E-02,2.7007E+02,2.7007E+02,3.3707E+23,3.3828E+23,3.3734E+23,3.3857E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0190,3.9595E-02,2.6068E-02,2.6087E-02,2.4624E+02,2.4624E+02,3.3704E+23,3.3848E+23,3.3726E+23,3.3872E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0173,3.9682E-02,2.6093E-02,2.6108E-02,2.2451E+02,2.2451E+02,3.3701E+23,3.3869E+23,3.3719E+23,3.3889E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0158,3.9776E-02,2.6119E-02,2.6132E-02,2.0468E+02,2.0468E+02,3.3699E+23,3.3892E+23,3.3714E+23,3.3909E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0144,3.9877E-02,2.6148E-02,2.6158E-02,1.8660E+02,1.8660E+02,3.3697E+23,3.3916E+23,3.3709E+23,3.3930E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0131,3.9983E-02,2.6178E-02,2.6187E-02,1.7011E+02,1.7011E+02,3.3694E+23,3.3941E+23,3.3705E+23,3.3953E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0120,4.0096E-02,2.6210E-02,2.6217E-02,1.5507E+02,1.5507E+02,3.3693E+23,3.3968E+23,3.3702E+23,3.3977E+23,0.0000E+00,0.0000E+00,0.0000E+00
0.0109,4.0215E-02,2.6244E-02,2.6250E-02,1.4136E+02,1.4136E+02,3.3687E+23,3.3996E+23,3.3695E+23,3.4004E+23,0.0000E+00,0.0000E+00,0.0000E+00
