0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5E-6,7.67E-4,0.0189,0.05871,0.11202,0.29571,0.73676,1.60999,2.9718,4.86338,7.1168,9.72627,12.64931,15.78539,19.04092,22.30451,25.44725,28.32288,30.77569,32.65713,33.84438,34.25412,33.84438,32.65713,30.77569,28.32288,25.44725,22.30451,19.04092,15.78539,12.64931,9.72627,7.1168,4.86338,2.9718,1.60999,0.73676,0.29571,0.11202,0.05871,0.0189,7.67E-4,5E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.8E-5,0.00147,0.02098,0.04814,0.09541,0.26467,0.67301,1.4765,2.74521,4.55312,6.74349,9.30988,12.20921,15.33322,18.57549,21.81455,24.92033,27.75201,30.16115,32.00533,33.16637,33.56568,33.16637,32.00533,30.16115,27.75201,24.92033,21.81455,18.57549,15.33322,12.20921,9.30988,6.74349,4.55312,2.74521,1.4765,0.67301,0.26467,0.09541,0.04814,0.02098,0.00147,1.8E-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.5E-5,0.00244,0.02187,0.04319,0.0883,0.2447,0.61976,1.35789,2.53705,4.25506,6.36959,8.8762,11.73349,14.83101,18.05293,21.26594,24.33467,27.12131,29.48476,31.29005,32.42471,32.81443,32.42471,31.29005,29.48476,27.12131,24.33467,21.26594,18.05293,14.83101,11.73349,8.8762,6.36959,4.25506,2.53705,1.35789,0.61976,0.2447,0.0883,0.04319,0.02187,0.00244,4.5E-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,9.7E-5,0.00362,0.02239,0.04078,0.08414,0.22924,0.5736,1.25163,2.34562,3.97076,6.00051,8.43374,11.2318,14.28683,17.47841,20.66186,23.69333,26.435,28.75214,30.51764,31.62553,32.00572,31.62553,30.51764,28.75214,26.435,23.69333,20.66186,17.47841,14.28683,11.2318,8.43374,6.00051,3.97076,2.34562,1.25163,0.5736,0.22924,0.08414,0.04078,0.02239,0.00362,9.7E-5,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2E-6,1.89E-4,0.00495,0.02286,0.03948,0.08089,0.21582,0.53241,1.15553,2.16924,3.70084,5.63993,7.98937,10.71336,13.70978,16.85877,20.00687,23.00004,25.69735,27.9685,29.69406,30.77499,31.1456,30.77499,29.69406,27.9685,25.69735,23.00004,20.00687,16.85877,13.70978,10.71336,7.98937,5.63993,3.70084,2.16924,1.15553,0.53241,0.21582,0.08089,0.03948,0.02286,0.00495,1.89E-4,2E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5E-6,3.4E-4,0.00639,0.02337,0.03864,0.07785,0.20342,0.49487,1.06787,2.0063,3.44534,5.2903,7.54849,10.18643,13.10922,16.20215,19.30695,22.25945,24.91288,27.13901,28.82517,29.87927,30.24034,29.87927,28.82517,27.13901,24.91288,22.25945,19.30695,16.20215,13.10922,10.18643,7.54849,5.2903,3.44534,2.0063,1.06787,0.49487,0.20342,0.07785,0.03864,0.02337,0.00639,3.4E-4,5E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.2E-5,5.73E-4,0.00785,0.02388,0.03793,0.0748,0.19165,0.46019,0.98734,1.85538,3.20395,4.95318,7.11511,9.65803,12.49423,15.51748,18.56933,21.47717,24.08664,26.26899,27.91681,28.94462,29.29629,28.94462,27.91681,26.26899,24.08664,21.47717,18.56933,15.51748,12.49423,9.65803,7.11511,4.95318,3.20395,1.85538,0.98734,0.46019,0.19165,0.0748,0.03793,0.02388,0.00785,5.73E-4,1.2E-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.4E-5,9.18E-4,0.00929,0.02433,0.03722,0.07167,0.18033,0.42787,0.91293,1.71525,2.9762,4.62955,6.69223,9.13387,11.8731,14.81393,17.8022,20.65983,23.22433,25.36404,26.97489,27.9773,28.31987,27.9773,26.97489,25.36404,23.22433,20.65983,17.8022,14.81393,11.8731,9.13387,6.69223,4.62955,2.9762,1.71525,0.91293,0.42787,0.18033,0.07167,0.03722,0.02433,0.00929,9.18E-4,2.4E-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,4.5E-5,0.0014,0.01064,0.02468,0.03642,0.06846,0.16939,0.39757,0.84389,1.5849,2.76154,4.31994,6.28198,8.61848,11.25306,14.10039,17.01429,19.8149,22.33228,24.43008,26.00548,26.98363,27.31747,26.98363,26.00548,24.43008,22.33228,19.8149,17.01429,14.10039,11.25306,8.61848,6.28198,4.31994,2.76154,1.5849,0.84389,0.39757,0.16939,0.06846,0.03642,0.02468,0.01064,0.0014,4.5E-5,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2E-6,8.2E-5,0.00203,0.01187,0.0249,0.03553,0.06518,0.1588,0.36909,0.77965,1.46348,2.5594,4.02463,5.88589,8.11532,10.64018,13.38512,16.21444,18.95041,21.41744,23.47341,25.01475,25.96988,26.29548,25.96988,25.01475,23.47341,21.41744,18.95041,16.21444,13.38512,10.64018,8.11532,5.88589,4.02463,2.5594,1.46348,0.77965,0.36909,0.1588,0.06518,0.03553,0.0249,0.01187,0.00203,8.2E-5,2E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5E-6,2.01E-4,0.00263,0.00852,0.01306,0.02657,0.06126,0.15128,0.34825,0.72994,1.36844,2.37029,3.77105,5.53663,7.64113,10.04587,12.67262,15.38723,18.02279,20.41263,22.41763,23.93543,24.89545,25.2498,24.89545,23.93543,22.41763,20.41263,18.02279,15.38723,12.67262,10.04587,7.64113,5.53663,3.77105,2.37029,1.36844,0.72994,0.34825,0.15128,0.06126,0.02657,0.01306,0.00852,0.00263,2.01E-4,5E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9E-6,2.98E-4,0.00293,0.00637,0.00941,0.02282,0.05685,0.14053,0.32108,0.67193,1.2594,2.18606,3.49685,5.16515,7.16536,9.45729,11.97103,14.5876,17.14722,19.48138,21.44492,22.93055,23.86652,24.20789,23.86652,22.93055,21.44492,19.48138,17.14722,14.5876,11.97103,9.45729,7.16536,5.16515,3.49685,2.18606,1.2594,0.67193,0.32108,0.14053,0.05685,0.02282,0.00941,0.00637,0.00293,2.98E-4,9E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.6E-5,4.14E-4,0.00299,0.00517,0.00806,0.02082,0.05298,0.13044,0.29621,0.61813,1.15818,2.01535,3.23993,4.81236,6.70867,8.88863,11.28851,13.80155,16.27727,18.54884,20.46721,21.92044,22.83487,23.16718,22.83487,21.92044,20.46721,18.54884,16.27727,13.80155,11.28851,8.88863,6.70867,4.81236,3.23993,2.01535,1.15818,0.61813,0.29621,0.13044,0.05298,0.02082,0.00806,0.00517,0.00299,4.14E-4,1.6E-5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1E-6,2.6E-5,5.39E-4,0.00293,0.00447,0.00738,0.0194,0.04945,0.12098,0.27314,0.56825,1.06438,1.85672,2.9989,4.47786,6.27214,8.3421,10.62841,13.03453,15.42027,17.62323,19.49265,20.91251,21.80642,22.13101,21.80642,20.91251,19.49265,17.62323,15.42027,13.03453,10.62841,8.3421,6.27214,4.47786,2.9989,1.85672,1.06438,0.56825,0.27314,0.12098,0.04945,0.0194,0.00738,0.00447,0.00293,5.39E-4,2.6E-5,1E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2E-6,4.1E-5,6.63E-4,0.00282,0.00404,0.00691,0.01819,0.04613,0.11207,0.25163,0.52198,0.97745,1.70915,2.77279,4.16123,5.85615,7.81886,9.99306,12.29069,14.58212,16.71144,18.52825,19.91322,20.78672,21.10404,20.78672,19.91322,18.52825,16.71144,14.58212,12.29069,9.99306,7.81886,5.85615,4.16123,2.77279,1.70915,0.97745,0.52198,0.25163,0.11207,0.04613,0.01819,0.00691,0.00404,0.00282,6.63E-4,4.1E-5,2E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3E-6,6E-5,7.8E-4,0.0027,0.00373,0.00651,0.01705,0.04296,0.10367,0.23156,0.47906,0.89688,1.57184,2.56082,3.86205,5.4607,7.3194,9.38395,11.57315,13.76756,15.81922,17.57995,18.92816,19.78078,20.09087,19.78078,18.92816,17.57995,15.81922,13.76756,11.57315,9.38395,7.3194,5.4607,3.86205,2.56082,1.57184,0.89688,0.47906,0.23156,0.10367,0.04296,0.01705,0.00651,0.00373,0.0027,7.8E-4,6E-5,3E-6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
