t / s, U_N2pure / V, I_N2pure / A, U_1vol%N2O / V, I_1vol%N2O / A
2.8E-8,47.6490607167825,4.0562752E-5,45.8444765560707,3.4675252E-5
2.9E-8,48.0314990047063,4.2062752E-5,46.2293923400857,3.5612752E-5
3E-8,48.413973586933,4.3375252E-5,46.6143429567946,3.7487752E-5
3.1E-8,48.7964845575862,3.8687752E-5,46.9993284994334,4.0300252E-5
3.2E-8,49.1790320106393,3.9250252E-5,47.3843490611134,3.5300252E-5
3.3E-8,49.5616160399413,3.8500252E-5,47.7694047348059,3.8425252E-5
3.4E-8,49.9442367391848,3.8125252E-5,48.154495613343,3.9675252E-5
3.5E-8,50.3268942019176,3.9250252E-5,48.5396217894313,3.1550252E-5
3.6E-8,50.7095885215667,3.8687752E-5,48.9247833556365,3.8425252E-5
3.7E-8,51.0923197913953,4.0750252E-5,49.3099804043804,3.7487752E-5
3.8E-8,51.4750881045356,3.9625252E-5,49.6952130279506,3.8425252E-5
3.9E-8,51.8578935539681,4.1125252E-5,50.0804813185132,3.7487752E-5
4E-8,52.2407362325357,4.3187752E-5,50.4657853680746,4.0300252E-5
4.1E-8,52.623616232936,4.0000252E-5,50.8511252685148,4.0612752E-5
4.2E-8,53.0065336477164,3.8500252E-5,51.2365011115753,3.5925252E-5
4.3E-8,53.3894885692962,4.3187752E-5,51.6219129888568,4.21752532E-5
4.4E-8,53.7724810899281,3.9625252E-5,52.007360991819,4.0612752E-5
4.5E-8,54.1555113017348,3.9062752E-5,52.3928452117889,3.5925252E-5
4.6E-8,54.5385792966936,3.8125252E-5,52.7783657399477,3.6862752E-5
4.7E-8,54.9216851666233,4.1312752E-5,53.1639226673442,4.0612752E-5
4.8E-8,55.3048290032129,3.8687752E-5,53.5495160848704,3.8425252E-5
4.9E-8,55.6880108979904,4.4875252E-5,53.9351460833013,3.8425252E-5
5E-8,56.0712309423434,3.9812752E-5,54.3208127532525,3.9050252E-5
5.1E-8,56.4544892275162,3.8125252E-5,54.7065161852124,3.9987752E-5
5.2E-8,56.8377858445965,3.9625252E-5,55.092256469512,3.3112752E-5
5.3E-8,57.221120884531,3.8500252E-5,55.4780336963568,3.4675252E-5
5.4E-8,57.6044944381238,4.1500252E-5,55.8638479557958,3.6237752E-5
5.5E-8,57.9879065960113,3.7937752E-5,56.2496993377463,4.21752532E-5
5.6E-8,58.3713574487056,3.7187752E-5,56.6355879319872,3.5612752E-5
5.7E-8,58.7548470865459,4.2625252E-5,57.0215138281301,3.6550252E-5
5.8E-8,59.1383755997385,4.2625252E-5,57.4074771156738,4.21752532E-5
5.9E-8,59.5219430783391,4.0937752E-5,57.7934778839517,3.8425252E-5
6E-8,59.9055496122473,4.1687752E-5,58.1795162221661,3.4362752E-5
6.1E-8,60.2891952912132,3.8125252E-5,58.5655922193691,4.37377532E-5
6.2E-8,60.6728802048347,3.8500252E-5,58.9517059644695,3.6237752E-5
6.3E-8,61.0566044425668,4.1125252E-5,59.3378575462275,3.7800252E-5
6.4E-8,61.4403680937066,3.9437752E-5,59.7240470532652,4.28002532E-5
6.5E-8,61.8241712474037,4.2437752E-5,60.1102745740536,4.28002532E-5
6.6E-8,62.2080139926529,4.3000252E-5,60.4965401969248,4.31127532E-5
6.7E-8,62.5918964182902,3.7562752E-5,60.882844010056,3.5612752E-5
6.8E-8,62.9758186130175,3.8125252E-5,61.2691861014855,4.34252532E-5
6.9E-8,63.3597806653652,4.0187752E-5,61.6555665590995,3.3425252E-5
7E-8,63.7437826637224,4.1687752E-5,62.0419854706397,3.8737752E-5
7.1E-8,64.1278246963211,3.7750252E-5,62.4284429237059,3.5612752E-5
7.2E-8,64.5119068512349,4.0562752E-5,62.8149390057361,3.9675252E-5
7.3E-8,64.8960292163956,3.9812752E-5,63.2014738040352,4.21752532E-5
7.4E-8,65.2801918795649,4.3187752E-5,63.5880474057549,4.18627532E-5
7.5E-8,65.6643949283616,4.1687752E-5,63.9746598978936,3.8112752E-5
7.6E-8,66.0486384502474,3.7562752E-5,64.3613113673036,3.6550252E-5
7.7E-8,66.43292253253,4.1125252E-5,64.7480019006998,3.8112752E-5
7.8E-8,66.8172472623564,3.9062752E-5,65.1347315846306,3.4362752E-5
7.9E-8,67.2016127267188,4.0375252E-5,65.5215005055061,4.0300252E-5
8E-8,67.5860190124577,4.1125252E-5,65.9083087495701,3.5925252E-5
8.1E-8,67.9704662062522,4.0562752E-5,66.2951564029427,3.7487752E-5
8.2E-8,68.3549543946347,3.7562752E-5,66.6820435515765,3.9050252E-5
8.3E-8,68.7394836639633,4.5250252E-5,67.0689702812751,4.0925252E-5
8.4E-8,69.1240541004627,3.8875252E-5,67.4559366776857,3.3112752E-5
8.5E-8,69.5086657901747,3.8875252E-5,67.8429428263207,3.6237752E-5
8.6E-8,69.8933188190003,4.0562752E-5,68.2299888125262,3.5612752E-5
8.7E-8,70.278013272673,4.0187752E-5,68.6170747215056,3.5300252E-5
8.8E-8,70.6627492367788,3.7937752E-5,69.0042006382964,3.1862752E-5
8.9E-8,71.0475267967358,3.6812752E-5,69.3913666478002,3.8112752E-5
9E-8,71.4323460378046,4.3375252E-5,69.7785728347553,4.15502532E-5
9.1E-8,71.8172070450864,3.8875252E-5,70.1658192837576,3.5612752E-5
9.2E-8,72.2021099035301,3.2125252E-5,70.5531060792282,4.31127532E-5
9.3E-8,72.587054697914,4.0562752E-5,70.9404333054599,3.8425252E-5
9.4E-8,72.9720415128668,3.9812752E-5,71.3278010465774,3.9987752E-5
9.5E-8,73.3570704328467,3.5687752E-5,71.7152093865552,3.9675252E-5
9.6E-8,73.742141542155,3.9625252E-5,72.1026584092142,4.1237752E-5
9.7E-8,74.1272549249379,3.9437752E-5,72.490148198216,4.1237752E-5
9.8E-8,74.5124106651747,3.6812752E-5,72.8776788370669,3.7487752E-5
9.9E-8,74.8976088466843,3.5125252E-5,73.2652504091302,4.31127532E-5
1E-7,75.2828495531166,4.1875252E-5,73.6528629975946,3.7800252E-5
1.01E-7,75.6681328679779,3.6812752E-5,74.0405166855135,4.0300252E-5
1.02E-7,76.0534588745968,4.0937752E-5,74.4282115557671,3.3425252E-5
1.03E-7,76.4388276561394,3.8687752E-5,74.815947691086,3.9987752E-5
1.04E-7,76.8242392956217,4.1312752E-5,75.2037251740448,3.4987752E-5
1.05E-7,77.2096938758723,4.0562752E-5,75.5915440870658,3.8737752E-5
1.06E-7,77.5951914795905,4.0375252E-5,75.9794045124017,3.8112752E-5
1.07E-7,77.9807321892868,3.8687752E-5,76.3673065321591,3.9050252E-5
1.08E-7,78.3663160873111,3.8312752E-5,76.7552502282851,4.0925252E-5
1.09E-7,78.7519432558584,3.6625252E-5,77.1432356825626,4.0612752E-5
1.1E-7,79.1376137769466,3.9812752E-5,77.5312629766213,3.4987752E-5
1.11E-7,79.5233277324423,3.7937752E-5,77.9193321919311,3.7800252E-5
1.12E-7,79.9090852040354,4.2250252E-5,78.3074434098062,3.9050252E-5
1.13E-7,80.2948862732601,4.0562752E-5,78.6955967113936,3.3737752E-5
1.14E-7,80.680731021479,4.0937752E-5,79.0837921776947,3.9362752E-5
1.15E-7,81.0666195298854,3.4937752E-5,79.4720298895372,3.5612752E-5
1.16E-7,81.4525518795226,3.9250252E-5,79.8603099275933,3.3737752E-5
1.17E-7,81.838528151251,3.7750252E-5,80.2486323723842,3.7175252E-5
1.18E-7,82.2245484257692,3.9250252E-5,80.6369973042556,3.7175252E-5
1.19E-7,82.6106127836083,3.9625252E-5,81.0254048034103,3.8425252E-5
1.2E-7,82.9967213051368,4.2250252E-5,81.4138549498703,3.5612752E-5
1.21E-7,83.3828740705521,3.8500252E-5,81.8023478235136,3.8112752E-5
1.22E-7,83.7690711598898,3.4937752E-5,82.1908835040495,3.8112752E-5
1.23E-7,84.1553126530052,3.9437752E-5,82.579462071023,3.3425252E-5
1.24E-7,84.5415986295984,3.5875252E-5,82.9680836038251,3.7487752E-5
1.25E-7,84.9279291691928,3.8687752E-5,83.3567481816763,3.6862752E-5
1.26E-7,85.3143043511473,3.5875252E-5,83.7454558836398,3.5925252E-5
1.27E-7,85.7007242546533,3.9062752E-5,84.1342067886162,3.5925252E-5
1.28E-7,86.0871889587288,3.9062752E-5,84.5230009753395,3.9987752E-5
1.29E-7,86.4736985422251,4.1312752E-5,84.9118385223837,3.3425252E-5
1.3E-7,86.8602530838198,3.8687752E-5,85.3007195081591,3.4675252E-5
1.31E-7,87.246852662026,4.3000252E-5,85.6896440109203,4.28002532E-5
1.32E-7,87.6334973551848,4.0375252E-5,86.0786121087394,3.9987752E-5
1.33E-7,88.0201872414664,3.7000252E-5,86.4676238795391,3.7487752E-5
1.34E-7,88.4069223988745,3.9250252E-5,86.8566794010785,3.2487752E-5
1.35E-7,88.79370290523,3.5312752E-5,87.2457787509366,3.9987752E-5
1.36E-7,89.1805288382011,4.0187752E-5,87.6349220065458,3.6862752E-5
1.37E-7,89.5674002752648,3.6812752E-5,88.0241092451688,4.15502532E-5
1.38E-7,89.9543172937465,3.7187752E-5,88.4133405438934,4.28002532E-5
1.39E-7,90.3412799707803,3.6062752E-5,88.8026159796573,3.8425252E-5
1.4E-7,90.7282883833377,3.7937752E-5,89.1919356292146,3.3112752E-5
1.41E-7,91.1153426082237,3.9625252E-5,89.5812995691713,4.28002532E-5
1.42E-7,91.5024427220587,4.2062752E-5,89.9707078759529,3.8737752E-5
1.43E-7,91.8895888013039,3.9437752E-5,90.3601606258262,3.1862752E-5
1.44E-7,92.276780922235,3.8875252E-5,90.749657894894,3.4050252E-5
1.45E-7,92.6640191609577,4.0937752E-5,91.1391997590754,3.9675252E-5
1.46E-7,93.05130359341,4.1312752E-5,91.528786294145,3.6862752E-5
1.47E-7,93.4386342953521,3.9062752E-5,91.9184175756973,3.9987752E-5
1.48E-7,93.8260113423676,3.8500252E-5,92.3080936791584,4.0300252E-5
1.49E-7,94.2134348098698,3.5125252E-5,92.6978146797965,3.7800252E-5
1.5E-7,94.6009047730904,4.0187752E-5,93.0875806526938,3.5925252E-5
1.51E-7,94.9884213071082,3.9812752E-5,93.4773916727836,3.4675252E-5
1.52E-7,95.3759844867964,4.3187752E-5,93.8672478148246,3.8112752E-5
1.53E-7,95.7635943868745,3.6812752E-5,94.2571491533954,4.15502532E-5
1.54E-7,96.1512510818757,3.8875252E-5,94.6470957629172,3.6237752E-5
1.55E-7,96.5389546461693,3.9062752E-5,95.0370877176456,4.0925252E-5
1.56E-7,96.92670515394,3.9062752E-5,95.4271250916536,3.5612752E-5
1.57E-7,97.3145026791981,3.5875252E-5,95.8172079588521,3.8425252E-5
1.58E-7,97.7023472957708,3.4750252E-5,96.2073363929821,3.4675252E-5
1.59E-7,98.0902390773235,3.7562752E-5,96.5975104676163,3.5300252E-5
1.6E-7,98.4781780973399,4.0562752E-5,96.9877302561499,3.9050252E-5
1.61E-7,98.8661644291151,3.9250252E-5,97.3779958318182,3.4987752E-5
1.62E-7,99.254198145788,3.8312752E-5,97.7683072676773,3.6862752E-5
1.63E-7,99.6422793203028,3.4937752E-5,98.1586646366086,3.8425252E-5
1.64E-7,100.030408025426,3.8875252E-5,98.5490680113353,4.15502532E-5
1.65E-7,100.418584333763,3.6062752E-5,98.9395174644033,3.6862752E-5
1.66E-7,100.80680831772,3.7750252E-5,99.3300130681846,3.3737752E-5
1.67E-7,101.195080049549,4.1125252E-5,99.7205548948805,3.8425252E-5
1.68E-7,101.583399601298,3.6062752E-5,100.111143016514,3.6862752E-5
1.69E-7,101.971767044857,3.9625252E-5,100.501777504951,3.6550252E-5
1.7E-7,102.360182451925,3.9625252E-5,100.892458431877,3.4362752E-5
1.71E-7,102.748645894027,4.0187752E-5,101.283185868794,4.37377532E-5
1.72E-7,103.1371574425,3.7562752E-5,101.67395988705,3.9050252E-5
1.73E-7,103.525717168524,3.9625252E-5,102.064780557806,3.7800252E-5
1.74E-7,103.914325143074,3.9062752E-5,102.455647952061,3.8737752E-5
1.75E-7,104.302981436956,4.1500252E-5,102.846562140631,3.4050252E-5
1.76E-7,104.691686120804,3.5687752E-5,103.237523194157,4.18627532E-5
1.77E-7,105.080439265053,3.9437752E-5,103.628531183117,4.0300252E-5
1.78E-7,105.469240939978,3.7375252E-5,104.019586177804,3.1550252E-5
1.79E-7,105.858091215655,3.9625252E-5,104.410688248343,3.8737752E-5
1.8E-7,106.246990161992,3.8687752E-5,104.801837464689,3.7175252E-5
1.81E-7,106.635937848711,4.0375252E-5,105.193033896609,3.4675252E-5
1.82E-7,107.024934345351,3.8125252E-5,105.584277613694,3.6862752E-5
1.83E-7,107.413979721277,3.7187752E-5,105.975568685381,3.3425252E-5
1.84E-7,107.803074045661,3.7000252E-5,106.366907180915,3.3425252E-5
1.85E-7,108.192217387505,3.9250252E-5,106.758293169369,4.28002532E-5
1.86E-7,108.58140981562,3.8125252E-5,107.149726719636,3.3112752E-5
1.87E-7,108.970651398634,3.7375252E-5,107.54120790045,4.0925252E-5
1.88E-7,109.359942205004,3.8687752E-5,107.932736780336,4.0612752E-5
1.89E-7,109.749282302992,3.7000252E-5,108.324313427678,3.4050252E-5
1.9E-7,110.138671760685,3.7937752E-5,108.71593791067,3.9987752E-5
1.91E-7,110.528110645987,4.0562752E-5,109.107610297322,3.5612752E-5
1.92E-7,110.917599026611,3.9625252E-5,109.499330655472,3.3737752E-5
1.93E-7,111.307136970089,4.1687752E-5,109.891099052783,3.9987752E-5
1.94E-7,111.696724543781,4.0937752E-5,110.282915556737,3.6862752E-5
1.95E-7,112.086361814849,4.1125252E-5,110.674780234649,3.9987752E-5
1.96E-7,112.476048850275,3.7562752E-5,111.066693153646,4.24877532E-5
1.97E-7,112.865785716863,3.8875252E-5,111.458654380677,3.6237752E-5
1.98E-7,113.255572481221,3.7000252E-5,111.850663982515,3.4050252E-5
1.99E-7,113.645409209788,3.7375252E-5,112.242722025759,4.21752532E-5
2E-7,114.035295968804,3.9625252E-5,112.634828576834,3.9362752E-5
2.01E-7,114.425232824329,4.0000252E-5,113.026983701962,3.5612752E-5
2.02E-7,114.815219842246,3.8875252E-5,113.419187467213,3.5612752E-5
2.03E-7,115.205257088242,4.0562752E-5,113.81143993847,4.1237752E-5
2.04E-7,115.595344627819,4.2062752E-5,114.203741181432,3.6862752E-5
2.05E-7,115.985482526303,4.0187752E-5,114.596091261623,3.9987752E-5
2.06E-7,116.375670848822,4.5437752E-5,114.988490244386,3.8425252E-5
2.07E-7,116.765909660327,3.7375252E-5,115.380938194886,3.5612752E-5
2.08E-7,117.156199025581,4.0937752E-5,115.773435178105,4.21752532E-5
2.09E-7,117.546539009159,4.0187752E-5,116.16598125885,4.15502532E-5
2.1E-7,117.936929675452,4.3375252E-5,116.558576501745,3.6550252E-5
2.11E-7,118.327371088663,4.0000252E-5,116.951220971233,3.9362752E-5
2.12E-7,118.717863312808,4.0562752E-5,117.343914731577,3.5300252E-5
2.13E-7,119.108406411711,4.3937752E-5,117.736657846863,3.5300252E-5
2.14E-7,119.499000449025,3.9437752E-5,118.12945038099,4.0612752E-5
2.15E-7,119.889645488191,3.9812752E-5,118.522292397674,4.18627532E-5
2.16E-7,120.280341592491,4.1312752E-5,118.915183960472,3.8425252E-5
2.17E-7,120.671088824994,4.0562752E-5,119.308125132727,4.21752532E-5
2.18E-7,121.061887248597,4.0187752E-5,119.701115977623,3.5612752E-5
2.19E-7,121.452736926002,3.9250252E-5,120.094156558153,4.498775328E-5
2.2E-7,121.843637919726,4.1125252E-5,120.487246937137,3.7175252E-5
2.21E-7,122.234590292102,3.9062752E-5,120.880387177198,3.9050252E-5
2.22E-7,122.625594105264,3.9812752E-5,121.273577340788,4.46752532E-5
2.23E-7,123.016649421163,4.1125252E-5,121.666817490184,3.5300252E-5
2.24E-7,123.407756301562,4.1500252E-5,122.060107687455,3.2487752E-5
2.25E-7,123.798914808039,3.7937752E-5,122.453447994521,3.3737752E-5
2.26E-7,124.190125001974,3.7000252E-5,122.846838473091,4.0612752E-5
2.27E-7,124.581386944561,3.7937752E-5,123.240279184707,3.7175252E-5
2.28E-7,124.972700696808,3.9437752E-5,123.633770190721,4.46752532E-5
2.29E-7,125.364066319534,3.9437752E-5,124.027311552308,3.6237752E-5
2.3E-7,125.755483873363,3.7937752E-5,124.420903330446,4.34252532E-5
2.31E-7,126.146953418737,4.2437752E-5,124.814545585951,3.5300252E-5
2.32E-7,126.538475015895,4.0375252E-5,125.208238379435,3.9675252E-5
2.33E-7,126.930048724897,4.1312752E-5,125.601981771337,3.5925252E-5
2.34E-7,127.321674605615,4.1875252E-5,125.995775821911,3.8737752E-5
2.35E-7,127.71335271772,3.9437752E-5,126.389620591228,3.9987752E-5
2.36E-7,128.105083120704,4.0750252E-5,126.783516139166,3.6550252E-5
2.37E-7,128.496865873853,3.9062752E-5,127.177462525434,4.0612752E-5
2.38E-7,128.888701036281,4.2812752E-5,127.571459809536,3.2175252E-5
2.39E-7,129.2805886669,4.0000252E-5,127.965508050812,3.8737752E-5
2.4E-7,129.67252882443,3.6250252E-5,128.359607308404,4.0612752E-5
2.41E-7,130.064521567405,3.9250252E-5,128.753757641274,3.6550252E-5
2.42E-7,130.456566954163,3.9062752E-5,129.147959108201,4.0612752E-5
2.43E-7,130.84866504285,4.0187752E-5,129.542211767769,3.7175252E-5
2.44E-7,131.240815891434,3.8500252E-5,129.936515678393,4.43627532E-5
2.45E-7,131.633019557671,3.8125252E-5,130.330870898286,4.15502532E-5
2.46E-7,132.025276099134,4.0000252E-5,130.725277485482,3.6550252E-5
2.47E-7,132.417585573206,3.7375252E-5,131.119735497834,3.8112752E-5
2.48E-7,132.809948037085,3.7187752E-5,131.514244993007,3.5300252E-5
2.49E-7,133.202363547755,3.7000252E-5,131.908806028468,3.6862752E-5
2.5E-7,133.594832162032,3.9062752E-5,132.303418661513,3.8737752E-5
2.51E-7,133.987353936515,3.9062752E-5,132.698082949248,3.8737752E-5
2.52E-7,134.379928927637,4.0375252E-5,133.092798948586,4.28002532E-5
2.53E-7,134.772557191612,3.9437752E-5,133.487566716261,3.2800252E-5
2.54E-7,135.165238784488,3.8687752E-5,133.882386308822,3.9362752E-5
2.55E-7,135.557973762095,3.8125252E-5,134.277257782615,3.7487752E-5
2.56E-7,135.950762180086,3.6437752E-5,134.672181193826,3.3112752E-5
2.57E-7,136.343604093906,3.5125252E-5,135.067156598418,3.6862752E-5
2.58E-7,136.736499558823,4.1687752E-5,135.462184052214,3.3425252E-5
2.59E-7,137.129448629912,3.8125252E-5,135.857263610797,3.6550252E-5
2.6E-7,137.522451362032,3.8312752E-5,136.252395329612,3.6550252E-5
2.61E-7,137.915507809868,3.7187752E-5,136.647579263869,3.9050252E-5
2.62E-7,138.308618027912,3.6437752E-5,137.042815468637,4.0612752E-5
2.63E-7,138.701782070456,4.0937752E-5,137.438103998764,3.7175252E-5
2.64E-7,139.094999991583,3.7187752E-5,137.833444908915,4.21752532E-5
2.65E-7,139.488271845215,3.7750252E-5,138.228838253587,3.1237752E-5
2.66E-7,139.881597685049,3.6812752E-5,138.624284087061,4.1237752E-5
2.67E-7,140.274977564604,4.0937752E-5,139.019782463453,3.9675252E-5
2.68E-7,140.668411537203,3.7187752E-5,139.415333436678,3.7487752E-5
2.69E-7,141.061899655968,3.7000252E-5,139.810937060459,3.2175252E-5
2.7E-7,141.455441973832,3.9437752E-5,140.206593388349,3.7800252E-5
2.71E-7,141.849038543531,3.8125252E-5,140.602302473693,3.9050252E-5
2.72E-7,142.242689417599,4.0000252E-5,140.998064369649,3.6550252E-5
2.73E-7,142.636394648397,3.8875252E-5,141.393879129201,3.6237752E-5
2.74E-7,143.030154288059,4.2812752E-5,141.78974680513,3.3112752E-5
2.75E-7,143.423968388552,3.5687752E-5,142.185667450033,3.7800252E-5
2.76E-7,143.817837001628,4.0187752E-5,142.58164111631,3.3112752E-5
2.77E-7,144.211760178856,4.1687752E-5,142.977667856194,3.4050252E-5
2.78E-7,144.605737971604,3.8500252E-5,143.373747721699,4.0300252E-5
2.79E-7,144.999770431042,3.8125252E-5,143.769880764669,3.6237752E-5
2.8E-7,145.393857608153,3.7375252E-5,144.166067036746,3.6550252E-5
2.81E-7,145.787999553714,3.9062752E-5,144.562306589405,3.6550252E-5
2.82E-7,146.182196318307,3.6437752E-5,144.958599473898,3.6862752E-5
2.83E-7,146.57644795233,4.0000252E-5,145.354945741314,3.5300252E-5
2.84E-7,146.970754505977,3.8687752E-5,145.751345442534,3.6862752E-5
2.85E-7,147.365116029233,4.0562752E-5,146.14779862827,3.9675252E-5
2.86E-7,147.759532571899,3.9250252E-5,146.544305349019,3.6237752E-5
2.87E-7,148.154004183591,3.7937752E-5,146.9408656551,3.6862752E-5
2.88E-7,148.548530913708,3.9437752E-5,147.337479596648,3.3112752E-5
2.89E-7,148.943112811465,3.7375252E-5,147.734147223593,3.2800252E-5
2.9E-7,149.33774992587,3.8125252E-5,148.130868585685,3.4987752E-5
2.91E-7,149.732442305739,3.7375252E-5,148.527643732477,3.9362752E-5
2.92E-7,150.127189999702,3.7937752E-5,148.924472713343,4.0612752E-5
2.93E-7,150.521993056171,4.1500252E-5,149.321355577446,3.5612752E-5
2.94E-7,150.916851523378,4.0562752E-5,149.718292373774,4.21752532E-5
2.95E-7,151.311765449349,3.7562752E-5,150.115283151115,3.4050252E-5
2.96E-7,151.70673488192,4.0937752E-5,150.512327958078,3.8112752E-5
2.97E-7,152.101759868719,3.8687752E-5,150.909426843065,3.6862752E-5
2.98E-7,152.496840457194,4.0375252E-5,151.306579854301,3.6862752E-5
2.99E-7,152.891976694567,4.0187752E-5,151.703787039805,3.4362752E-5
3E-7,153.287168627894,4.1687752E-5,152.10104844742,4.81127536E-5
3.01E-7,153.682416304008,3.6250252E-5,152.498364124783,4.0300252E-5
3.02E-7,154.077719769566,3.7937752E-5,152.895734119347,4.0300252E-5
3.03E-7,154.473079071011,3.8125252E-5,153.293158478381,3.6862752E-5
3.04E-7,154.868494254598,3.9437752E-5,153.690637248946,3.8425252E-5
3.05E-7,155.263965366372,4.1125252E-5,154.088170477915,3.3112752E-5
3.06E-7,155.659492452191,3.8875252E-5,154.485758211981,3.8112752E-5
3.07E-7,156.055075557717,3.8875252E-5,154.883400497629,3.9675252E-5
3.08E-7,156.450714728402,3.7000252E-5,155.281097381168,3.9362752E-5
3.09E-7,156.846410009506,3.7937752E-5,155.678848908695,3.7800252E-5
3.1E-7,157.242161446094,3.5500252E-5,156.076655126134,4.24877532E-5
3.11E-7,157.637969083028,4.0937752E-5,156.474516079209,3.1862752E-5
3.12E-7,158.033832964976,3.8687752E-5,156.872431813447,3.6550252E-5
3.13E-7,158.4297531364,3.9437752E-5,157.270402374188,3.3425252E-5
3.14E-7,158.825729641572,3.6625252E-5,157.668427806581,3.6862752E-5
3.15E-7,159.221762524561,4.3937752E-5,158.066508155581,3.7487752E-5
3.16E-7,159.617851829235,3.6625252E-5,158.464643465933,4.0612752E-5
3.17E-7,160.013997599265,4.1875252E-5,158.862833782227,3.4362752E-5
3.18E-7,160.410199878128,3.8125252E-5,159.261079148826,3.4675252E-5
3.19E-7,160.806458709102,3.7750252E-5,159.659379609911,4.34252532E-5
3.2E-7,161.202774135258,4.1687752E-5,160.057735209482,3.4987752E-5
3.21E-7,161.599146199464,3.7750252E-5,160.456145991321,3.2487752E-5
3.22E-7,161.995574944418,3.7937752E-5,160.854611999042,3.6237752E-5
3.23E-7,162.392060412578,3.9062752E-5,161.253133276055,4.0300252E-5
3.24E-7,162.788602646235,3.4375252E-5,161.651709865573,4.37377532E-5
3.25E-7,163.185201687465,3.7000252E-5,162.050341810622,4.1237752E-5
3.26E-7,163.58185757815,3.6437752E-5,162.449029154029,4.0300252E-5
3.27E-7,163.978570359975,3.8875252E-5,162.847771938434,3.9987752E-5
3.28E-7,164.375340074414,3.6062752E-5,163.246570206285,3.4987752E-5
3.29E-7,164.772166762756,4.0187752E-5,163.645423999823,3.6862752E-5
3.3E-7,165.169050466085,3.5500252E-5,164.044333361113,3.5925252E-5
3.31E-7,165.565991225283,4.3187752E-5,164.443298332018,3.4675252E-5
3.32E-7,165.962989081038,4.1125252E-5,164.842318954197,3.4987752E-5
3.33E-7,166.360044073831,4.0375252E-5,165.241395269146,3.6550252E-5
3.34E-7,166.757156243949,3.7937752E-5,165.640527318124,4.37377532E-5
3.35E-7,167.154325631474,4.0750252E-5,166.039715142238,3.8737752E-5
3.36E-7,167.551552276298,4.3562752E-5,166.438958782372,3.4987752E-5
3.37E-7,167.948836218097,3.5312752E-5,166.838258279234,4.0300252E-5
3.38E-7,168.346177496378,3.8500252E-5,167.237613673328,4.1237752E-5
3.39E-7,168.743576150408,4.2625252E-5,167.637025004965,3.9987752E-5
3.4E-7,169.141032219281,3.7937752E-5,168.036492314266,4.530025331976E-5
3.41E-7,169.538545741888,4.1875252E-5,168.436015641162,4.0300252E-5
3.42E-7,169.936116756913,4.1125252E-5,168.835595025374,3.7487752E-5
3.43E-7,170.333745302841,3.6625252E-5,169.235230506454,4.498775328E-5
3.44E-7,170.731431417962,3.7187752E-5,169.634922123726,3.9987752E-5
3.45E-7,171.129175140361,4.0562752E-5,170.034669916344,3.5925252E-5
3.46E-7,171.526976507927,3.5875252E-5,170.434473923274,4.28002532E-5
3.47E-7,171.924835558351,4.3375252E-5,170.834334183268,4.0300252E-5
3.48E-7,172.322752329113,4.0750252E-5,171.23425073489,3.4675252E-5
3.49E-7,172.720726857509,3.9625252E-5,171.634223616522,3.7487752E-5
