x [mm],measured line-of-sight integrated H2O2 density [x10^13 cm^-2],x [mm],fitted line-of-sight integrated H2O2 density [x10^13 cm^-2]
,,-2.77851,0.2016989
,,-2.7625,0.2092857
,,-2.74648,0.2171116
,,-2.73047,0.225182
,,-2.71445,0.2335025
,,-2.69843,0.2420788
,,-2.68242,0.2509165
,,-2.6664,0.2600214
,,-2.65039,0.2693991
,,-2.63437,0.2790555
,,-2.61835,0.2889963
,,-2.60234,0.2992274
,,-2.58632,0.3097545
,,-2.57031,0.3205836
,,-2.55429,0.3317204
,,-2.53827,0.3431709
,,-2.52226,0.3549408
,,-2.50624,0.367036
,,-2.49023,0.3794624
,,-2.47421,0.3922258
,,-2.45819,0.405332
,,-2.44218,0.4187867
,,-2.42616,0.4325956
,,-2.41015,0.4467646
,,-2.39413,0.4612991
,,-2.37811,0.4762048
,,-2.3621,0.4914873
,,-2.34608,0.5071519
,,-2.33007,0.523204
,,-2.31405,0.5396491
,,-2.29803,0.5564923
,,-2.28202,0.5737386
,,-2.266,0.5913932
,,-2.24999,0.609461
,,-2.23397,0.6279467
,,-2.21795,0.6468549
,,-2.20194,0.6661904
,,-2.18592,0.6859573
,,-2.16991,0.70616
,,-2.15389,0.7268026
,,-2.13787,0.7478889
,,-2.12186,0.7694228
,,-2.10584,0.7914077
,,-2.08983,0.813847
,,-2.07381,0.836744
,,-2.05779,0.8601016
,,-2.04178,0.8839224
,,-2.02576,0.9082092
,,-2.00975,0.932964
,,-1.99373,0.958189
,,-1.97771,0.9838861
,,-1.9617,1.0100566
,,-1.94568,1.036702
,,-1.92967,1.0638231
,,-1.91365,1.0914208
,,-1.89763,1.1194954
,,-1.88162,1.1480471
,,-1.8656,1.1770757
,,-1.84959,1.2065807
,,-1.83357,1.2365613
,,-1.81755,1.2670164
,,-1.80154,1.2979445
,,-1.78552,1.3293437
,,-1.76951,1.361212
,,-1.75349,1.3935467
,,-1.73747,1.4263451
,,-1.72146,1.4596038
,,-1.70544,1.4933192
,,-1.68943,1.5274873
,,-1.67341,1.5621037
,,-1.65739,1.5971636
,,-1.64138,1.6326619
,,-1.62536,1.668593
,,-1.60935,1.7049508
,,-1.59333,1.741729
,,-1.57731,1.7789209
,,-1.5613,1.8165191
,,-1.54528,1.8545161
,,-1.52927,1.8929038
,,-1.51325,1.9316737
,,-1.49723,1.970817
,,-1.48122,2.0103243
,,-1.4652,2.0501859
,,-1.44919,2.0903917
,,-1.43317,2.130931
,,-1.41715,2.1717928
,,-1.40114,2.2129658
,,-1.38512,2.2544381
,,-1.36911,2.2961974
,,-1.35309,2.338231
,,-1.33707,2.3805259
,,-1.32106,2.4230686
,,-1.30504,2.4658452
,,-1.28903,2.5088414
,,-1.27301,2.5520424
,,-1.25699,2.5954333
,,-1.24098,2.6389986
,,-1.22496,2.6827224
,,-1.20895,2.7265886
,,-1.19293,2.7705806
,,-1.17691,2.8146816
,,-1.1609,2.8588741
,,-1.14488,2.9031408
,,-1.12887,2.9474637
,,-1.11285,2.9918246
,,-1.09683,3.036205
,,-1.08082,3.0805861
,,-1.0648,3.1249488
,,-1.04879,3.1692737
,,-1.03277,3.2135414
,,-1.01675,3.2577319
,,-1.00074,3.3018253
,,-0.98472,3.3458012
,,-0.9687,3.3896391
,,-0.95269,3.4333186
,,-0.93667,3.4768186
,,-0.92066,3.5201183
,,-0.90464,3.5631966
,,-0.88862,3.6060323
,,-0.87261,3.648604
,,-0.85659,3.6908904
,,-0.84058,3.73287
,,-0.82456,3.7745213
,,-0.80854,3.8158227
,,-0.79253,3.8567528
,,-0.77651,3.8972898
,,-0.7605,3.9374124
,,-0.74448,3.977099
,,-0.72846,4.0163283
,,-0.71245,4.0550788
,,-0.69643,4.0933293
,,-0.68042,4.1310588
,,-0.6644,4.1682462
,,-0.64838,4.2048707
,,-0.63237,4.2409117
,,-0.61635,4.2763486
,,-0.60034,4.3111614
,,-0.58432,4.3453299
,,-0.5683,4.3788344
,,-0.55229,4.4116555
,,-0.53627,4.4437739
,,-0.52026,4.4751708
,,-0.50424,4.5058276
,,-0.48822,4.5357262
,,-0.47221,4.5648486
,,-0.45619,4.5931775
,,-0.44018,4.6206958
,,-0.42416,4.6473869
,,-0.40814,4.6732344
,,-0.39213,4.6982228
,,-0.37611,4.7223367
,,-0.3601,4.7455612
,,-0.34408,4.7678821
,,-0.32806,4.7892856
,,-0.31205,4.8097585
,,-0.29603,4.8292878
,,-0.28002,4.8478616
,,-0.264,4.8654681
,,-0.24798,4.8820963
,,-0.23197,4.8977358
,,-0.21595,4.9123767
,,-0.19994,4.9260098
,,-0.18392,4.9386265
,,-0.1679,4.9502186
,,-0.15189,4.960779
,,-0.13587,4.9703008
,,-0.11986,4.9787781
,,-0.10384,4.9862054
,,-0.08782,4.9925779
,,-0.07181,4.9978916
,,-0.05579,5.0021432
,,-0.03978,5.0053298
,,-0.02376,5.0074495
,,-0.00774,5.0085008
,,0.00827,5.0084832
,,0.02429,5.0073966
,,0.0403,5.0052417
,,0.05632,5.00202
,,0.07234,4.9977334
,,0.08835,4.9923847
,,0.10437,4.9859773
,,0.12038,4.9785153
,,0.1364,4.9700036
,,0.15242,4.9604474
,,0.16843,4.9498529
,,0.18445,4.9382268
,,0.20046,4.9255766
,,0.21648,4.9119101
,,0.2325,4.8972361
,,0.24851,4.8815639
,,0.26453,4.8649032
,,0.28054,4.8472646
,,0.29656,4.8286592
,,0.31258,4.8090985
,,0.32859,4.7885948
,,0.34461,4.7671609
,,0.36062,4.7448099
,,0.37664,4.7215558
,,0.39266,4.6974129
,,0.40867,4.6723959
,,0.42469,4.6465203
,,0.4407,4.6198017
,,0.45672,4.5922565
,,0.47274,4.5639011
,,0.48875,4.5347528
,,0.50477,4.504829
,,0.52078,4.4741474
,,0.5368,4.4427265
,,0.55282,4.4105846
,,0.56883,4.3777407
,,0.58485,4.3442139
,,0.60086,4.3100239
,,0.61688,4.2751902
,,0.6329,4.239733
,,0.64891,4.2036725
,,0.66493,4.1670291
,,0.68094,4.1298235
,,0.69696,4.0920766
,,0.71298,4.0538092
,,0.72899,4.0150425
,,0.74501,3.9757979
,,0.76102,3.9360966
,,0.77704,3.89596
,,0.79306,3.8554096
,,0.80907,3.814467
,,0.82509,3.7731537
,,0.8411,3.7314912
,,0.85712,3.6895012
,,0.87314,3.647205
,,0.88915,3.6046243
,,0.90517,3.5617803
,,0.92118,3.5186943
,,0.9372,3.4753877
,,0.95322,3.4318814
,,0.96923,3.3881964
,,0.98525,3.3443535
,,1.00126,3.3003735
,,1.01728,3.2562766
,,1.0333,3.2120832
,,1.04931,3.1678133
,,1.06533,3.1234868
,,1.08135,3.0791232
,,1.09736,3.0347418
,,1.11338,2.9903618
,,1.12939,2.9460019
,,1.14541,2.9016805
,,1.16143,2.857416
,,1.17744,2.8132262
,,1.19346,2.7691286
,,1.20947,2.7251404
,,1.22549,2.6812787
,,1.24151,2.6375598
,,1.25752,2.594
,,1.27354,2.5506151
,,1.28955,2.5074206
,,1.30557,2.4644314
,,1.32159,2.4216624
,,1.3376,2.3791276
,,1.35362,2.3368411
,,1.36963,2.2948163
,,1.38565,2.2530662
,,1.40167,2.2116036
,,1.41768,2.1704407
,,1.4337,2.1295893
,,1.44971,2.0890608
,,1.46573,2.0488663
,,1.48175,2.0090162
,,1.49776,1.9695207
,,1.51378,1.9303896
,,1.52979,1.8916322
,,1.54581,1.8532572
,,1.56183,1.8152732
,,1.57784,1.7776883
,,1.59386,1.74051
,,1.60987,1.7037455
,,1.62589,1.6674016
,,1.64191,1.6314847
,,1.65792,1.5960008
,,1.67394,1.5609554
,,1.68995,1.5263537
,,1.70597,1.4922004
,,1.72199,1.4585
,,1.738,1.4252565
,,1.75402,1.3924734
,,1.77003,1.360154
,,1.78605,1.3283011
,,1.80207,1.2969174
,,1.81808,1.2660049
,,1.8341,1.2355654
,,1.85011,1.2056005
,,1.86613,1.1761111
,,1.88215,1.1470982
,,1.89816,1.1185623
,,1.91418,1.0905034
,,1.93019,1.0629214
,,1.94621,1.035816
,,1.96223,1.0091863
,,1.97824,0.9830314
,,1.99426,0.95735
,,2.01027,0.9321404
,,2.02629,0.9074011
,,2.04231,0.8831297
,,2.05832,0.8593242
,,2.07434,0.8359819
,,2.09035,0.8131
,,2.10637,0.7906757
,,2.12239,0.7687057
,,2.1384,0.7471867
,,2.15442,0.726115
,,2.17043,0.705487
,,2.18645,0.6852987
,,2.20247,0.6655461
,,2.21848,0.6462248
,,2.2345,0.6273305
,,2.25051,0.6088587
,,2.26653,0.5908047
,,2.28255,0.5731636
,,2.29856,0.5559306
,,2.31458,0.5391007
,,2.33059,0.5226686
,,2.34661,0.5066293
,,2.36263,0.4909774
,,2.37864,0.4757075
,,2.39466,0.4608141
,,2.41067,0.4462917
,,2.42669,0.4321347
,,2.44271,0.4183375
,,2.45872,0.4048944
,,2.47474,0.3917996
,,2.49075,0.3790474
,,2.50677,0.366632
,,2.52279,0.3545476
,,2.5388,0.3427883
,,2.55482,0.3313483
,,2.57083,0.3202217
,,2.58685,0.3094027
,,2.60287,0.2988854
,,2.61888,0.288664
,,2.6349,0.2787327
,,2.65091,0.2690856
,,2.66693,0.2597169
,,2.68295,0.250621
,,2.69896,0.2417919
,,2.71498,0.2332241
,,2.73099,0.2249119
,,2.74701,0.2168497
,,2.76303,0.2090318
,,2.77904,0.2014528
,,2.79506,0.1941072
,,2.81107,0.1869894
,,2.82709,0.1800942
,,2.84311,0.1734163
,,2.85912,0.1669503
,,2.87514,0.1606912
,,2.89115,0.1546336
,,2.90717,0.1487727
,,2.92319,0.1431034
,,2.9392,0.1376207
,,2.95522,0.1323198
,,2.97123,0.127196
,,2.98725,0.1222444
,,3.00327,0.1174606
,,3.01928,0.1128399
,,3.0353,0.1083778
,,3.05132,0.1040699
,,3.06733,0.0999119
,,3.08335,0.0958996
,,3.09936,0.0920288
,,3.11538,0.0882954
,,3.1314,0.0846953
,,3.14741,0.0812247
,,3.16343,0.0778797
,,3.17944,0.0746565
,,3.19546,0.0715514
,,3.21148,0.0685608
,,3.22749,0.0656812
,,3.24351,0.0629092
,,3.25952,0.0602412
,,3.27554,0.0576741
,,3.29156,0.0552046
,,3.30757,0.0528295
,,3.32359,0.0505459
,,3.3396,0.0483506
,,3.35562,0.0462409
,,3.37164,0.0442137
,,3.38765,0.0422664
,,3.40367,0.0403962
,,3.41968,0.0386005
,,3.4357,0.0368768
,,3.45172,0.0352225
,,3.46773,0.0336353
,,3.48375,0.0321127
,,3.49976,0.0306526
,,3.51578,0.0292525
,,3.5318,0.0279105
,,3.54781,0.0266243
,,3.56383,0.025392
,,3.57984,0.0242115
,,3.59586,0.0230811
,,3.61188,0.0219986
,,3.62789,0.0209625
,,3.64391,0.0199709
,,3.65992,0.0190222
,,3.67594,0.0181147
,,3.69196,0.0172467
,,3.70797,0.0164169
,,3.72399,0.0156237
,,3.74,0.0148656
,,3.75602,0.0141412
,,3.77204,0.0134493
,,3.78805,0.0127886
,,3.80407,0.0121576
,,3.82008,0.0115554
,,3.8361,0.0109806
,,3.85212,0.0104322
,,3.86813,0.0099091
,,3.88415,0.0094102
,,3.90016,0.0089345
,,3.91618,0.008481
,,3.9322,0.0080489
,,3.94821,0.0076371
,,3.96423,0.0072449
,,3.98024,0.0068713
,,3.99626,0.0065156
,,4.01228,0.006177
,,4.02829,0.0058547
,,4.04431,0.0055481
,,4.06032,0.0052564
,,4.07634,0.004979
,,4.09236,0.0047152
,,4.10837,0.0044644
,,4.12439,0.0042261
,,4.1404,0.0039996
,,4.15642,0.0037845
,,4.17244,0.0035802
,,4.18845,0.0033862
,,4.20447,0.003202
,,4.22048,0.0030272
,,4.2365,0.0028613
,,4.25252,0.0027039
,,4.26853,0.0025547
,,4.28455,0.0024131
,,4.30056,0.0022789
,,4.31658,0.0021518
,,4.3326,0.0020313
,,4.34861,0.0019171
,,4.36463,0.0018089
,,4.38064,0.0017065
,,4.39666,0.0016096
,,4.41268,0.0015178
,,4.42869,0.001431
,,4.44471,0.0013488
,,4.46072,0.0012711
,,4.47674,0.0011976
,,4.49276,0.0011281
,,4.50877,0.0010624
,,4.52479,0.0010004
,,4.5408,0.0009417
,,4.55682,0.0008863
,,4.57284,0.000834
,,4.58885,0.0007846
,,4.60487,0.000738
,,4.62088,0.000694
,,4.6369,0.0006525
,,4.65292,0.0006133
,,4.66893,0.0005764
,,4.68495,0.0005415
,,4.70096,0.0005087
,,4.71698,0.0004778
,,4.733,0.0004486
,,4.74901,0.0004211
,,4.76503,0.0003953
,,4.78104,0.0003709
,,4.79706,0.000348
,,4.81308,0.0003264
,,4.82909,0.0003061
,,4.84511,0.000287
,,4.86112,0.000269
,,4.87714,0.0002521
,,4.89316,0.0002362
,,4.90917,0.0002213
,,4.92519,0.0002072
,,4.9412,0.000194
,,4.95722,0.0001817
,,4.97324,0.00017
,,4.98925,0.0001591
