0,0,0,0,0,0,0,0,0,0,6.73821E18,3.92326E19,7.06148E19,6.82392E20,1.16502E21,1.8469E21,2.86243E21,4.71397E21,3.97132E21,1.14905E21,1.16004E20,2.38035E20,1.77447E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.6019E18,3.88539E19,7.14358E19,6.81636E20,1.16594E21,1.85097E21,2.86358E21,4.70389E21,3.95465E21,1.14739E21,1.18309E20,2.37114E20,1.76733E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.46458E18,3.84703E19,7.22682E19,6.80863E20,1.16687E21,1.85511E21,2.86474E21,4.69361E21,3.93768E21,1.1457E21,1.20653E20,2.36177E20,1.76008E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.3264E18,3.80823E19,7.31112E19,6.80074E20,1.16781E21,1.85931E21,2.86591E21,4.68313E21,3.92043E21,1.14397E21,1.23034E20,2.35227E20,1.75271E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.18748E18,3.769E19,7.39646E19,6.79269E20,1.16875E21,1.86356E21,2.86709E21,4.67245E21,3.90288E21,1.14221E21,1.25452E20,2.34264E20,1.74524E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,6.04794E18,3.72937E19,7.48276E19,6.78448E20,1.1697E21,1.86787E21,2.86827E21,4.66157E21,3.88507E21,1.14041E21,1.27905E20,2.33288E20,1.73766E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.90792E18,3.68937E19,7.56999E19,6.77611E20,1.17065E21,1.87223E21,2.86947E21,4.65051E21,3.86698E21,1.13859E21,1.30393E20,2.323E20,1.72998E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.76755E18,3.64902E19,7.65809E19,6.76758E20,1.17161E21,1.87664E21,2.87067E21,4.63926E21,3.84863E21,1.13673E21,1.32913E20,2.313E20,1.7222E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.62694E18,3.60835E19,7.747E19,6.7589E20,1.17257E21,1.8811E21,2.87187E21,4.62782E21,3.83002E21,1.13484E21,1.35466E20,2.30288E20,1.71433E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.48624E18,3.56739E19,7.83668E19,6.75007E20,1.17354E21,1.8856E21,2.87308E21,4.6162E21,3.81116E21,1.13292E21,1.3805E20,2.29266E20,1.70636E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.34556E18,3.52615E19,7.92709E19,6.74109E20,1.1745E21,1.89015E21,2.87429E21,4.6044E21,3.79207E21,1.13097E21,1.40663E20,2.28234E20,1.69831E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.20505E18,3.48467E19,8.01815E19,6.73196E20,1.17547E21,1.89474E21,2.8755E21,4.59242E21,3.77273E21,1.12899E21,1.43305E20,2.27192E20,1.69017E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,5.06481E18,3.44297E19,8.10983E19,6.72269E20,1.17643E21,1.89936E21,2.87672E21,4.58027E21,3.75317E21,1.12698E21,1.45975E20,2.2614E20,1.68195E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.925E18,3.40108E19,8.20207E19,6.71326E20,1.1774E21,1.90402E21,2.87793E21,4.56795E21,3.73339E21,1.12495E21,1.48672E20,2.2508E20,1.67366E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.78572E18,3.35903E19,8.29483E19,6.7037E20,1.17836E21,1.90872E21,2.87915E21,4.55546E21,3.7134E21,1.12288E21,1.51394E20,2.24011E20,1.66529E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.64711E18,3.31683E19,8.38804E19,6.69399E20,1.17932E21,1.91345E21,2.88036E21,4.54281E21,3.6932E21,1.12078E21,1.5414E20,2.22935E20,1.65685E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.50931E18,3.27451E19,8.48167E19,6.68414E20,1.18028E21,1.91821E21,2.88157E21,4.53E21,3.67279E21,1.11866E21,1.5691E20,2.21851E20,1.64835E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.37243E18,3.23211E19,8.57565E19,6.67416E20,1.18123E21,1.923E21,2.88277E21,4.51703E21,3.6522E21,1.11651E21,1.59701E20,2.2076E20,1.63978E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.2366E18,3.18965E19,8.66994E19,6.66404E20,1.18218E21,1.92781E21,2.88397E21,4.50391E21,3.63142E21,1.11434E21,1.62514E20,2.19663E20,1.63115E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,4.10196E18,3.14714E19,8.76448E19,6.65378E20,1.18312E21,1.93264E21,2.88517E21,4.49063E21,3.61046E21,1.11213E21,1.65347E20,2.1856E20,1.62247E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,3.10463E19,8.85923E19,6.64339E20,1.18406E21,1.9375E21,2.88636E21,4.47721E21,3.58933E21,1.10991E21,1.68199E20,2.17452E20,1.61373E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,3.06212E19,8.95413E19,6.63287E20,1.18499E21,1.94237E21,2.88754E21,4.46364E21,3.56804E21,1.10765E21,1.71069E20,2.16339E20,1.60495E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,3.01966E19,9.04913E19,6.62221E20,1.18591E21,1.94726E21,2.88871E21,4.44992E21,3.54658E21,1.10538E21,1.73956E20,2.15222E20,1.59612E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.97726E19,9.14419E19,6.61143E20,1.18682E21,1.95216E21,2.88987E21,4.43607E21,3.52498E21,1.10307E21,1.76858E20,2.14101E20,1.58725E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.93496E19,9.23924E19,6.60053E20,1.18773E21,1.95708E21,2.89102E21,4.42208E21,3.50323E21,1.10075E21,1.79774E20,2.12976E20,1.57834E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.89277E19,9.33424E19,6.5895E20,1.18862E21,1.962E21,2.89216E21,4.40796E21,3.48135E21,1.0984E21,1.82705E20,2.11849E20,1.56939E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.85072E19,9.42914E19,6.57834E20,1.1895E21,1.96693E21,2.89329E21,4.39371E21,3.45933E21,1.09603E21,1.85647E20,2.10719E20,1.56042E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.80885E19,9.52388E19,6.56707E20,1.19037E21,1.97187E21,2.8944E21,4.37933E21,3.43719E21,1.09363E21,1.88601E20,2.09587E20,1.55142E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.76716E19,9.61842E19,6.55567E20,1.19122E21,1.9768E21,2.8955E21,4.36482E21,3.41494E21,1.09122E21,1.91565E20,2.08454E20,1.54239E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.7257E19,9.7127E19,6.54416E20,1.19206E21,1.98174E21,2.89659E21,4.3502E21,3.39258E21,1.08878E21,1.94538E20,2.0732E20,1.53334E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.68448E19,9.80668E19,6.53253E20,1.19289E21,1.98668E21,2.89765E21,4.33546E21,3.37011E21,1.08632E21,1.97519E20,2.06186E20,1.52428E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.64354E19,9.90029E19,6.52079E20,1.1937E21,1.99161E21,2.8987E21,4.3206E21,3.34755E21,1.08384E21,2.00507E20,2.05052E20,1.5152E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.60289E19,9.99349E19,6.50894E20,1.1945E21,1.99653E21,2.89974E21,4.30563E21,3.3249E21,1.08135E21,2.03501E20,2.03918E20,1.50612E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.56256E19,1.00862E20,6.49697E20,1.19528E21,2.00145E21,2.90075E21,4.29055E21,3.30217E21,1.07883E21,2.06499E20,2.02786E20,1.49702E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.52259E19,1.01785E20,6.4849E20,1.19604E21,2.00635E21,2.90174E21,4.27536E21,3.27937E21,1.07629E21,2.09501E20,2.01655E20,1.48793E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.48299E19,1.02701E20,6.47271E20,1.19678E21,2.01124E21,2.90271E21,4.26007E21,3.2565E21,1.07373E21,2.12506E20,2.00526E20,1.47884E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.44379E19,1.03612E20,6.46043E20,1.1975E21,2.01612E21,2.90366E21,4.24468E21,3.23357E21,1.07116E21,2.15512E20,1.994E20,1.46975E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.40501E19,1.04516E20,6.44803E20,1.1982E21,2.02098E21,2.90459E21,4.2292E21,3.21059E21,1.06857E21,2.18519E20,1.98277E20,1.46066E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.36669E19,1.05412E20,6.43554E20,1.19889E21,2.02581E21,2.90549E21,4.21362E21,3.18756E21,1.06596E21,2.21524E20,1.97157E20,1.45159E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.32885E19,1.06301E20,6.42295E20,1.19955E21,2.03063E21,2.90637E21,4.19795E21,3.16449E21,1.06333E21,2.24528E20,1.96041E20,1.44254E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.29151E19,1.07182E20,6.41025E20,1.20018E21,2.03542E21,2.90722E21,4.18219E21,3.14139E21,1.06069E21,2.27529E20,1.94931E20,1.4335E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.2547E19,1.08054E20,6.39746E20,1.2008E21,2.04018E21,2.90804E21,4.16635E21,3.11826E21,1.05804E21,2.30526E20,1.93825E20,1.42449E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.21844E19,1.08917E20,6.38458E20,1.20139E21,2.04491E21,2.90884E21,4.15043E21,3.09512E21,1.05536E21,2.33518E20,1.92724E20,1.4155E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.18277E19,1.0977E20,6.3716E20,1.20195E21,2.04961E21,2.90961E21,4.13443E21,3.07197E21,1.05268E21,2.36504E20,1.9163E20,1.40654E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.1477E19,1.10612E20,6.35853E20,1.20249E21,2.05428E21,2.91034E21,4.11835E21,3.04881E21,1.04997E21,2.39482E20,1.90542E20,1.39762E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.11327E19,1.11445E20,6.34537E20,1.203E21,2.05891E21,2.91105E21,4.1022E21,3.02565E21,1.04726E21,2.42452E20,1.89462E20,1.38873E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.07949E19,1.12265E20,6.33212E20,1.20349E21,2.06351E21,2.91172E21,4.08598E21,3.0025E21,1.04453E21,2.45412E20,1.88389E20,1.37988E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.0464E19,1.13074E20,6.31878E20,1.20394E21,2.06806E21,2.91236E21,4.06969E21,2.97937E21,1.04179E21,2.48362E20,1.87324E20,1.37107E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,2.01402E19,1.13871E20,6.30536E20,1.20437E21,2.07257E21,2.91297E21,4.05335E21,2.95627E21,1.03903E21,2.513E20,1.86267E20,1.36231E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.98237E19,1.14655E20,6.29186E20,1.20477E21,2.07703E21,2.91355E21,4.03694E21,2.93319E21,1.03627E21,2.54225E20,1.8522E20,1.35361E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.95149E19,1.15425E20,6.27827E20,1.20513E21,2.08145E21,2.91408E21,4.02047E21,2.91016E21,1.03349E21,2.57137E20,1.84182E20,1.34495E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.9214E19,1.16182E20,6.26461E20,1.20547E21,2.08582E21,2.91458E21,4.00395E21,2.88716E21,1.0307E21,2.60033E20,1.83154E20,1.33635E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.89211E19,1.16924E20,6.25087E20,1.20577E21,2.09013E21,2.91505E21,3.98738E21,2.86422E21,1.0279E21,2.62914E20,1.82136E20,1.32782E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.86367E19,1.17652E20,6.23705E20,1.20604E21,2.09439E21,2.91547E21,3.97076E21,2.84134E21,1.02509E21,2.65777E20,1.8113E20,1.31935E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.83609E19,1.18364E20,6.22315E20,1.20628E21,2.09859E21,2.91585E21,3.9541E21,2.81853E21,1.02227E21,2.68622E20,1.80135E20,1.31095E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.8094E19,1.1906E20,6.20919E20,1.20648E21,2.10274E21,2.9162E21,3.93739E21,2.79578E21,1.01944E21,2.71448E20,1.79152E20,1.30262E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.78363E19,1.1974E20,6.19515E20,1.20665E21,2.10682E21,2.9165E21,3.92065E21,2.77312E21,1.01661E21,2.74253E20,1.78181E20,1.29436E20,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,1.7588E19,1.20402E20,6.18104E20,1.20678E21,2.11084E21,2.91676E21,3.90387E21,2.75054E21,1.01376E21,2.77037E20,1.77224E20,1.28619E20,0,0,0,0,0,0,0,0,0,0
