wavenumber [cm^-1],fitted integrated absorbance (z = 6 mm) [normalised],fitted integrated absorbance (z = 33 mm) [normalised]
1231.55500,0.3190969,0.4901463
1231.55505,0.3190494,0.4901702
1231.55510,0.3190021,0.4901941
1231.55515,0.3189550,0.4902182
1231.55520,0.3189081,0.4902423
1231.55525,0.3188614,0.4902666
1231.55530,0.3188149,0.4902909
1231.55535,0.3187686,0.4903154
1231.55540,0.3187224,0.4903399
1231.55545,0.3186765,0.4903646
1231.55550,0.3186308,0.4903893
1231.55555,0.3185853,0.4904141
1231.55560,0.3185400,0.4904390
1231.55565,0.3184948,0.4904641
1231.55570,0.3184499,0.4904892
1231.55575,0.3184052,0.4905144
1231.55580,0.3183606,0.4905397
1231.55585,0.3183163,0.4905652
1231.55590,0.3182722,0.4905907
1231.55595,0.3182282,0.4906163
1231.55600,0.3181845,0.4906420
1231.55605,0.3181409,0.4906678
1231.55610,0.3180976,0.4906938
1231.55615,0.3180544,0.4907198
1231.55620,0.3180115,0.4907459
1231.55625,0.3179687,0.4907721
1231.55630,0.3179262,0.4907984
1231.55635,0.3178838,0.4908248
1231.55640,0.3178417,0.4908513
1231.55645,0.3177997,0.4908780
1231.55650,0.3177579,0.4909047
1231.55655,0.3177164,0.4909315
1231.55660,0.3176750,0.4909584
1231.55665,0.3176338,0.4909854
1231.55670,0.3175928,0.4910125
1231.55675,0.3175520,0.4910398
1231.55680,0.3175115,0.4910671
1231.55685,0.3174711,0.4910945
1231.55690,0.3174309,0.4911220
1231.55695,0.3173909,0.4911496
1231.55700,0.3173511,0.4911774
1231.55705,0.3173115,0.4912052
1231.55710,0.3172721,0.4912331
1231.55715,0.3172329,0.4912611
1231.55720,0.3171939,0.4912893
1231.55725,0.3171551,0.4913175
1231.55730,0.3171165,0.4913458
1231.55735,0.3170780,0.4913743
1231.55740,0.3170398,0.4914028
1231.55745,0.3170018,0.4914315
1231.55750,0.3169640,0.4914602
1231.55755,0.3169263,0.4914891
1231.55760,0.3168889,0.4915180
1231.55765,0.3168517,0.4915471
1231.55770,0.3168146,0.4915762
1231.55775,0.3167778,0.4916055
1231.55780,0.3167412,0.4916349
1231.55785,0.3167047,0.4916643
1231.55790,0.3166685,0.4916939
1231.55795,0.3166324,0.4917236
1231.55800,0.3165965,0.4917534
1231.55805,0.3165609,0.4917832
1231.55810,0.3165254,0.4918132
1231.55815,0.3164901,0.4918433
1231.55820,0.3164551,0.4918735
1231.55825,0.3164202,0.4919038
1231.55830,0.3163855,0.4919342
1231.55835,0.3163510,0.4919647
1231.55840,0.3163167,0.4919954
1231.55845,0.3162827,0.4920261
1231.55850,0.3162488,0.4920569
1231.55855,0.3162151,0.4920878
1231.55860,0.3161816,0.4921189
1231.55865,0.3161483,0.4921500
1231.55870,0.3161151,0.4921813
1231.55875,0.3160822,0.4922126
1231.55880,0.3160495,0.4922441
1231.55885,0.3160170,0.4922757
1231.55890,0.3159847,0.4923073
1231.55895,0.3159525,0.4923391
1231.55900,0.3159206,0.4923710
1231.55905,0.3158889,0.4924030
1231.55910,0.3158573,0.4924351
1231.55915,0.3158260,0.4924673
1231.55920,0.3157948,0.4924996
1231.55925,0.3157639,0.4925320
1231.55930,0.3157331,0.4925646
1231.55935,0.3157026,0.4925972
1231.55940,0.3156722,0.4926299
1231.55945,0.3156420,0.4926628
1231.55950,0.3156121,0.4926957
1231.55955,0.3155823,0.4927288
1231.55960,0.3155527,0.4927620
1231.55965,0.3155233,0.4927953
1231.55970,0.3154941,0.4928287
1231.55975,0.3154651,0.4928621
1231.55980,0.3154363,0.4928958
1231.55985,0.3154077,0.4929295
1231.55990,0.3153793,0.4929633
1231.55995,0.3153511,0.4929972
1231.56000,0.3153231,0.4930313
1231.56005,0.3152953,0.4930654
1231.56010,0.3152676,0.4930997
1231.56015,0.3152402,0.4931340
1231.56020,0.3152130,0.4931685
1231.56025,0.3151859,0.4932031
1231.56030,0.3151591,0.4932378
1231.56035,0.3151324,0.4932726
1231.56040,0.3151060,0.4933075
1231.56045,0.3150797,0.4933425
1231.56050,0.3150537,0.4933777
1231.56055,0.3150278,0.4934129
1231.56060,0.3150021,0.4934483
1231.56065,0.3149766,0.4934837
1231.56070,0.3149513,0.4935193
1231.56075,0.3149263,0.4935550
1231.56080,0.3149014,0.4935908
1231.56085,0.3148767,0.4936267
1231.56090,0.3148522,0.4936627
1231.56095,0.3148278,0.4936989
1231.56100,0.3148037,0.4937351
1231.56105,0.3147798,0.4937715
1231.56110,0.3147561,0.4938079
1231.56115,0.3147326,0.4938445
1231.56120,0.3147092,0.4938812
1231.56125,0.3146861,0.4939180
1231.56130,0.3146631,0.4939549
1231.56135,0.3146404,0.4939919
1231.56140,0.3146178,0.4940291
1231.56145,0.3145955,0.4940663
1231.56150,0.3145733,0.4941037
1231.56155,0.3145513,0.4941411
1231.56160,0.3145295,0.4941787
1231.56165,0.3145080,0.4942164
1231.56170,0.3144866,0.4942542
1231.56175,0.3144654,0.4942921
1231.56180,0.3144444,0.4943302
1231.56185,0.3144236,0.4943683
1231.56190,0.3144030,0.4944066
1231.56195,0.3143825,0.4944450
1231.56200,0.3143623,0.4944834
1231.56205,0.3143423,0.4945220
1231.56210,0.3143225,0.4945608
1231.56215,0.3143028,0.4945996
1231.56220,0.3142834,0.4946385
1231.56225,0.3142641,0.4946776
1231.56230,0.3142451,0.4947168
1231.56235,0.3142262,0.4947560
1231.56240,0.3142075,0.4947954
1231.56245,0.3141891,0.4948350
1231.56250,0.3141708,0.4948746
1231.56255,0.3141527,0.4949143
1231.56260,0.3141348,0.4949542
1231.56265,0.3141171,0.4949942
1231.56270,0.3140996,0.4950342
1231.56275,0.3140823,0.4950744
1231.56280,0.3140652,0.4951148
1231.56285,0.3140482,0.4951552
1231.56290,0.3140315,0.4951957
1231.56295,0.3140150,0.4952364
1231.56300,0.3139986,0.4952772
1231.56305,0.3139825,0.4953181
1231.56310,0.3139665,0.4953591
1231.56315,0.3139508,0.4954002
1231.56320,0.3139352,0.4954414
1231.56325,0.3139198,0.4954828
1231.56330,0.3139046,0.4955243
1231.56335,0.3138897,0.4955659
1231.56340,0.3138749,0.4956076
1231.56345,0.3138603,0.4956494
1231.56350,0.3138459,0.4956913
1231.56355,0.3138317,0.4957334
1231.56360,0.3138176,0.4957756
1231.56365,0.3138038,0.4958178
1231.56370,0.3137902,0.4958603
1231.56375,0.3137767,0.4959028
1231.56380,0.3137635,0.4959454
1231.56385,0.3137504,0.4959882
1231.56390,0.3137376,0.4960311
1231.56395,0.3137249,0.4960741
1231.56400,0.3137125,0.4961172
1231.56405,0.3137002,0.4961604
1231.56410,0.3136881,0.4962037
1231.56415,0.3136762,0.4962472
1231.56420,0.3136645,0.4962908
1231.56425,0.3136530,0.4963345
1231.56430,0.3136417,0.4963783
1231.56435,0.3136306,0.4964222
1231.56440,0.3136197,0.4964663
1231.56445,0.3136089,0.4965105
1231.56450,0.3135984,0.4965548
1231.56455,0.3135880,0.4965992
1231.56460,0.3135779,0.4966437
1231.56465,0.3135679,0.4966884
1231.56470,0.3135582,0.4967331
1231.56475,0.3135486,0.4967780
1231.56480,0.3135392,0.4968230
1231.56485,0.3135300,0.4968682
1231.56490,0.3135210,0.4969134
1231.56495,0.3135122,0.4969588
1231.56500,0.3135036,0.4970043
1231.56505,0.3134952,0.4970499
1231.56510,0.3134870,0.4970956
1231.56515,0.3134790,0.4971414
1231.56520,0.3134711,0.4971874
1231.56525,0.3134635,0.4972335
1231.56530,0.3134560,0.4972797
1231.56535,0.3134488,0.4973260
1231.56540,0.3134417,0.4973725
1231.56545,0.3134349,0.4974190
1231.56550,0.3134282,0.4974657
1231.56555,0.3134217,0.4975125
1231.56560,0.3134154,0.4975595
1231.56565,0.3134093,0.4976065
1231.56570,0.3134034,0.4976537
1231.56575,0.3133977,0.4977010
1231.56580,0.3133922,0.4977484
1231.56585,0.3133868,0.4977959
1231.56590,0.3133817,0.4978436
1231.56595,0.3133768,0.4978914
1231.56600,0.3133720,0.4979393
1231.56605,0.3133675,0.4979873
1231.56610,0.3133631,0.4980355
1231.56615,0.3133589,0.4980837
1231.56620,0.3133549,0.4981321
1231.56625,0.3133512,0.4981806
1231.56630,0.3133476,0.4982293
1231.56635,0.3133442,0.4982780
1231.56640,0.3133410,0.4983269
1231.56645,0.3133379,0.4983759
1231.56650,0.3133351,0.4984250
1231.56655,0.3133325,0.4984743
1231.56660,0.3133301,0.4985236
1231.56665,0.3133278,0.4985731
1231.56670,0.3133258,0.4986228
1231.56675,0.3133239,0.4986725
1231.56680,0.3133222,0.4987224
1231.56685,0.3133208,0.4987723
1231.56690,0.3133195,0.4988225
1231.56695,0.3133184,0.4988727
1231.56700,0.3133175,0.4989230
1231.56705,0.3133168,0.4989735
1231.56710,0.3133163,0.4990241
1231.56715,0.3133160,0.4990749
1231.56720,0.3133158,0.4991257
1231.56725,0.3133159,0.4991767
1231.56730,0.3133162,0.4992278
1231.56735,0.3133166,0.4992790
1231.56740,0.3133173,0.4993304
1231.56745,0.3133181,0.4993819
1231.56750,0.3133191,0.4994335
1231.56755,0.3133204,0.4994852
1231.56760,0.3133218,0.4995370
1231.56765,0.3133234,0.4995890
1231.56770,0.3133252,0.4996411
1231.56775,0.3133272,0.4996933
1231.56780,0.3133294,0.4997457
1231.56785,0.3133318,0.4997981
1231.56790,0.3133343,0.4998507
1231.56795,0.3133371,0.4999035
1231.56800,0.3133400,0.4999563
1231.56805,0.3133432,0.5000093
1231.56810,0.3133465,0.5000624
1231.56815,0.3133501,0.5001156
1231.56820,0.3133538,0.5001690
1231.56825,0.3133577,0.5002225
1231.56830,0.3133618,0.5002761
1231.56835,0.3133661,0.5003298
1231.56840,0.3133706,0.5003837
1231.56845,0.3133753,0.5004377
1231.56850,0.3133802,0.5004918
1231.56855,0.3133853,0.5005460
1231.56860,0.3133906,0.5006004
1231.56865,0.3133960,0.5006549
1231.56870,0.3134017,0.5007095
1231.56875,0.3134075,0.5007642
1231.56880,0.3134136,0.5008191
1231.56885,0.3134198,0.5008741
1231.56890,0.3134262,0.5009292
1231.56895,0.3134328,0.5009845
1231.56900,0.3134396,0.5010399
1231.56905,0.3134466,0.5010954
1231.56910,0.3134538,0.5011510
1231.56915,0.3134612,0.5012068
1231.56920,0.3134688,0.5012627
1231.56925,0.3134766,0.5013187
1231.56930,0.3134846,0.5013749
1231.56935,0.3134927,0.5014311
1231.56940,0.3135011,0.5014875
1231.56945,0.3135096,0.5015441
1231.56950,0.3135184,0.5016007
1231.56955,0.3135273,0.5016575
1231.56960,0.3135364,0.5017144
1231.56965,0.3135457,0.5017715
1231.56970,0.3135552,0.5018287
1231.56975,0.3135649,0.5018860
1231.56980,0.3135748,0.5019434
1231.56985,0.3135849,0.5020010
1231.56990,0.3135952,0.5020587
1231.56995,0.3136057,0.5021165
1231.57000,0.3136164,0.5021744
1231.57005,0.3136272,0.5022325
1231.57010,0.3136383,0.5022907
1231.57015,0.3136495,0.5023491
1231.57020,0.3136610,0.5024075
1231.57025,0.3136726,0.5024661
1231.57030,0.3136844,0.5025249
1231.57035,0.3136964,0.5025837
1231.57040,0.3137086,0.5026427
1231.57045,0.3137211,0.5027018
1231.57050,0.3137337,0.5027611
1231.57055,0.3137464,0.5028205
1231.57060,0.3137594,0.5028800
1231.57065,0.3137726,0.5029396
1231.57070,0.3137860,0.5029994
1231.57075,0.3137995,0.5030593
1231.57080,0.3138133,0.5031193
1231.57085,0.3138273,0.5031795
1231.57090,0.3138414,0.5032398
1231.57095,0.3138557,0.5033002
1231.57100,0.3138703,0.5033607
1231.57105,0.3138850,0.5034214
1231.57110,0.3138999,0.5034822
1231.57115,0.3139150,0.5035432
1231.57120,0.3139303,0.5036043
1231.57125,0.3139458,0.5036655
1231.57130,0.3139615,0.5037268
1231.57135,0.3139774,0.5037883
1231.57140,0.3139935,0.5038499
1231.57145,0.3140098,0.5039116
1231.57150,0.3140262,0.5039735
1231.57155,0.3140429,0.5040355
1231.57160,0.3140598,0.5040976
1231.57165,0.3140768,0.5041599
1231.57170,0.3140941,0.5042223
1231.57175,0.3141115,0.5042848
1231.57180,0.3141291,0.5043475
1231.57185,0.3141470,0.5044103
1231.57190,0.3141650,0.5044732
1231.57195,0.3141832,0.5045363
1231.57200,0.3142016,0.5045995
1231.57205,0.3142202,0.5046628
1231.57210,0.3142390,0.5047262
1231.57215,0.3142580,0.5047898
1231.57220,0.3142772,0.5048536
1231.57225,0.3142965,0.5049174
1231.57230,0.3143161,0.5049814
1231.57235,0.3143359,0.5050455
1231.57240,0.3143558,0.5051098
1231.57245,0.3143760,0.5051742
1231.57250,0.3143963,0.5052387
1231.57255,0.3144169,0.5053034
1231.57260,0.3144376,0.5053681
1231.57265,0.3144586,0.5054331
1231.57270,0.3144797,0.5054981
1231.57275,0.3145010,0.5055633
1231.57280,0.3145225,0.5056286
1231.57285,0.3145442,0.5056941
1231.57290,0.3145661,0.5057597
1231.57295,0.3145882,0.5058254
1231.57300,0.3146105,0.5058913
1231.57305,0.3146330,0.5059573
1231.57310,0.3146557,0.5060234
1231.57315,0.3146786,0.5060897
1231.57320,0.3147017,0.5061561
1231.57325,0.3147249,0.5062226
1231.57330,0.3147484,0.5062893
1231.57335,0.3147721,0.5063561
1231.57340,0.3147959,0.5064230
1231.57345,0.3148200,0.5064901
1231.57350,0.3148442,0.5065573
1231.57355,0.3148686,0.5066247
1231.57360,0.3148933,0.5066922
1231.57365,0.3149181,0.5067598
1231.57370,0.3149431,0.5068275
1231.57375,0.3149684,0.5068954
1231.57380,0.3149938,0.5069634
1231.57385,0.3150194,0.5070316
1231.57390,0.3150452,0.5070999
1231.57395,0.3150712,0.5071683
1231.57400,0.3150974,0.5072369
1231.57405,0.3151238,0.5073056
1231.57410,0.3151504,0.5073744
1231.57415,0.3151772,0.5074434
1231.57420,0.3152041,0.5075125
1231.57425,0.3152313,0.5075818
1231.57430,0.3152587,0.5076512
1231.57435,0.3152863,0.5077207
1231.57440,0.3153140,0.5077904
1231.57445,0.3153420,0.5078601
1231.57450,0.3153702,0.5079301
1231.57455,0.3153985,0.5080001
1231.57460,0.3154271,0.5080704
1231.57465,0.3154558,0.5081407
1231.57470,0.3154847,0.5082112
1231.57475,0.3155139,0.5082818
1231.57480,0.3155432,0.5083525
1231.57485,0.3155728,0.5084234
1231.57490,0.3156025,0.5084945
1231.57495,0.3156324,0.5085656
1231.57500,0.3156625,0.5086369
1231.57505,0.3156929,0.5087084
1231.57510,0.3157234,0.5087800
1231.57515,0.3157541,0.5088517
1231.57520,0.3157850,0.5089235
1231.57525,0.3158161,0.5089955
1231.57530,0.3158474,0.5090677
1231.57535,0.3158789,0.5091399
1231.57540,0.3159106,0.5092123
1231.57545,0.3159425,0.5092849
1231.57550,0.3159746,0.5093576
1231.57555,0.3160069,0.5094304
1231.57560,0.3160394,0.5095033
1231.57565,0.3160721,0.5095764
1231.57570,0.3161049,0.5096497
1231.57575,0.3161380,0.5097231
1231.57580,0.3161713,0.5097966
1231.57585,0.3162048,0.5098702
1231.57590,0.3162384,0.5099440
1231.57595,0.3162723,0.5100179
1231.57600,0.3163064,0.5100920
1231.57605,0.3163407,0.5101662
1231.57610,0.3163751,0.5102406
1231.57615,0.3164098,0.5103151
1231.57620,0.3164446,0.5103897
1231.57625,0.3164797,0.5104645
1231.57630,0.3165150,0.5105394
1231.57635,0.3165504,0.5106144
1231.57640,0.3165861,0.5106896
1231.57645,0.3166219,0.5107649
1231.57650,0.3166580,0.5108404
1231.57655,0.3166942,0.5109160
1231.57660,0.3167307,0.5109917
1231.57665,0.3167673,0.5110676
1231.57670,0.3168042,0.5111437
1231.57675,0.3168412,0.5112198
1231.57680,0.3168785,0.5112961
1231.57685,0.3169159,0.5113726
1231.57690,0.3169536,0.5114492
1231.57695,0.3169914,0.5115259
1231.57700,0.3170294,0.5116028
1231.57705,0.3170677,0.5116798
1231.57710,0.3171061,0.5117569
1231.57715,0.3171448,0.5118342
1231.57720,0.3171836,0.5119116
1231.57725,0.3172226,0.5119892
1231.57730,0.3172619,0.5120669
1231.57735,0.3173013,0.5121448
1231.57740,0.3173410,0.5122228
1231.57745,0.3173808,0.5123009
1231.57750,0.3174208,0.5123792
1231.57755,0.3174611,0.5124576
1231.57760,0.3175015,0.5125362
1231.57765,0.3175422,0.5126149
1231.57770,0.3175830,0.5126937
1231.57775,0.3176240,0.5127727
1231.57780,0.3176653,0.5128518
1231.57785,0.3177067,0.5129311
1231.57790,0.3177484,0.5130105
1231.57795,0.3177902,0.5130901
1231.57800,0.3178323,0.5131698
1231.57805,0.3178745,0.5132496
1231.57810,0.3179169,0.5133296
1231.57815,0.3179596,0.5134097
1231.57820,0.3180024,0.5134900
1231.57825,0.3180455,0.5135704
1231.57830,0.3180887,0.5136509
1231.57835,0.3181322,0.5137316
1231.57840,0.3181758,0.5138124
1231.57845,0.3182197,0.5138934
1231.57850,0.3182638,0.5139745
1231.57855,0.3183080,0.5140558
1231.57860,0.3183525,0.5141372
1231.57865,0.3183971,0.5142187
1231.57870,0.3184420,0.5143004
1231.57875,0.3184871,0.5143823
1231.57880,0.3185323,0.5144642
1231.57885,0.3185778,0.5145464
1231.57890,0.3186235,0.5146286
1231.57895,0.3186694,0.5147110
1231.57900,0.3187154,0.5147936
1231.57905,0.3187617,0.5148763
1231.57910,0.3188082,0.5149591
1231.57915,0.3188549,0.5150421
1231.57920,0.3189018,0.5151252
1231.57925,0.3189489,0.5152085
1231.57930,0.3189962,0.5152919
1231.57935,0.3190437,0.5153754
1231.57940,0.3190914,0.5154591
1231.57945,0.3191393,0.5155430
1231.57950,0.3191874,0.5156270
1231.57955,0.3192357,0.5157111
1231.57960,0.3192842,0.5157954
1231.57965,0.3193329,0.5158798
1231.57970,0.3193818,0.5159644
1231.57975,0.3194310,0.5160491
1231.57980,0.3194803,0.5161339
1231.57985,0.3195298,0.5162189
1231.57990,0.3195796,0.5163041
1231.57995,0.3196295,0.5163894
1231.58000,0.3196797,0.5164748
1231.58005,0.3197300,0.5165604
1231.58010,0.3197806,0.5166461
1231.58015,0.3198313,0.5167320
1231.58020,0.3198823,0.5168180
1231.58025,0.3199335,0.5169041
1231.58030,0.3199849,0.5169904
1231.58035,0.3200364,0.5170769
1231.58040,0.3200882,0.5171635
1231.58045,0.3201402,0.5172502
1231.58050,0.3201924,0.5173371
1231.58055,0.3202448,0.5174241
1231.58060,0.3202974,0.5175113
1231.58065,0.3203502,0.5175986
1231.58070,0.3204033,0.5176861
1231.58075,0.3204565,0.5177737
1231.58080,0.3205099,0.5178615
1231.58085,0.3205635,0.5179494
1231.58090,0.3206174,0.5180374
1231.58095,0.3206714,0.5181256
1231.58100,0.3207257,0.5182139
1231.58105,0.3207802,0.5183024
1231.58110,0.3208348,0.5183911
1231.58115,0.3208897,0.5184799
1231.58120,0.3209448,0.5185688
1231.58125,0.3210001,0.5186579
1231.58130,0.3210556,0.5187471
1231.58135,0.3211113,0.5188364
1231.58140,0.3211672,0.5189260
1231.58145,0.3212233,0.5190156
1231.58150,0.3212796,0.5191054
1231.58155,0.3213362,0.5191954
1231.58160,0.3213929,0.5192855
1231.58165,0.3214498,0.5193757
1231.58170,0.3215070,0.5194661
1231.58175,0.3215644,0.5195567
1231.58180,0.3216219,0.5196473
1231.58185,0.3216797,0.5197382
1231.58190,0.3217377,0.5198292
1231.58195,0.3217959,0.5199203
1231.58200,0.3218543,0.5200116
1231.58205,0.3219129,0.5201030
1231.58210,0.3219717,0.5201946
1231.58215,0.3220308,0.5202863
1231.58220,0.3220900,0.5203782
1231.58225,0.3221495,0.5204702
1231.58230,0.3222091,0.5205623
1231.58235,0.3222690,0.5206546
1231.58240,0.3223291,0.5207471
1231.58245,0.3223893,0.5208397
1231.58250,0.3224498,0.5209325
1231.58255,0.3225105,0.5210254
1231.58260,0.3225715,0.5211184
1231.58265,0.3226326,0.5212116
1231.58270,0.3226939,0.5213050
1231.58275,0.3227555,0.5213985
1231.58280,0.3228172,0.5214921
1231.58285,0.3228792,0.5215859
1231.58290,0.3229414,0.5216798
1231.58295,0.3230037,0.5217739
1231.58300,0.3230663,0.5218682
1231.58305,0.3231291,0.5219626
1231.58310,0.3231922,0.5220571
1231.58315,0.3232554,0.5221518
1231.58320,0.3233188,0.5222466
1231.58325,0.3233825,0.5223416
1231.58330,0.3234464,0.5224367
1231.58335,0.3235104,0.5225320
1231.58340,0.3235747,0.5226274
1231.58345,0.3236392,0.5227230
1231.58350,0.3237039,0.5228187
1231.58355,0.3237689,0.5229146
1231.58360,0.3238340,0.5230106
1231.58365,0.3238993,0.5231068
1231.58370,0.3239649,0.5232031
1231.58375,0.3240307,0.5232996
1231.58380,0.3240967,0.5233962
1231.58385,0.3241629,0.5234930
1231.58390,0.3242293,0.5235899
1231.58395,0.3242959,0.5236870
1231.58400,0.3243627,0.5237842
1231.58405,0.3244298,0.5238816
1231.58410,0.3244970,0.5239791
1231.58415,0.3245645,0.5240768
1231.58420,0.3246322,0.5241746
1231.58425,0.3247001,0.5242726
1231.58430,0.3247682,0.5243707
1231.58435,0.3248366,0.5244690
1231.58440,0.3249051,0.5245674
1231.58445,0.3249739,0.5246660
1231.58450,0.3250429,0.5247647
1231.58455,0.3251120,0.5248636
1231.58460,0.3251814,0.5249626
1231.58465,0.3252511,0.5250618
1231.58470,0.3253209,0.5251611
1231.58475,0.3253910,0.5252606
1231.58480,0.3254612,0.5253602
1231.58485,0.3255317,0.5254600
1231.58490,0.3256024,0.5255599
1231.58495,0.3256733,0.5256600
1231.58500,0.3257444,0.5257603
1231.58505,0.3258158,0.5258606
1231.58510,0.3258873,0.5259612
1231.58515,0.3259591,0.5260619
1231.58520,0.3260311,0.5261627
1231.58525,0.3261033,0.5262637
1231.58530,0.3261757,0.5263648
1231.58535,0.3262484,0.5264661
1231.58540,0.3263212,0.5265676
1231.58545,0.3263943,0.5266691
1231.58550,0.3264676,0.5267709
1231.58555,0.3265411,0.5268728
1231.58560,0.3266148,0.5269748
1231.58565,0.3266888,0.5270770
1231.58570,0.3267629,0.5271794
1231.58575,0.3268373,0.5272819
1231.58580,0.3269119,0.5273845
1231.58585,0.3269867,0.5274874
1231.58590,0.3270617,0.5275903
1231.58595,0.3271370,0.5276934
1231.58600,0.3272124,0.5277967
1231.58605,0.3272881,0.5279001
1231.58610,0.3273640,0.5280037
1231.58615,0.3274402,0.5281074
1231.58620,0.3275165,0.5282113
1231.58625,0.3275931,0.5283153
1231.58630,0.3276698,0.5284195
1231.58635,0.3277468,0.5285238
1231.58640,0.3278241,0.5286283
1231.58645,0.3279015,0.5287329
1231.58650,0.3279792,0.5288377
1231.58655,0.3280570,0.5289426
1231.58660,0.3281351,0.5290477
1231.58665,0.3282134,0.5291530
1231.58670,0.3282920,0.5292584
1231.58675,0.3283707,0.5293639
1231.58680,0.3284497,0.5294696
1231.58685,0.3285289,0.5295755
1231.58690,0.3286083,0.5296815
1231.58695,0.3286880,0.5297877
1231.58700,0.3287678,0.5298940
1231.58705,0.3288479,0.5300005
1231.58710,0.3289282,0.5301071
1231.58715,0.3290088,0.5302139
1231.58720,0.3290895,0.5303208
1231.58725,0.3291705,0.5304279
1231.58730,0.3292517,0.5305351
1231.58735,0.3293331,0.5306425
1231.58740,0.3294147,0.5307500
1231.58745,0.3294966,0.5308577
1231.58750,0.3295787,0.5309656
1231.58755,0.3296610,0.5310736
1231.58760,0.3297435,0.5311818
1231.58765,0.3298262,0.5312901
1231.58770,0.3299092,0.5313985
1231.58775,0.3299924,0.5315072
1231.58780,0.3300758,0.5316159
1231.58785,0.3301595,0.5317249
1231.58790,0.3302433,0.5318339
1231.58795,0.3303274,0.5319432
1231.58800,0.3304117,0.5320526
1231.58805,0.3304963,0.5321621
1231.58810,0.3305810,0.5322718
1231.58815,0.3306660,0.5323817
1231.58820,0.3307512,0.5324917
1231.58825,0.3308367,0.5326018
1231.58830,0.3309223,0.5327122
1231.58835,0.3310082,0.5328226
1231.58840,0.3310943,0.5329333
1231.58845,0.3311807,0.5330440
