x_3mm / mm,density_3mm / cm^-3,density_err_3mm / cm^-3,x_4mm / mm,density_4mm / cm^-3,density_err_4mm / cm^-3,x_6mm / mm,density_6mm / cm^-3,density_err_6mm / cm^-3,x_8mm / mm,density_8mm / cm^-3,density_err_8mm / cm^-3,x_10mm / mm,density_10mm / cm^-3,density_err_10mm / cm^-3
-2.3801,826880000000,107860000000,-2.0118,836570000000,119180000000,-2.5657,13246000000000,2734800000000,-2.2071,2579100000000,488680000000,-2.5474,15792000000000,2951900000000
-2.2801,1323900000000,172690000000,-1.9118,1371800000000,195440000000,-2.4657,15943000000000,3291600000000,-2.1071,3657300000000,692980000000,-2.4474,18931000000000,3538600000000
-2.1801,2075900000000,270780000000,-1.8118,2200600000000,313520000000,-2.3657,19033000000000,3929400000000,-2.0071,5106300000000,967550000000,-2.3474,22513000000000,4208000000000
-2.0801,3187600000000,415790000000,-1.7118,3453400000000,492000000000,-2.2657,22534000000000,4652200000000,-1.9071,7019700000000,1330100000000,-2.2474,26557000000000,4963800000000
-1.9801,4793200000000,625230000000,-1.6118,5301500000000,755290000000,-2.1657,26461000000000,5462800000000,-1.8071,9501400000000,1800300000000,-2.1474,31077000000000,5808300000000
-1.8801,7058500000000,920700000000,-1.5118,7961800000000,1134300000000,-2.0657,30818000000000,6362000000000,-1.7071,12662000000000,2399300000000,-2.0474,36073000000000,6742100000000
-1.7801,10179000000000,1327800000000,-1.4118,11697000000000,1666400000000,-1.9657,35597000000000,7348500000000,-1.6071,16615000000000,3148200000000,-1.9474,41537000000000,7763200000000
-1.6801,14375000000000,1875100000000,-1.3118,16811000000000,2395000000000,-1.8657,40780000000000,8418300000000,-1.5071,21465000000000,4067300000000,-1.8474,47445000000000,8867100000000
-1.5801,19881000000000,2593300000000,-1.2118,23635000000000,3367200000000,-1.7657,46334000000000,9564800000000,-1.4071,27305000000000,5173700000000,-1.7474,53757000000000,10047000000000
-1.4801,26927000000000,3512300000000,-1.1118,32507000000000,4631200000000,-1.6657,52213000000000,10778000000000,-1.3071,34198000000000,6479800000000,-1.6474,60421000000000,11292000000000
-1.3801,35714000000000,4658500000000,-1.0118,43738000000000,6231200000000,-1.5657,58355000000000,12046000000000,-1.2071,42171000000000,7990600000000,-1.5474,67365000000000,12590000000000
-1.2801,46389000000000,6050900000000,-0.91176,57569000000000,8201600000000,-1.4657,64684000000000,13353000000000,-1.1071,51202000000000,9701800000000,-1.4474,74505000000000,13924000000000
-1.1801,59006000000000,7696600000000,-0.81176,74126000000000,10560000000000,-1.3657,71112000000000,14679000000000,-1.0071,61210000000000,11598000000000,-1.3474,81740000000000,15276000000000
-1.0801,73501000000000,9587400000000,-0.71176,93370000000000,13302000000000,-1.2657,77537000000000,16006000000000,-0.90711,72046000000000,13651000000000,-1.2474,88958000000000,16625000000000
-0.98012,89661000000000,11695000000000,-0.61176,115050000000000,16391000000000,-1.1657,83849000000000,17309000000000,-0.80711,83495000000000,15821000000000,-1.1474,96037000000000,17948000000000
-0.88012,107110000000000,13971000000000,-0.51176,138690000000000,19759000000000,-1.0657,89930000000000,18564000000000,-0.70711,95272000000000,18052000000000,-1.0474,102850000000000,19220000000000
-0.78012,125310000000000,16345000000000,-0.41176,163550000000000,23300000000000,-0.96568,95662000000000,19747000000000,-0.60711,107040000000000,20281000000000,-0.94741,109250000000000,20418000000000
-0.68012,143560000000000,18726000000000,-0.31176,188660000000000,26879000000000,-0.86568,100920000000000,20833000000000,-0.50711,118400000000000,22435000000000,-0.84741,115130000000000,21516000000000
-0.58012,161060000000000,21009000000000,-0.21176,212910000000000,30333000000000,-0.76568,105600000000000,21799000000000,-0.40711,128950000000000,24434000000000,-0.74741,120350000000000,22491000000000
-0.48012,176960000000000,23083000000000,-0.11176,235050000000000,33487000000000,-0.66568,109590000000000,22622000000000,-0.30711,138280000000000,26202000000000,-0.64741,124790000000000,23321000000000
-0.38012,190410000000000,24837000000000,-0.01176,253840000000000,36165000000000,-0.56568,112800000000000,23284000000000,-0.20711,146010000000000,27665000000000,-0.54741,128360000000000,23989000000000
-0.28012,200630000000000,26170000000000,0.08824,268180000000000,38207000000000,-0.46568,115140000000000,23768000000000,-0.10711,151780000000000,28760000000000,-0.44741,130970000000000,24477000000000
-0.18012,207030000000000,27004000000000,0.18824,277170000000000,39488000000000,-0.36568,116570000000000,24064000000000,-0.00711,155360000000000,29438000000000,-0.34741,132570000000000,24774000000000
-0.08012,209200000000000,27288000000000,0.28824,280240000000000,39925000000000,-0.26568,117060000000000,24163000000000,0.09289,156570000000000,29667000000000,-0.24741,133100000000000,24874000000000
0.01988,207030000000000,27004000000000,0.38824,277170000000000,39488000000000,-0.16568,116570000000000,24064000000000,0.19289,155360000000000,29438000000000,-0.14741,132570000000000,24774000000000
0.11988,200630000000000,26170000000000,0.48824,268180000000000,38207000000000,-0.06568,115140000000000,23768000000000,0.29289,151780000000000,28760000000000,-0.04741,130970000000000,24477000000000
0.21988,190410000000000,24837000000000,0.58824,253840000000000,36165000000000,0.03432,112800000000000,23284000000000,0.39289,146010000000000,27665000000000,0.05259,128360000000000,23989000000000
0.31988,176960000000000,23083000000000,0.68824,235050000000000,33487000000000,0.13432,109590000000000,22622000000000,0.49289,138280000000000,26202000000000,0.15259,124790000000000,23321000000000
0.41988,161060000000000,21009000000000,0.78824,212910000000000,30333000000000,0.23432,105600000000000,21799000000000,0.59289,128950000000000,24434000000000,0.25259,120350000000000,22491000000000
0.51988,143560000000000,18726000000000,0.88824,188660000000000,26879000000000,0.33432,100920000000000,20833000000000,0.69289,118400000000000,22435000000000,0.35259,115130000000000,21516000000000
0.61988,125310000000000,16345000000000,0.98824,163550000000000,23300000000000,0.43432,95662000000000,19747000000000,0.79289,107040000000000,20281000000000,0.45259,109250000000000,20418000000000
0.71988,107110000000000,13971000000000,1.0882,138690000000000,19759000000000,0.53432,89930000000000,18564000000000,0.89289,95272000000000,18052000000000,0.55259,102850000000000,19220000000000
0.81988,89661000000000,11695000000000,1.1882,115050000000000,16391000000000,0.63432,83849000000000,17309000000000,0.99289,83495000000000,15821000000000,0.65259,96037000000000,17948000000000
0.91988,73501000000000,9587400000000,1.2882,93370000000000,13302000000000,0.73432,77537000000000,16006000000000,1.0929,72046000000000,13651000000000,0.75259,88958000000000,16625000000000
1.0199,59006000000000,7696600000000,1.3882,74126000000000,10560000000000,0.83432,71112000000000,14679000000000,1.1929,61210000000000,11598000000000,0.85259,81740000000000,15276000000000
1.1199,46389000000000,6050900000000,1.4882,57569000000000,8201600000000,0.93432,64684000000000,13353000000000,1.2929,51202000000000,9701800000000,0.95259,74505000000000,13924000000000
1.2199,35714000000000,4658500000000,1.5882,43738000000000,6231200000000,1.0343,58355000000000,12046000000000,1.3929,42171000000000,7990600000000,1.0526,67365000000000,12590000000000
1.3199,26927000000000,3512300000000,1.6882,32507000000000,4631200000000,1.1343,52213000000000,10778000000000,1.4929,34198000000000,6479800000000,1.1526,60421000000000,11292000000000
1.4199,19881000000000,2593300000000,1.7882,23635000000000,3367200000000,1.2343,46334000000000,9564800000000,1.5929,27305000000000,5173700000000,1.2526,53757000000000,10047000000000
1.5199,14375000000000,1875100000000,1.8882,16811000000000,2395000000000,1.3343,40780000000000,8418300000000,1.6929,21465000000000,4067300000000,1.3526,47445000000000,8867100000000
1.6199,10179000000000,1327800000000,1.9882,11697000000000,1666400000000,1.4343,35597000000000,7348500000000,1.7929,16615000000000,3148200000000,1.4526,41537000000000,7763200000000
1.7199,7058500000000,920700000000,2.0882,7961800000000,1134300000000,1.5343,30818000000000,6362000000000,1.8929,12662000000000,2399300000000,1.5526,36073000000000,6742100000000
1.8199,4793200000000,625230000000,2.1882,5301500000000,755290000000,1.6343,26461000000000,5462800000000,1.9929,9501400000000,1800300000000,1.6526,31077000000000,5808300000000
1.9199,3187600000000,415790000000,2.2882,3453400000000,492000000000,1.7343,22534000000000,4652200000000,2.0929,7019700000000,1330100000000,1.7526,26557000000000,4963800000000
2.0199,2075900000000,270780000000,2.3882,2200600000000,313520000000,1.8343,19033000000000,3929400000000,2.1929,5106300000000,967550000000,1.8526,22513000000000,4208000000000
2.1199,1323900000000,172690000000,2.4882,1371800000000,195440000000,1.9343,15943000000000,3291600000000,2.2929,3657300000000,692980000000,1.9526,18931000000000,3538600000000
2.2199,826880000000,107860000000,2.5882,836570000000,119180000000,2.0343,13246000000000,2734800000000,2.3929,2579100000000,488680000000,2.0526,15792000000000,2951900000000
2.3199,505750000000,65969000000,2.6882,499070000000,71101000000,2.1343,10914000000000,2253600000000,2.4929,1790700000000,339310000000,2.1526,13067000000000,2442700000000
2.4199,302930000000,39514000000,2.7882,291260000000,41495000000,2.2343,8919300000000,1841800000000,2.5929,1224200000000,231960000000,2.2526,10725000000000,2005100000000
2.5199,177690000000,23177000000,2.8882,166280000000,23690000000,2.3343,7229200000000,1492900000000,2.6929,824000000000,156130000000,2.3526,8732800000000,1632800000000
2.6199,102070000000,13314000000,2.9882,92867000000,13231000000,2.4343,5811300000000,1200200000000,2.7929,546090000000,103470000000,2.4526,7053300000000,1318900000000
2.7199,57417000000,7489400000,3.0882,50738000000,7228600000,2.5343,4633100000000,956980000000,2.8929,356340000000,67519000000,2.5526,5651000000000,1056800000000
2.8199,31630000000,4125800000,3.1882,27118000000,3863500000,2.6343,3663400000000,756820000000,2.9929,228940000000,43379000000,2.6526,4491100000000,840050000000
2.9199,17064000000,2225800000,3.2882,14179000000,2020000000,2.7343,2872900000000,593620000000,3.0929,144820000000,27441000000,2.7526,3540600000000,662400000000
3.0199,9015100000,1175900000,3.3882,7252400000,1033200000,2.8343,2234400000000,461820000000,3.1929,90198000000,17091000000,2.8526,2768700000000,518150000000
3.1199,4664200000,608390000,3.4882,3628800000,516990000,2.9343,1723500000000,356350000000,3.2929,55313000000,10481000000,2.9526,2147700000000,402080000000
3.2199,2363200000,308250000,3.5882,1776300000,253060000,3.0343,1318400000000,272730000000,3.3929,33397000000,6328300000,3.0526,1652500000000,309530000000
3.3199,1172500000,152950000,3.6882,850560000,121180000,3.1343,1000300000000,207040000000,3.4929,19854000000,3762200000,3.1526,1261200000000,236390000000
3.4199,569740000,74317000,3.7882,398430000,56764000,3.2343,752560000000,155900000000,3.5929,11621000000,2202200000,3.2526,954750000000,179100000000
3.5199,271110000,35363000,3.8882,182580000,26012000,3.3343,561490000000,116450000000,3.6929,6697500000,1269200000,3.3526,716850000000,134630000000
3.6199,126330000,16479000,3.9882,81849000,11661000,3.4343,415410000000,86280000000,3.7929,3800400000,720250000,3.4526,533800000000,100400000000
3.7199,57651000,7520200,4.0882,35894000,5113800,3.5343,304730000000,63419000000,3.8929,2123200000,402450000,3.5526,394180000000,74296000000
3.8199,25764000,3360900,4.1882,15399000,2193900,3.6343,221620000000,46248000000,3.9929,1167900000,221430000,3.6526,288620000000,54552000000
3.9199,11275000,1471000,4.2882,6462500,920770,3.7343,159740000000,33463000000,4.0929,632500000,119980000,3.7526,209480000000,39747000000
4.0199,4832400,630520,4.3882,2653200,378060,3.8343,114090000000,24025000000,4.1929,337240000,64026000,3.8526,150670000000,28740000000
4.1199,2028100,264730,4.4882,1065600,151870,3.9343,80693000000,17117000000,4.2929,177010000,33659000,3.9526,107330000000,20625000000
4.2199,833470,108890,4.5882,418610,59702,4.0343,56467000000,12102000000,4.3929,91438000,17438000,4.0526,75655000000,14688000000
4.3199,335360,43907,4.6882,160850,22975,4.1343,39036000000,8489300000,4.4929,46468000,8910200,4.1526,52683000000,10378000000
4.4199,132060,17375,4.7882,60431,8663.8,4.2343,26587000000,5903500000,4.5929,23206000,4494800,4.2526,36144000000,7268200000
4.5199,50824,6765.1,4.8882,22174,3208.1,4.3343,17750000000,4060100000,4.6929,11358000,2241800,4.3526,24306000000,5032700000
4.6199,19039,2602.9,4.9882,7916.5,1171,4.4343,11496000000,2742500000,4.7929,5412500,1106000,4.4526,15855000000,3420700000
4.7199,6839.1,992.44,5.0882,2711.9,422.62,4.5343,7045300000,1781800000,4.8929,2461700,535760,4.5526,9784300000,2234600000
4.8199,2201.6,361.46,5.1882,834.62,145.78,4.6343,3759600000,1028900000,4.9929,990400,240320,4.6526,5255900000,1296000000
4.9199,0,0,5.2882,0,0,4.7343,0,0,5.0929,0,0,4.7526,0,0
