Averaging_time / s,Allan_dev / cm^-1
33.902,1.82356300917431E-10
34.198001,2.89711559633028E-10
34.503002,4.61872440366973E-11
34.825,3.18173688073395E-10
35.163001,1.57795172477064E-10
35.475002,4.41619853211009E-10
35.777,1.07804297247706E-10
36.061,4.37893302752294E-10
36.362998,3.76312110091743E-12
36.686,1.92246256880734E-10
37.007999,2.49737100917431E-10
37.332,5.04432348623853E-11
37.667999,6.2669871559633E-11
37.979,1.13632102752294E-10
38.305999,1.12008787155963E-10
38.635002,5.5051047706422E-12
38.970001,2.23719302752294E-10
39.298999,2.20590366972477E-10
39.644,6.65951449541285E-10
39.958999,2.55444348623853E-10
40.282001,8.11734752293578E-11
40.594001,2.85577688073395E-10
40.923,2.20629321100917E-10
41.253002,1.54537924770642E-10
41.569999,3.67655339449541E-11
41.866001,3.98056018348624E-11
42.199001,9.97459247706422E-11
42.517002,6.48251431192661E-11
42.858001,8.24167871559633E-12
43.199001,1.38387666055046E-10
43.528999,1.92001853211009E-10
43.829002,2.65087853211009E-10
44.165,1.54470818348624E-10
44.487998,4.86401944954129E-10
44.823001,6.22189596330275E-11
45.163001,1.11983231192661E-10
45.486,4.5885528440367E-10
45.791999,1.60916511926606E-10
46.105998,1.47810321100917E-10
46.427001,7.22388587155963E-11
46.753002,6.76515100917431E-11
47.09,2.21586128440367E-10
47.417999,1.59976862385321E-10
47.740001,2.43411577981651E-10
48.062999,1.28145097247706E-10
48.399002,6.5180023853211E-10
48.753002,2.84015192660551E-10
49.080001,1.94320990825688E-10
49.424999,1.86489449541284E-10
49.756,1.18727234862385E-10
50.066001,3.11086348623853E-10
50.394,3.47662495412844E-10
50.747001,6.8148623853211E-11
51.069999,1.8893295412844E-10
51.404998,1.67846102752294E-11
51.739002,7.04365743119266E-11
52.047,4.69194348623853E-11
52.378002,1.11271528440367E-10
52.732002,3.42062495412844E-11
53.072002,6.49215302752294E-11
53.423999,5.80829009174312E-11
53.765998,3.0478847706422E-10
54.103,1.62044020183486E-10
54.435001,1.09346055045872E-10
54.770999,3.45212128440367E-12
55.125999,2.07456642201835E-10
55.459999,1.20684941284404E-10
55.777999,4.94509559633028E-11
56.097999,6.96089651376147E-11
56.43,8.19806018348624E-11
56.771999,1.07213785321101E-10
57.114002,1.33285014678899E-10
57.459999,1.36217774311927E-10
57.799999,1.91949816513762E-10
58.138999,3.00449174311927E-10
58.472,2.25175669724771E-11
58.826,3.19309155963303E-10
59.191001,1.17052067889908E-10
59.548999,1.51253552293578E-10
59.867999,3.47307394495413E-11
60.215,5.9385023853211E-11
60.560001,4.00779834862385E-11
60.923,1.0035540733945E-10
61.291,3.37764403669725E-10
61.705001,1.01285025688073E-10
62.067001,1.00324977981651E-10
62.415,1.60368614678899E-10
62.779998,7.7900976146789E-11
63.143001,1.89380440366972E-10
63.52,1.87618752293578E-10
63.853,1.33942524770642E-11
64.209999,1.57276350458716E-10
64.553001,4.09567779816514E-11
64.909004,4.64932201834863E-11
65.288001,6.81030458715596E-11
65.653999,8.22606825688074E-11
66.000999,1.28459695412844E-10
66.362998,1.9189095412844E-11
66.739997,4.67089981651376E-11
67.082,2.09212972477064E-10
67.466003,8.49535743119266E-11
67.817001,3.03994862385321E-10
68.155998,2.38489816513762E-10
68.512,1.03119640366973E-10
68.886001,2.58830697247706E-10
69.279998,1.09170972477064E-10
69.676002,2.56187559633028E-10
70.004997,1.79323693577982E-10
70.36,3.07832110091743E-10
70.736,1.2082652293578E-10
71.125999,2.40062550458716E-10
71.504997,5.1202656880734E-11
71.858001,4.44691798165138E-11
72.209999,2.19775082568807E-11
72.612998,2.17943633027523E-11
72.987998,1.98053376146789E-11
73.399002,1.96416568807339E-11
73.773002,2.09311669724771E-10
74.146003,1.29093020183486E-10
74.507003,4.28603412844037E-11
74.895004,7.7010328440367E-11
75.289001,1.79649218348624E-10
75.707,1.29054069724771E-10
76.045997,1.3250372293578E-11
76.417999,6.38440972477064E-11
76.813003,9.75595963302752E-11
77.189002,9.67853155963303E-11
77.584999,4.38863229357798E-11
77.941001,7.60635798165138E-11
78.320999,2.44162311926606E-10
78.693,2.68865981651376E-10
79.091003,3.49465027522936E-11
79.473998,1.33969442201835E-10
79.845001,7.34199339449541E-11
80.203002,6.0288680733945E-11
80.583,5.94541174311927E-11
80.991996,2.89932532110092E-11
81.398002,1.29736605504587E-10
81.778999,3.53181119266055E-11
82.135002,7.12487724770642E-11
82.509002,2.22969944954129E-11
82.900001,1.60473093577982E-10
83.298004,1.92600440366973E-10
83.718002,8.13732862385321E-11
84.084999,7.09636642201835E-11
84.484001,1.33207381651376E-11
84.865997,1.2580835412844E-10
85.302001,1.24886680733945E-10
85.712997,8.24582165137615E-11
86.078002,1.80084935779817E-10
86.457,1.08002642201835E-10
86.882003,3.41742311926606E-10
87.315002,9.89374311926606E-11
87.703002,2.45682128440367E-11
88.070999,2.10832513761468E-11
88.471,1.5263287706422E-10
88.865997,1.01620535779817E-11
89.292999,4.40052385321101E-10
89.733001,7.50726642201835E-11
90.105003,1.29763820183486E-10
90.499999,1.16489530275229E-10
90.899002,1.76131383486239E-10
91.305999,1.02709014678899E-10
91.743003,1.24924082568807E-10
92.121002,2.30215229357798E-10
92.527999,2.28632990825688E-10
92.942001,3.97622880733945E-11
93.373001,2.96755669724771E-11
93.791999,1.14776836697248E-10
94.176002,2.89305853211009E-11
94.563003,2.32597155963303E-11
94.973998,1.83461748623853E-11
95.401,8.98438348623853E-13
95.814002,1.32326119266055E-10
96.192001,2.48307192660551E-11
96.598998,3.71084605504587E-12
97.011001,1.59006242201835E-10
97.421997,1.33323550458716E-10
97.840003,5.80319027522936E-11
98.234001,4.3247176146789E-12
98.638,9.06969486238532E-12
99.090003,9.01060899082569E-12
99.516998,2.69270201834862E-11
99.897003,1.23336018348624E-11
100.308,1.32646264220184E-10
100.72,3.42830495412844E-12
101.136,7.90544917431193E-11
101.558,3.79784587155963E-11
101.943,5.58011633027523E-11
102.353,1.4144156146789E-10
102.803,7.9154376146789E-11
103.23,1.03150251376147E-11
103.698,2.30191889908257E-10
104.073,7.26476513761468E-11
104.513,1.20707381651376E-10
104.949,1.81992422018349E-10
105.459,2.0107576146789E-10
106.02,1.2223120733945E-10
106.451,5.51857321100918E-12
106.893,2.45659064220184E-11
107.336,7.78839082568807E-11
108.224,2.72645963302752E-11
108.644,6.10106036697248E-11
109.078,1.68591333944954E-11
109.503,5.65137779816514E-11
109.916,2.35663339449541E-11
110.336,4.10897486238532E-11
110.794,9.06496899082569E-11
111.247,6.71595853211009E-12
111.697,5.68252440366973E-11
112.098,2.6626304587156E-11
112.512,5.40447981651376E-11
112.951,5.4366671559633E-11
113.393,2.30846605504587E-10
113.832,1.96519100917431E-11
114.252,2.20720660550459E-10
114.701,6.46042587155963E-11
115.155,6.0379847706422E-11
115.602,1.86572752293578E-10
115.996,8.54689266055046E-11
116.431,1.14912390825688E-10
116.879,1.10784816513761E-10
117.337,1.07681904587156E-10
117.806,4.10738642201835E-11
118.255,7.13545137614679E-11
118.765,1.0837571559633E-10
119.206,3.68018055045872E-11
119.662,1.228066E-11
120.063,1.24093710091743E-10
120.506,5.41587211009174E-11
120.97,9.21042036697248E-11
121.421,8.38668587155963E-11
121.854,6.99556220183486E-11
122.266,7.73228128440367E-11
122.72,9.07672605504587E-11
123.172,2.07355486238532E-11
123.627,1.3654432293578E-11
124.04,2.08704422018349E-10
124.507,1.57390818348624E-10
124.991,1.53707278899083E-10
125.457,1.20361862385321E-10
125.882,1.49877106422018E-11
126.309,5.91527192660551E-11
126.785,3.17945247706422E-11
127.285,7.93475908256881E-11
128.08601,2.76495009174312E-11
128.52399,3.74881633027523E-11
128.991,5.79495412844037E-11
129.45699,2.18177908256881E-11
129.89899,5.46017596330275E-11
130.335,1.10297488073395E-10
130.803,2.54160788990826E-11
131.25001,3.16549155963303E-11
131.73099,1.13528836697248E-11
132.15,1.15728196330275E-10
132.604,6.40287559633028E-11
133.085,3.81150110091743E-11
133.566,1.35970790825688E-10
133.986,1.45798346788991E-10
134.428,2.05065743119266E-10
134.882,1.04874196330275E-10
135.35,6.6796447706422E-11
135.838,8.37748183486239E-12
136.269,1.44405618348624E-11
136.721,4.74801155963303E-12
137.184,1.56012656880734E-11
137.66801,1.08238790825688E-11
138.09701,7.70638844036697E-11
138.55399,1.07258768807339E-10
139.02,3.48302568807339E-11
139.48901,7.98653174311927E-12
139.94199,8.06370073394496E-11
140.421,8.02317963302752E-11
140.88599,9.52952201834863E-11
141.38399,1.20547E-10
141.878,2.63955651376147E-11
142.312,4.86929908256881E-11
142.786,1.59489908256881E-11
143.26099,2.83795706422018E-11
143.788,1.68606388990826E-10
144.223,7.35437412844037E-11
144.684,1.66684794495413E-11
145.18,6.51933155963303E-12
145.667,1.31878963302752E-11
146.10101,4.32827816513762E-12
146.56699,3.36893743119266E-11
147.06901,7.12748642201835E-11
147.559,9.1827833027523E-11
148.01,7.89744385321101E-11
148.497,7.85938385321101E-11
148.982,5.88571798165138E-11
149.48299,6.84692733944954E-11
149.96799,1.09106647706422E-12
150.42899,3.38892128440367E-11
150.913,1.82860493577982E-11
151.42499,9.50506917431193E-11
151.902,1.59873968807339E-11
152.357,1.2246651559633E-10
152.855,9.64893724770642E-12
153.333,4.25831944954129E-11
153.85999,4.23797412844037E-11
154.311,1.16065111926606E-10
154.826,1.15522750458716E-10
155.31699,1.10328137614679E-10
155.833,1.06916110091743E-10
156.294,2.35577027522936E-11
156.77199,7.42852495412844E-11
157.28001,1.11910324770642E-11
157.82101,3.76357431192661E-11
158.26,7.50928293577982E-11
158.73701,8.00486256880734E-11
159.243,2.39446458715596E-11
159.753,7.19426954128441E-11
160.18999,3.71449467889908E-11
160.676,5.0700480733945E-11
161.16399,6.61199100917431E-11
161.663,8.31650128440367E-12
162.098,5.04290440366973E-12
162.57,3.51539541284404E-11
163.077,9.66523449541285E-11
163.57799,2.18720311926606E-11
164.032,4.78978055045872E-11
164.527,1.0477631559633E-10
165.07101,3.52012990825688E-11
165.626,3.5044847706422E-11
166.06901,6.43329688073395E-11
166.57,1.04488933944954E-10
167.081,9.0489656880734E-11
167.603,7.26100311926606E-11
168.05601,2.22626587155963E-11
168.54999,4.3422719266055E-11
169.049,2.02758201834862E-11
169.555,6.8649976146789E-11
170.023,1.14161012844037E-11
170.52599,6.3384480733945E-11
171.038,1.52176383486239E-11
171.54501,2.48065559633028E-11
172.02801,6.34204422018349E-11
172.529,5.03702036697248E-12
173.05199,1.56115343119266E-10
173.56,7.94195706422018E-11
174.03899,3.52003889908257E-11
174.54501,9.10829321100918E-11
175.068,5.95148385321101E-11
175.615,2.14439155963303E-12
176.081,6.07008587155963E-11
176.73099,1.18932822018349E-10
177.257,1.22841128440367E-11
178.646,7.3936128440367E-11
179.27,6.5401680733945E-11
179.855,1.37355706422018E-10
180.342,3.08796055045872E-11
181.09901,1.1957184587156E-10
181.715,5.69092458715596E-12
182.23099,5.65788697247707E-11
182.721,5.34392440366973E-11
183.9,2.61916862385321E-11
184.378,5.82465412844037E-12
184.91,6.46416605504587E-11
185.463,2.00515100917431E-11
185.98099,3.21790403669725E-11
186.492,2.65301559633028E-11
187.003,2.80252880733945E-11
187.532,2.82317082568807E-11
188.038,1.51262088073395E-11
188.546,6.85103394495413E-11
189.077,5.65633467889908E-11
189.622,3.45495724770642E-11
190.111,1.78677528440367E-11
190.61201,1.39911033027523E-10
191.15099,5.67552275229358E-11
191.684,1.24129497247706E-10
192.15501,9.39916880733945E-11
192.672,8.16048825688073E-11
193.219,2.39185706422018E-11
193.743,4.92510183486239E-11
194.22401,6.32934036697248E-11
194.75001,1.17454229357798E-12
195.28699,1.45627256880734E-10
195.84499,1.1463363853211E-11
196.33601,1.0150903853211E-10
196.85799,4.62450275229358E-11
197.411,4.65505743119266E-11
197.95,7.41497009174312E-11
198.46999,8.0952880733945E-11
199.008,5.49864E-11
199.561,6.05492844036697E-12
200.09,9.37036458715597E-11
200.618,1.26332559633028E-11
201.15501,1.55323493577982E-11
201.706,4.18583174311927E-11
202.187,2.41763394495413E-11
202.717,1.8271083853211E-11
203.269,1.65477350458716E-10
203.869,5.06662605504587E-12
204.359,7.45252862385321E-11
204.923,4.83253908256881E-11
205.488,1.95399944954128E-11
206.02199,9.83737394495413E-12
206.557,4.2490895412844E-11
207.12501,7.78625027522936E-11
207.686,4.25012844036697E-12
208.18301,7.18993853211009E-11
208.70699,1.43864229357798E-11
209.244,4.18325633027523E-11
209.79101,4.03547834862385E-11
210.281,1.25513666055046E-11
210.82799,4.84306128440367E-11
211.393,8.21210899082569E-12
211.984,4.42265596330275E-12
212.532,2.2225671559633E-11
213.06901,1.32462137614679E-10
213.60999,6.06497321100917E-11
214.12,5.94531926605505E-13
214.66199,1.97245871559633E-11
215.21999,5.72257541284404E-12
215.78699,7.2277528440367E-11
216.27199,1.4565243853211E-11
216.812,2.15978660550459E-11
217.37,2.6358576146789E-12
217.96799,1.31757660550459E-10
218.49,8.87036532110092E-11
219.068,5.07554587155963E-12
219.63,1.73675944954128E-11
220.15099,3.98152513761468E-11
220.693,5.39846825688073E-12
221.28001,7.74277688073395E-11
221.85999,4.65532954128441E-14
222.37701,2.85371009174312E-11
222.936,2.52392532110092E-11
223.532,2.51484642201835E-11
224.04999,4.20925247706422E-12
224.6,8.5724976146789E-11
225.19199,5.05699394495413E-11
225.762,1.13712097247706E-11
226.262,7.74640678899083E-11
226.81699,7.04800513761468E-11
227.408,3.27192330275229E-11
228.00001,9.08176201834863E-11
228.547,1.05836135779817E-10
229.152,1.75369137614679E-12
229.70499,3.42602348623853E-11
230.225,3.41396E-11
230.769,7.33579504587156E-11
231.352,5.05757192660551E-11
231.949,4.01325834862385E-12
232.48099,3.86394458715596E-11
233.05601,2.59948330275229E-11
233.643,1.25842888073395E-10
234.176,2.38101229357798E-11
234.73299,3.8026256880734E-11
235.297,4.01352055045872E-11
235.924,6.49899504587156E-11
236.447,4.00748330275229E-11
237.053,3.99366440366973E-11
237.633,2.0496952293578E-12
238.17899,8.37129596330275E-11
238.755,8.64367871559633E-12
239.346,1.09798974311927E-10
239.96999,4.96844E-11
240.499,1.28919921100917E-10
241.07799,4.08074733944954E-11
241.669,1.50336365137615E-10
242.212,1.50526563302752E-12
242.79101,1.27921355963303E-11
243.39201,1.28218658715596E-11
244.03699,1.27785488073395E-11
244.57799,1.03259453211009E-10
245.157,3.0300104587156E-11
245.743,1.36209172477064E-11
246.277,9.84696E-11
246.84,5.6422295412844E-12
247.452,4.63483633027523E-11
248.05399,1.34927708256881E-10
248.607,3.34053743119266E-11
249.199,2.28237706422018E-11
249.841,3.81928458715596E-11
250.372,2.89773431192661E-11
250.962,6.55071412844037E-11
251.568,2.84126605504587E-11
252.116,4.84309559633028E-11
252.671,6.10543082568807E-11
253.27801,3.73664513761468E-12
253.887,7.98811211009175E-11
254.436,5.86296165137615E-11
255.053,5.84377027522936E-11
255.637,3.40050513761468E-11
256.18201,2.13483651376147E-11
256.771,2.85070385321101E-11
257.38599,2.14590495412844E-11
258.02201,1.51033787155963E-11
258.57999,3.20093688073395E-11
259.171,7.11386201834863E-11
259.76899,3.53654055045872E-11
260.297,3.44711834862385E-12
260.882,8.62957137614679E-11
261.525,2.11883486238532E-11
262.103,1.1704084587156E-11
262.685,1.11803095412844E-11
263.29801,4.74206733944954E-11
263.952,5.02457137614679E-11
264.53001,5.00854403669725E-11
265.15299,1.29110919266055E-10
265.75901,7.48898880733945E-11
266.309,3.54287266055046E-11
266.909,3.61722752293578E-11
267.55399,4.70510733944954E-11
268.12101,1.9495728440367E-11
268.719,6.78120899082569E-11
269.34699,1.94415174311927E-11
270.01301,3.53986256880734E-11
270.59901,2.34267651376147E-11
271.21299,3.8218295412844E-11
271.844,1.46543550458716E-10
272.40601,3.82324660550459E-11
273.02601,2.4996695412844E-11
273.684,4.81112788990826E-11
274.25599,2.46421944954128E-11
274.86701,3.78794E-12
275.494,4.14700036697248E-12
276.12199,2.74365431192661E-11
276.715,6.82742532110092E-11
277.35499,2.09997669724771E-11
278.03901,9.16047504587156E-12
278.624,4.10667706422018E-11
279.35801,8.40002036697248E-12
280.01499,5.84926954128441E-11
280.59,7.07632495412844E-11
281.236,1.05644532110092E-10
281.86201,7.54607486238532E-11
282.413,2.94924697247706E-11
283.02399,1.34317770642202E-10
283.685,2.94350862385321E-11
284.27299,8.6503823853211E-11
284.882,4.73237192660551E-11
285.507,1.2047732293578E-11
286.13999,6.39055798165138E-11
286.73099,7.95965577981652E-11
287.36701,4.50384128440367E-11
288.03599,3.68053339449541E-11
288.64399,7.04494587155963E-11
289.26801,1.36607291743119E-10
289.93601,1.99486660550459E-13
290.50901,4.21755724770642E-12
291.15601,5.39186385321101E-11
291.78101,3.68169724770642E-11
292.35801,2.44365229357798E-11
292.94801,7.42256935779817E-11
293.61701,7.05156495412844E-12
294.21699,1.80889249541284E-11
294.82301,6.25862733944954E-11
295.48301,2.90197247706422E-11
296.146,3.49053981651376E-11
296.758,1.39453818348624E-11
297.41801,1.39043660550459E-11
298.077,1.37201157798165E-11
298.676,2.40446678899083E-11
299.32401,4.51401871559633E-11
300.004,5.81996036697248E-11
300.57999,3.57513798165138E-12
301.21699,6.58442E-12
301.85001,1.55284133944954E-12
302.44199,1.37831660550459E-12
303.072,1.11021227522936E-11
303.72098,3.94376036697248E-13
304.31599,8.57943596330275E-11
304.951,2.51675009174312E-12
305.62501,1.82782462385321E-11
306.22098,2.43432660550459E-11
306.84699,4.02710146788991E-11
307.533,1.36905282568807E-11
308.18,1.07312521100917E-11
308.79899,4.15808275229358E-12
309.477,1.02608344954128E-10
310.159,3.02881614678899E-11
310.78501,3.29278697247707E-11
311.46699,5.64537137614679E-11
312.145,2.47674623853211E-11
312.76899,3.29905412844037E-11
313.438,1.75147533944954E-11
314.13999,2.22934844036697E-11
315.063,8.64363926605505E-11
315.74299,1.98788825688073E-11
316.35401,6.33046458715596E-11
317.04499,1.29037223853211E-10
317.723,4.77427908256881E-11
318.32401,4.86505082568807E-12
318.96699,2.83645394495413E-11
319.65299,4.00872073394495E-12
320.26499,1.42252455045872E-11
320.89701,4.75822055045872E-11
321.56199,1.56038803669725E-11
322.22599,3.14081467889908E-11
322.85001,2.47916256880734E-11
323.56199,5.98173834862385E-11
324.20899,1.95185027522936E-10
324.85599,1.06359300917431E-10
325.51099,1.73173579816514E-11
326.188,1.71659744954128E-11
326.826,6.08862220183486E-12
327.491,3.32181100917431E-11
328.16401,4.4746495412844E-11
328.79801,2.48958770642202E-11
329.47401,6.30657541284404E-11
330.18,9.90856366972477E-12
330.81599,2.67882605504587E-11
331.49699,4.73840055045872E-11
332.19099,1.86831486238532E-11
332.83301,1.86322403669725E-11
333.49,2.62470972477064E-11
334.19901,8.19734E-11
334.85499,8.17509486238532E-11
335.53901,1.26187357798165E-11
336.24,1.4847887706422E-11
336.9,1.26481748623853E-11
337.59,2.8000352293578E-11
338.26499,1.71712042201835E-11
338.92499,1.47570831192661E-11
339.63801,3.91635486238532E-11
340.29801,3.00725376146789E-11
340.98099,2.99919137614679E-11
341.69099,8.94206697247707E-12
342.32301,2.95524770642202E-11
342.97401,1.4658471559633E-11
343.69401,6.32537009174312E-11
344.335,5.30080385321101E-11
345.003,4.98843963302752E-11
345.71201,3.9483095412844E-12
346.35801,7.36823577981652E-11
347.02702,1.90842036697248E-11
347.73499,3.47119486238532E-11
348.352,2.08224146788991E-11
349.003,2.82805614678899E-11
349.71299,2.04889651376147E-11
350.35899,1.51508027522936E-11
351.055,1.5110984587156E-11
351.76301,3.14988165137615E-11
352.38401,2.2174023853211E-11
353.07401,6.21945339449541E-11
353.779,4.55564788990826E-11
354.40601,2.35678550458716E-11
355.08701,1.40939926605505E-13
355.79899,5.25243798165138E-12
356.41599,7.74338422018349E-11
357.10899,1.66950834862385E-11
357.81501,2.84596348623853E-11
358.45899,2.86773229357798E-11
359.15299,2.93013743119266E-11
359.85401,4.59200550458716E-11
360.47001,2.47976036697248E-12
361.18,6.63032440366973E-12
361.90202,6.61325779816514E-12
362.56,3.96415155963303E-11
363.25101,5.84631155963303E-11
363.94999,5.30475908256881E-11
364.57499,6.86535229357798E-12
365.28901,7.0797247706422E-11
365.99699,9.34823302752294E-11
366.63801,3.65961247706422E-11
367.33799,7.75023633027523E-12
368.06901,7.44135577981652E-11
368.71299,4.19693889908257E-11
369.42799,2.0547271559633E-11
370.18299,2.29356036697248E-11
370.852,1.50480900917431E-11
371.55601,3.12742587155963E-11
372.27399,2.85870844036697E-12
372.93201,2.56104275229358E-11
373.667,6.65278788990826E-11
374.35401,8.07946917431193E-11
375.05201,3.89766770642202E-11
375.749,8.06970917431193E-11
376.41001,3.34153486238532E-11
377.116,7.47066715596331E-11
377.83301,1.76465548623853E-11
378.48701,5.05849834862385E-11
379.21,2.9003056880734E-11
379.89899,9.20472660550459E-12
380.54301,7.70849247706422E-11
381.257,3.28888495412844E-11
381.97599,4.04597981651376E-11
382.619,4.02601798165138E-11
383.35001,4.01605247706422E-11
384.09101,1.50142926605505E-12
384.76099,2.80480275229358E-11
385.494,1.06570653211009E-10
386.25999,2.01720844036697E-11
386.943,2.88587779816514E-11
387.70301,2.14632385321101E-11
388.39201,1.53192212844037E-11
389.09299,2.10643889908257E-10
389.83201,2.48089266055046E-11
390.48499,1.64053888073395E-11
391.193,6.30533889908257E-11
391.92399,4.79589688073395E-12
392.56199,1.22976739449541E-11
393.284,4.67295302752294E-11
394.004,5.30984018348624E-11
394.672,8.96507100917431E-11
395.38901,6.01082788990826E-11
396.16499,4.34026917431193E-11
396.83799,8.45106550458716E-11
397.58799,3.04855082568807E-11
398.34199,4.2906047706422E-11
399.034,4.33784733944954E-12
399.796,1.55001910091743E-11
400.48499,5.25914568807339E-12
401.22098,1.36408875229358E-11
401.97098,7.28223669724771E-11
402.60499,3.65729321100918E-11
403.339,3.27315651376147E-11
404.068,2.48457431192661E-11
404.74,4.46467614678899E-11
405.47199,3.52267834862385E-11
406.25001,2.26803577981651E-11
406.951,3.33493449541284E-11
407.72501,3.32650990825688E-11
408.42899,1.69234148623853E-11
409.184,1.63876209174312E-11
409.92499,7.86960256880734E-12
410.594,1.26832348623853E-12
411.31901,4.9343728440367E-12
412.07999,3.12538330275229E-11
412.75501,1.92969669724771E-11
413.516,1.01127233027523E-11
414.288,2.03402385321101E-11
414.99799,9.64114311926606E-11
415.77601,1.70488190825688E-11
416.48099,2.93757155963303E-11
417.219,1.2634272293578E-11
417.97501,5.62371669724771E-11
418.646,2.40265908256881E-12
419.409,2.36488440366973E-11
420.19001,5.24534055045872E-11
420.882,8.15625816513762E-11
421.62,2.95830385321101E-11
422.38999,3.36960275229358E-11
423.11201,5.9907304587156E-11
423.88401,3.57592825688074E-12
424.57801,9.15732495412844E-11
425.33301,2.02243779816514E-11
426.09901,3.43556587155963E-11
426.79899,4.44637688073395E-11
427.53599,1.07130647706422E-11
428.30701,4.22538697247706E-12
429.016,5.84834770642202E-11
429.813,5.11799486238532E-12
430.53001,2.00046366972477E-11
431.28501,1.85218972477064E-11
432.016,1.91579302752294E-11
432.68699,9.13340293577982E-11
433.439,5.59990678899083E-12
434.23399,2.3783680733945E-11
434.934,5.1994280733945E-12
435.73399,2.47121174311927E-11
436.46699,2.53379339449541E-12
437.23701,2.59561633027523E-11
438.003,2.91017779816514E-11
438.684,5.0181952293578E-12
439.456,1.50256825688073E-11
440.26499,3.62808091743119E-11
440.97599,5.70829467889908E-11
441.76301,4.2664047706422E-11
442.48899,2.82826605504587E-11
443.26801,4.52103706422019E-11
444.02702,1.15070466055046E-12
444.71101,4.88912256880734E-11
445.46799,1.87185614678899E-11
446.279,3.75045100917431E-11
447.003,7.84234550458716E-12
447.788,1.63453434862385E-14
448.50501,3.23774825688073E-11
449.284,1.43707976146789E-11
