y/m,nAr+/m^-3,nO2+/m^-3,nO+/m^-3
0.0163636363636367,5.07009658099826E18,8.41060413200307E18,2.17167097136434E16
0.016530770256412,5.05103837992214E18,8.40675608042852E18,2.1765042756279E16
0.0185454545454549,4.82837697026432E18,8.36312794751307E18,2.23631627285316E16
0.0187127711380123,4.80497669324816E18,8.34538827670812E18,2.23045771437213E16
0.0207272727272731,4.53288974633046E18,8.13636260870739E18,2.16153675125138E16
0.0208951684419968,4.51401010682255E18,8.12531841821205E18,2.16005174332074E16
0.0229090909090913,4.29448303119618E18,7.9956785561758E18,2.14275004823401E16
0.0230781089904133,4.27761237619828E18,7.98097957123418E18,2.1373062654151E16
0.0250909090909095,4.08219319900257E18,7.80889068159997E18,2.07375060388856E16
0.0252616224779051,4.06810926442027E18,7.79788922657325E18,2.07020348581826E16
0.0272727272727277,3.90621898159978E18,7.67025531905866E18,2.02906653256837E16
0.0274458394973721,3.89667805198455E18,7.66369268013527E18,2.0285110019758E16
0.0294545454545459,3.78795573870767E18,7.58856055762919E18,2.02221398896941E16
0.0296302589182646,3.77596201851046E18,7.57627851131369E18,2.01560466214344E16
0.0316363636363641,3.64189039467317E18,7.43785882786321E18,1.94176531063145E16
0.0318148120096886,3.63311205130535E18,7.42902774302273E18,1.93894492958049E16
0.0338181818181823,3.53615483874737E18,7.33091942420351E18,1.90762966302382E16
0.0339992487281898,3.52925116122116E18,7.32459807863159E18,1.90478338536067E16
0.0360000000000005,3.45396967971745E18,7.25534195311322E18,1.87368180407919E16
0.0361833026599636,3.44549740314921E18,7.24652048558501E18,1.8683803066424E16
0.0381818181818187,3.35456314866676E18,7.15124073297266E18,1.81160843406234E16
0.0383670178991125,3.35182291143659E18,7.15106672737548E18,1.81200288065409E16
0.0403636363636369,3.32252139211082E18,7.1494055067727E18,1.81634830092398E16
0.0405503848508279,3.31148745739272E18,7.13010444518214E18,1.80391837634399E16
0.0425454545454551,3.19598454345299E18,6.92737460014876E18,1.67645387601593E16
0.0427336522708606,3.14135340727453E18,6.81265060955741E18,1.609267991932E16
0.0447272727272733,2.61682482212109E18,5.70776167143322E18,1.04341419325766E16
0.0449169323039825,2.51075159268532E18,5.48418863145551E18,9.40429716363856E15
0.0469090909090914,1.62457630298566E18,3.60190827789286E18,3.15483352793564E15
0.0471003580377385,1.57035502708855E18,3.47917235901338E18,2.85834747369995E15
0.0490909090909097,1.10220390298856E18,2.42361964471011E18,1.02267752764968E15
0.0492838244794144,1.05996481574835E18,2.32361616807392E18,913388047367296
0.0512727272727279,7.08332411582487E17,1.504526924506E18,284796989344866
0.051467210089335,6.60731115292301E17,1.39660744889205E18,250767233717127
0.0534545454545461,3.24549418941078E17,6.52730909427242E17,68315255749143.2
0.0536506183443888,2.88037329985251E17,5.76119529902605E17,66438091657241.3
0.0556363636363642,8.60045408520097E16,1.62698121620687E17,50114282135922.7
0.0558344850232635,8.02628752906959E16,1.50919066348678E17,49836365000164
0.0578181818181825,4.02005705719294E16,7.11389635438032E16,47157134396791.4
0.0580190019740631,3.9966266888826E16,7.04159296154453E16,46986739005022.6
0.06,3.77374364863823E16,6.3683614092099E16,45350094364134.1
