Averaging_time / s,Allan_dev / cm^-1,density_H2O2 / cm^-3
53.198,3.75663908256881E-10,223511823144.105
53.531999,1.10736018348624E-10,65885513100.4367
53.886999,3.70219816513762E-10,220272707423.581
54.237001,3.66217431192661E-10,217891375545.852
54.583002,1.3944151559633E-10,82964657205.2402
54.941,2.92673431192661E-10,174134301310.044
55.285001,2.89559871559633E-10,172281801310.044
55.621999,1.47675906422018E-11,8786393995.63319
55.967001,3.83238678899083E-10,228018646288.21
56.279001,2.99707504587156E-12,1783194213.9738
56.608999,4.48429559633028E-11,26680579694.3232
56.969,4.43782623853211E-11,26404097161.5721
57.336,7.25790770642202E-11,43182966157.2053
57.704,2.3768119266055E-11,14141512008.7336
58.078001,2.35255871559633E-11,13997210698.69
58.434,1.37424533944954E-10,81764597161.5721
58.789999,3.04984018348624E-10,181458831877.729
59.143999,1.45838201834862E-10,86770545851.5284
59.51,1.52548783486239E-10,90763195414.8472
59.911001,1.5103088440367E-10,89860078602.6201
60.248998,1.21453906422018E-10,72262422489.083
60.604002,5.34333486238532E-11,31791675764.1922
60.965002,1.9433928440367E-10,115627631004.367
61.308,3.09652256880734E-10,184236331877.729
61.664999,3.53056073394495E-10,210060655021.834
62.012998,1.50625108256881E-10,89618650655.0219
62.391,1.49176788990826E-10,88756932314.4105
62.726999,2.23511137614679E-10,132984246724.891
63.078001,8.80553449541285E-11,52391007641.9214
63.461,1.48697957798165E-10,88472038209.607
63.857,7.73005541284404E-11,45992141921.3974
64.187997,3.48136660550459E-10,207133711790.393
64.584001,3.4488304587156E-10,205197882096.07
64.925996,4.76926183486239E-12,2837606659.38865
65.347002,4.72510201834862E-12,2811332532.75109
65.712999,7.41499816513761E-11,44117620087.3363
66.068002,1.48025332110092E-10,88071840611.3537
66.446001,5.55435321100917E-11,33047188864.6288
66.816003,1.58404493577982E-10,94247215065.5022
67.182001,1.34848414678899E-10,80231862445.4149
67.555002,1.72506302752294E-10,102637483624.454
67.950998,1.7095916146789E-10,101716968340.611
68.307001,1.40081651376147E-10,83345524017.4673
68.664003,8.78981449541285E-11,52297477074.2358
69.035997,1.62455405504587E-10,96657419213.9738
69.425996,1.75539187155963E-10,104441983624.454
69.844003,1.73999368807339E-10,103525825327.511
70.172998,6.20372018348624E-11,36910780567.6856
70.536997,1.48215563302752E-10,88185024017.4673
70.911997,8.26585321100917E-11,49180021834.0611
71.272997,6.03376E-11,35899554585.1528
71.655,2.95937889908257E-11,17607658296.9432
72.020998,1.17213225688073E-10,69739310043.6681
72.393999,1.14769359633028E-10,68285263100.4367
72.789003,3.02061504587156E-10,179720000000
73.196001,2.99512458715596E-10,178203373362.445
73.576997,9.79233027522936E-11,58262227074.2358
73.962999,2.96598403669725E-10,176469574235.808
74.339998,1.74255765137615E-11,10367837554.5852
74.733003,1.72809660550459E-11,10281797489.083
75.099001,1.15616031192661E-10,68789014192.1398
75.502,1.14664458715596E-10,68222849344.9782
75.885004,5.93950422018349E-11,35338753275.1092
76.269998,1.17872044036697E-10,70131292576.4192
76.650003,1.16913735779817E-10,69561120087.3363
77.033998,6.94931467889909E-11,41346905021.8341
77.434,3.13271321100918E-12,1863895960.69869
77.851999,3.10755082568807E-12,1848924890.82969
78.212999,1.99497633027523E-9,1186967358078.6
78.614,1.87152568807339E-11,11135169213.9738
79.014002,7.76256678899083E-11,46185577510.917
79.430002,7.70120256880734E-11,45820473799.1266
79.845003,5.8413728440367E-11,34754893013.1004
80.224001,3.02809963302752E-10,180165316593.887
80.610002,3.00444275229358E-10,178757783842.795
80.990999,1.51137264220184E-10,89923372270.7424
81.395998,1.01231234862385E-10,60230374454.1485
81.814996,1.00449524770642E-10,59765274017.4673
82.194002,1.10833849541284E-10,65943720524.0175
82.583002,1.23616557798165E-10,73549152838.428
82.971002,2.23411779816514E-10,132925131004.367
83.397997,2.21712825688073E-10,131914290393.013
83.811998,7.58620330275229E-11,45136253275.1092
84.192003,2.66511706422018E-10,158568646288.21
84.601,2.64507871559633E-10,157376408296.943
84.973001,1.62482308256881E-10,96673425764.1922
85.387003,4.1239752293578E-11,24536752183.4061
85.810999,4.09331376146789E-11,24354323144.1048
86.180002,3.81537504587156E-10,227006484716.157
86.580003,5.6265423853211E-11,33476698689.9563
87.005998,5.58517082568807E-11,33230546943.2314
87.388002,1.9510128440367E-10,116081004366.812
87.821001,1.29321163302752E-10,76943268558.952
88.215997,3.75525431192661E-12,2234294323.1441
88.618997,2.43907944954128E-10,145119901746.725
89.008997,2.52619394495413E-10,150303024017.467
89.425996,8.41104660550459E-11,50043890829.6943
89.865999,8.35075229357798E-11,49685152838.428
90.237001,1.2682207706422E-10,75456366812.2271
90.642999,2.90248403669725E-10,172691462882.096
91.044,2.74601541284404E-11,16338192139.738
91.453996,2.0665576146789E-10,122955665938.865
91.888002,2.05200440366973E-10,122089781659.389
92.28,1.45469757798165E-10,86551329694.3232
92.710001,2.86562385321101E-11,17049836244.5415
93.129999,2.84565431192661E-11,16931021834.0611
93.527002,1.87378642201835E-10,111486200873.362
93.932001,1.82131513761468E-10,108364274017.467
94.349001,1.96977229357798E-10,117197150655.022
94.795,1.95623449541284E-10,116391681222.707
95.199999,2.22987669724771E-10,132672794759.825
95.599001,1.3903851559633E-10,82724881004.3668
96.010004,5.49130844036697E-11,32672086244.5415
96.427004,2.17455559633028E-11,12938131004.3668
96.864,2.28664935779817E-10,136050644104.804
97.311998,2.27125100917431E-10,135134475982.533
97.746004,3.19918183486239E-10,190344334061.135
98.169,3.17778256880734E-10,189071124454.148
98.577997,1.11948343119266E-10,66606819868.9957
98.985002,2.99420018348624E-11,17814837336.2445
99.422998,1.5904244587156E-10,94626782751.0917
99.854997,4.69141229357798E-11,27912878820.9607
100.27,7.93019669724771E-11,47182938864.6288
100.701,1.52470814678899E-11,9071680567.68559
101.123,1.7487736146789E-10,104048211790.393
101.535,9.52567504587156E-11,56675686681.2227
101.946,1.25402644036697E-10,74611835152.8384
102.383,2.41099779816514E-11,14344910480.3493
102.816,2.39544293577982E-11,14252362445.4149
103.243,1.13023311926606E-10,67246402838.428
103.683,2.71508330275229E-11,16154152838.4279
104.106,2.69773449541284E-11,16050931222.7074
104.529,6.46842844036697E-11,38485736899.5633
104.955,3.08362935779817E-11,18346921397.3799
105.402,1.28773660550459E-10,76617516375.5459
105.847,1.27961209174312E-10,76134125545.8515
106.271,1.31852053211009E-10,78449092794.7598
106.697,5.43091853211009E-12,3231277947.59825
107.109,3.94522752293578E-12,2347324235.80786
107.53,1.1017388440367E-11,6555105567.68559
107.955,1.72734642201835E-10,102773340611.354
108.392,1.67350823853211E-10,99570086244.5415
108.846,6.07988770642202E-14,36174004.3668122
109.284,1.45458234862385E-10,86544473799.1266
109.715,3.90058110091743E-10,232076058951.965
110.144,3.58494697247707E-12,2132965174.67249
110.612,4.72930201834863E-11,28138314410.4804
111.03,8.64796678899083E-11,51453514192.1397
111.467,1.1162691559633E-10,66415577510.917
111.883,2.28885394495413E-11,13618181222.7074
112.32,1.02114091743119E-10,60755655021.8341
112.744,1.35453187155963E-10,80591688864.6288
113.205,3.22908275229358E-10,192123373362.445
113.642,2.72459816513762E-10,162107641921.397
114.068,2.15780366972477E-10,128384606986.9
114.517,2.05337082568807E-11,12217108078.6026
114.946,1.0273516146789E-10,61125177947.5983
115.381,3.08389174311927E-11,18348482532.7511
115.831,3.74633100917431E-12,2228985152.83843
116.278,1.22506137614679E-10,72888477074.2358
116.715,1.05158036697248E-10,62566735807.8603
117.162,1.68984453211009E-11,10054206004.3668
117.628,1.20895965137615E-10,71930459606.9869
118.045,1.58887366972477E-11,9453451419.21397
118.483,1.4165900733945E-10,84284016375.5459
118.914,2.22918990825688E-11,13263193231.4411
119.369,9.50663889908257E-11,56562425764.1922
119.84,9.45215944954129E-11,56238284934.4978
120.254,1.76170222018349E-11,10481743558.952
120.697,8.25693449541284E-11,49126957423.5808
121.15,4.70367119266055E-11,27985816593.8865
121.629,4.67702146788991E-11,27827256550.2183
122.06,5.58852146788991E-11,33250482532.7511
122.513,3.92704055045872E-11,23365033842.7948
122.988,1.06258414678899E-10,63221436681.2227
123.449,9.55602128440367E-11,56856240174.6725
123.907,9.50263559633028E-11,56538606986.8996
124.35,1.92233669724771E-11,11437483624.4541
124.807,1.798568E-10,107010868995.633
125.264,6.50645321100918E-12,3871197598.25328
125.708,6.47050605504587E-12,3849809825.32751
126.129,1.17140108256881E-11,6969580676.8559
126.619,1.14305381651376E-10,68009206331.8777
127.089,1.13679049541284E-10,67636552401.7467
127.54,5.03724055045872E-11,29970481441.048
127.988,8.59032844036697E-11,51110578602.6201
128.442,8.54364183486239E-11,50832803493.4498
128.871,9.00371357798165E-12,5357012991.26638
129.331,8.05879706422018E-11,47948082969.4323
129.765,8.01535339449541E-11,47689602620.0873
130.205,7.91239743119266E-12,4707703711.79039
130.676,4.28201394495413E-11,25477048034.9345
131.153,2.37813981651376E-10,141494126637.555
131.621,8.32568495412844E-11,49536007641.9214
132.058,9.24048055045872E-11,54978841703.0568
132.53101,9.63225229357798E-11,57309798034.9345
132.991,1.10816385321101E-10,65933329694.3232
133.44901,2.70305944954128E-10,160826135371.179
133.905,4.98919981651376E-11,29684649563.3188
134.36099,4.87542073394496E-11,29007688864.6288
134.808,1.48651449541284E-10,88444366812.2271
135.29199,1.47875201834862E-10,87982516375.5459
135.74899,2.02539027522936E-10,120506299126.638
136.21401,6.37876678899083E-11,37952269650.655
136.69699,6.34571614678899E-11,37755625545.8515
137.168,1.55189473394495E-10,92334348253.2751
137.63201,1.07219840366972E-10,63793463973.7991
138.079,1.40295733944954E-10,83472898471.6157
138.57199,1.39576269724771E-10,83044832969.4323
139.03301,3.9089704587156E-11,23257520742.3581
139.521,2.26483412844037E-10,134752685589.52
140.017,2.25330825688073E-10,134066921397.38
140.494,1.35872634862385E-10,80841251091.7031
140.94901,6.15584733944954E-12,3662594759.82533
141.448,6.12475724770642E-12,3644096834.06114
141.886,2.39125376146789E-10,142274377729.258
142.357,1.75010473394495E-10,104127410480.349
142.83901,1.74133229357798E-10,103605469432.314
143.334,8.72333155963303E-11,51901918122.2708
143.79801,1.53718330275229E-11,9145905021.83406
144.287,6.26180091743119E-11,37256348253.2751
144.79399,6.23072513761468E-11,37071454148.4716
145.295,1.08473251376147E-10,64539216157.2053
145.737,3.54974825688073E-11,21120227074.2358
146.245,3.53226183486239E-11,21016186681.2227
146.73599,7.91116311926606E-11,47069693231.4411
147.254,7.87238293577982E-11,46838959606.9869
147.707,4.89996678899083E-11,29153732532.7511
148.17101,3.6313447706422E-11,21605708515.2838
148.69499,3.61367394495413E-11,21500570960.6987
149.17,3.5632271559633E-10,212004235807.86
149.625,1.13632834862385E-11,6760905567.68559
150.092,8.56313963302753E-11,50948811135.3712
150.619,1.56147695412844E-10,92904469432.3144
151.127,1.21317880733945E-10,72181490174.6725
151.633,7.02934660550459E-11,41823077510.917
152.094,6.99571339449542E-11,41622967248.9083
152.61,7.12531321100918E-11,42394057860.262
153.106,2.77987596330275E-11,16539655021.8341
153.58499,2.76666990825688E-11,16461081877.7293
154.073,8.96654917431193E-11,53349009825.3275
154.61,8.92415412844037E-11,53096768558.952
155.08499,3.64555174311927E-11,21690236899.5633
155.58499,3.62839614678899E-11,21588164847.1616
156.05699,1.77571996330275E-10,105651460698.69
156.59799,5.66291247706422E-11,33693092794.7598
157.10401,4.36012788990826E-11,25941808951.9651
157.58,1.20671733944954E-10,71797046943.2315
158.065,1.42743952293578E-10,84929534934.4978
158.597,1.11676535779817E-10,66445100436.6812
159.10401,2.79439449541284E-11,16626037117.9039
159.603,2.78148733944954E-11,16549242358.0786
160.08499,8.26058844036697E-11,49148697598.2533
160.636,9.97128678899083E-11,59326979257.6419
161.157,9.92554697247707E-11,59054837336.2446
161.603,2.20641633027523E-11,13127695414.8472
162.08499,9.44500532110092E-11,56195719432.3144
162.62599,6.8438728440367E-12,4071954912.66376
163.14301,1.05868768807339E-10,62989605895.1965
163.631,1.0538863853211E-10,62703938864.6288
164.116,9.00259963302753E-11,53563502183.4061
164.62801,1.52220440366972E-11,9056783842.79476
165.144,1.13455682568807E-10,67503653930.131
165.612,1.61531899082569E-12,961079530.567686
166.135,2.65419229357798E-11,15791864628.821
166.663,5.34165486238532E-11,31781680131.0044
167.178,2.7585976146789E-11,16413053493.4498
167.638,1.0951028440367E-10,65156228165.9389
168.164,1.09023572477064E-10,64866645196.5066
168.668,5.88566293577982E-11,35018409388.6463
169.19,2.6907447706422E-11,16009343886.4629
169.67101,1.35538988990826E-10,80642739082.9695
170.164,1.42283291743119E-11,8465545196.50655
170.678,9.17906018348624E-11,54613403930.131
171.183,6.2023704587156E-11,36902750000
171.666,6.13302018348624E-11,36490131004.3668
172.149,1.50448787155963E-10,89513743449.7817
172.67101,2.3191456880734E-11,13798410480.3493
173.19,2.3090623853211E-11,13738417030.5677
173.67301,6.58049798165138E-11,39152526200.8734
174.178,3.51246055045872E-11,20898373362.4454
174.696,1.84002403669725E-10,109477412663.755
175.218,1.83209291743119E-10,109005528384.28
175.70999,6.28563963302752E-12,3739818340.61135
176.233,4.25835155963303E-11,25336262008.7336
176.756,6.12960623853211E-12,3646981877.72926
177.286,6.10341137614679E-12,3631396506.55022
177.763,1.31973066055046E-10,78521092794.7598
178.31101,1.3141147706422E-10,78186959606.9869
178.816,7.34112513761468E-11,43678091703.0568
179.34101,1.15031640366972E-10,68441314410.4804
179.82401,1.14545247706422E-10,68151921397.3799
180.35201,2.95600128440367E-11,17587562227.0742
180.88001,2.94355504587156E-11,17513509825.3275
181.413,9.98709743119266E-11,59421049126.6376
181.922,1.15614089908257E-10,68787859170.3057
182.478,1.15130348623853E-10,68500043668.1223
182.98,8.10404440366973E-11,48217294759.8253
183.53,2.91896330275229E-11,17367194323.1441
184.069,2.90682623853211E-11,17294981441.048
184.599,5.64555082568807E-11,33589794759.8253
185.119,9.36340678899083E-11,55710225982.5328
185.60201,2.07259137614679E-12,1233146615.72052
186.127,2.5641271559633E-11,15255996724.8908
186.703,2.55357504587156E-11,15193213973.7991
187.22901,5.22970293577982E-11,31115590611.3537
187.718,2.45988036697248E-11,14635751091.7031
188.243,9.43125027522936E-11,56113879912.6638
188.78501,9.39275541284404E-11,55884843886.4629
189.301,4.87929633027523E-11,29030747816.5939
189.795,1.56783425688073E-10,93282715065.5022
190.31799,3.07424256880734E-11,18291072052.4018
190.84999,1.58986341284404E-10,94593401746.7249
191.371,2.43826220183486E-11,14507127729.2576
191.883,1.71392233027523E-10,101974636462.882
192.43601,1.50410983486239E-10,89491251091.7031
192.98799,5.21501779816514E-11,31028217248.9083
193.49899,1.29414471559633E-10,76998784934.4978
194.049,3.53263614678899E-11,21018413755.4585
194.618,4.65378110091743E-11,27688981441.048
195.155,8.19920183486239E-11,48783460698.69
195.65801,9.80152550458716E-11,58316936681.2227
196.203,1.03718814678899E-10,61710430131.0044
196.746,7.13512917431193E-11,42452460698.69
197.27001,3.01452018348624E-11,17935736899.5633
197.772,1.2225039266055E-11,7273631441.04804
198.331,1.79420111926606E-10,106751049126.638
198.859,6.46063064220184E-11,38439341703.0568
199.425,3.8597223853211E-11,22964505458.5153
199.94699,2.23154091743119E-11,13277181222.7074
200.515,8.12656183486239E-11,48351268558.952
201.078,2.97119889908257E-11,17677984716.1572
201.588,5.08161889908257E-11,30234522925.7642
202.14099,2.98142697247706E-11,17738839519.6507
202.713,6.36387559633028E-11,37863670305.6769
203.25099,7.48911009174312E-11,44558569868.9956
203.739,1.62642022018349E-11,9676845196.50655
204.29199,1.39895853211009E-10,83234978165.9389
204.84999,1.32911943119266E-10,79079704148.4716
205.413,1.32401724770642E-10,78776135371.179
205.937,7.72610458715597E-11,45968635371.1791
206.508,5.12033743119266E-11,30464889737.9913
207.067,1.24837464220184E-11,7427556550.21834
207.593,1.16621721100917E-11,6938737772.92577
208.163,4.22000495412844E-10,251081080786.026
208.722,4.20398972477064E-10,250128209606.987
209.25301,5.11743321100918E-11,30447610262.0087
209.763,1.18887963302752E-11,7073574235.80786
210.34799,7.69339577981651E-11,45774025109.1703
210.898,8.96563155963303E-11,53343550218.3406
211.469,8.93192605504587E-11,53143009825.3275
212.00301,3.79675669724771E-11,22589873362.4454
212.54399,3.20267009174312E-12,1905518777.29258
213.122,3.19069743119266E-12,1898395305.67686
213.642,2.84742458715596E-11,16941554585.1528
214.202,2.83681963302752E-11,16878457423.5808
214.76,1.15216642201835E-10,68551386462.8821
215.304,6.43631779816514E-11,38294685589.5197
215.82401,1.23480598165138E-11,7346825982.53275
216.407,5.41871853211009E-11,32240192139.738
216.97299,1.62056609174312E-11,9642014410.48035
217.49899,8.75872678899083E-11,52112512008.7336
218.047,1.55274058715596E-10,92384674672.4891
218.597,4.36081339449541E-11,25945887554.5852
219.16499,6.32560458715597E-12,3763596615.72052
219.681,1.75667546788991E-11,10451835480.3493
220.24899,1.0251351559633E-10,60993303493.4498
220.86501,1.02140060550459E-10,60771105895.1965
221.414,8.0856752293578E-11,48108002183.4061
221.954,1.36780653211009E-10,81381502183.4061
222.522,8.74104440366973E-11,52007305676.8559
223.069,1.32918926605505E-11,7908385917.03057
223.586,7.75912935779817E-11,46165125545.8515
224.17101,1.10744847706422E-10,65890766375.5459
224.743,9.58019174311927E-12,5700004912.66376
225.321,9.49565944954129E-12,5649710043.66812
225.872,2.36642201834862E-11,14079694323.1441
226.469,5.28986917431193E-11,31473566593.8865
227.03301,1.9593695412844E-10,116578209606.987
227.56999,1.08757001834862E-10,64708041484.7162
228.16001,4.86089082568807E-11,28921239082.9694
228.754,9.29197137614679E-12,5528520087.33625
229.327,1.10130579816514E-10,65525290393.0131
229.868,2.5712071559633E-11,15298121179.0393
230.48,2.56212165137615E-11,15244064410.4804
231.041,3.5676952293578E-12,2122700764.19214
231.609,3.0366752293578E-11,18067554585.1528
232.21601,3.02600146788991E-11,18004048034.9345
232.832,3.72451229357798E-11,22160034934.4978
233.398,1.06739616513761E-10,63507741266.3756
233.96201,8.28339724770642E-11,49284405021.8341
234.55499,3.94608146788991E-11,23478323144.1048
235.12,9.97642165137615E-11,59357530567.6856
235.659,5.94095834862385E-11,35347405021.8341
236.29199,5.92032990825688E-11,35224670305.6769
236.89301,6.27807174311927E-11,37353156113.5371
237.44299,8.21420073394496E-11,48872700873.3624
238.03999,8.18582697247706E-11,48703883187.7729
238.63001,7.09925486238532E-11,42239016375.5459
239.22,2.19404073394495E-12,1305406331.87773
239.774,3.38314678899083E-11,20128984716.1572
240.379,6.72386495412844E-11,40005528384.2795
240.98,6.3435376146789E-11,37742663755.4585
241.515,4.89117944954128E-12,2910144978.16594
242.136,3.6217880733945E-11,21548848253.2751
242.735,5.24082587155963E-11,31181769650.655
243.351,5.223E-11,31075709606.9869
243.914,9.09038550458716E-11,54085808951.9651
244.498,4.83786917431193E-11,28784265283.8428
245.06799,9.70148495412844E-11,57721717248.9083
245.622,9.66870972477064E-11,57526711790.393
246.232,3.29254660550459E-11,19589933406.1135
246.825,3.23058825688073E-11,19221294759.8253
247.412,4.10266935779817E-12,2440998689.95633
247.99899,2.09673064220184E-11,12475089519.6507
248.584,1.35361530275229E-11,8053715502.18341
249.175,5.02697908256881E-12,2990942794.75983
249.726,5.05671266055046E-11,30086336244.5415
250.355,5.03985706422018E-11,29986049126.6376
250.965,3.64606917431193E-11,21693315502.1834
251.511,6.11923853211009E-11,36408133187.7729
