Wavenumber/cm-1,abs.coeff.;exp./cm-1,abs.coeff.HO2;fit/cm-1,abs.coeff.H2O;fit/cm-1,abs.coeff.HO2+H2O;fit/cm-1,residual;fit/cm-1
6637.70281875639,1.66615268879164E-8,1.64020757350769E-8,5.27365709412373E-10,1.69294414444893E-8,7.86816862251938E-10
6637.70670964458,1.82440323998094E-8,1.70253028555695E-8,5.35402780655043E-10,1.75607056362246E-8,1.75413232489494E-9
6637.7105988848,1.84691708559629E-8,1.77296057717353E-8,5.44199948170112E-10,1.82738057199054E-8,1.28376503239768E-9
6637.71448647826,2.02442314793328E-8,1.84999369929569E-8,5.53826746958988E-10,1.90537637399159E-8,2.29812123333493E-9
6637.71837242617,1.94059191228564E-8,1.9315729290073E-8,5.64366964494517E-10,1.98800962545676E-8,6.54556797277839E-10
6637.72225672974,1.82275779278489E-8,2.01511838773137E-8,5.75930141323046E-10,2.07271140186367E-8,-1.34767580814179E-9
6637.72613939018,1.75791788120337E-8,2.09767454079303E-8,5.8862916828574E-10,2.1565374576216E-8,-2.80893742761085E-9
6637.73002040869,2.24657272481087E-8,2.17618627589865E-8,6.02586473064094E-10,2.23644492320506E-8,1.30645096218632E-9
6637.73389978648,2.90697387520852E-8,2.2479240513296E-8,6.17948651565675E-10,2.30971891648617E-8,7.20844689035486E-9
6637.73777752476,2.01197727944891E-8,2.31086404654759E-8,6.34900859199386E-10,2.37435413246753E-8,-2.35396681178738E-9
6637.74165362473,2.7306576797899E-8,2.36406554599837E-8,6.53643445827863E-10,2.42942989058116E-8,4.31956478374314E-9
6637.7455280876,2.57917399582361E-8,2.40781158752981E-8,6.74421796137196E-10,2.47525376714353E-8,2.38804587907523E-9
6637.74940091457,2.65692877018853E-8,2.44350666635284E-8,6.97522663389409E-10,2.51325893269178E-8,2.83174370174632E-9
6637.75327210684,2.14600506791843E-8,2.47328906745856E-8,7.23305718336438E-10,2.5456196392922E-8,-2.54953427706479E-9
6637.75714166562,2.75404757308833E-8,2.49958260081902E-8,7.52214453820197E-10,2.57480404620104E-8,3.29686417651327E-9
6637.76100959211,2.5106109314234E-8,2.52455507359753E-8,7.84775614984692E-10,2.603032635096E-8,6.45334193243387E-10
6637.76487588752,3.0236266764411E-8,2.54975190304819E-8,8.21618638612753E-10,2.63191376690947E-8,5.56036637254183E-9
6637.76874055303,2.57534824769501E-8,2.57587276778249E-8,8.63531113198953E-10,2.66222587910238E-8,8.58285912324205E-10
6637.77260358985,2.79554772520412E-8,2.60290340491883E-8,9.11490805093778E-10,2.69405248542821E-8,2.83793400794665E-9
6637.77646499919,2.35915590727394E-8,2.63034155502872E-8,9.66676058442374E-10,2.72700916087296E-8,-1.74518041910537E-9
6637.78032478223,2.66167622735632E-8,2.65760419627623E-8,1.03051755030032E-9,2.76065595130626E-8,1.07123786110119E-9
6637.78418294017,2.66029375662744E-8,2.68443409397273E-8,1.10479513775926E-9,2.79491360774866E-8,8.63391764306322E-10
6637.78803947422,2.88637480895967E-8,2.71120577562316E-8,1.19158198187609E-9,2.83036397381077E-8,2.94327231524112E-9
6637.79189438557,2.45332184778845E-8,2.73899473699477E-8,1.29318168552698E-9,2.86831290554747E-8,-1.56354720653626E-9
6637.79574767541,2.54895244179605E-8,2.76950304971715E-8,1.41227757094914E-9,2.91073080681207E-8,-7.93228508261899E-10
6637.79959934494,3.67952839682825E-8,2.80472180860783E-8,1.55178420224887E-9,2.95990022883272E-8,1.0299850084453E-8
6637.80344939536,2.21254268474843E-8,2.84653296321429E-8,1.71473231328868E-9,3.01800619454316E-8,-4.62517047136993E-9
6637.80729782785,3.21918706292606E-8,2.89630347645308E-8,1.90405372951257E-9,3.08670884940433E-8,5.1328895942424E-9
6637.81114464361,3.31632820423884E-8,2.95456868339181E-8,2.12242049297347E-9,3.16681073268916E-8,5.74001570144379E-9
6637.81498984383,3.69553325614287E-8,3.02081858387299E-8,2.37117969732212E-9,3.2579365536052E-8,9.11832642002094E-9
6637.8188334297,2.75010440325287E-8,3.09350323835131E-8,2.64999136391635E-9,3.35850237474294E-8,-7.83996987067985E-10
6637.82267540241,3.28589450845387E-8,3.1701278085722E-8,2.95623045847525E-9,3.46575085441973E-8,4.11389745729195E-9
6637.82651576315,3.13272364285844E-8,3.24749173031131E-8,3.28420407812767E-9,3.57591213812408E-8,2.13652320359901E-9
6637.83035451312,3.52297001316897E-8,3.32206070634996E-8,3.62434178417219E-9,3.68449488476718E-8,5.63343485236237E-9
6637.8341916535,4.04547323976239E-8,3.39024964904621E-8,3.9618561234729E-9,3.7864352613935E-8,1.05140920306347E-8
6637.83802718547,2.83294540311239E-8,3.44880213772164E-8,4.27467836958736E-9,3.87626997468037E-8,-1.88388897650509E-9
6637.84186111022,3.9606058038879E-8,3.49504874360188E-8,4.53345943151415E-9,3.9483946867533E-8,9.18903003437433E-9
6637.84569342895,3.89901586230639E-8,3.52709442301373E-8,4.70458894725957E-9,3.99755331773969E-8,8.42380334018621E-9
6637.84952414283,3.41703549875695E-8,3.54390966267088E-8,4.75898987204094E-9,4.01980864987498E-8,3.49024823290165E-9
6637.85335325305,3.68017350215191E-8,3.54531862559439E-8,4.68349474571685E-9,4.01366810016607E-8,6.03204351129213E-9
6637.8571807608,4.25585870329352E-8,3.53188921815892E-8,4.48712303105126E-9,3.98060152126404E-8,1.17268178823973E-8
6637.86100666725,3.83699268611486E-8,3.50475071141319E-8,4.19923186742199E-9,3.92467389815539E-8,7.52165161443876E-9
6637.86483097359,4.02679576349011E-8,3.46538456297106E-8,3.85839964118546E-9,3.85122452708961E-8,9.47251164637599E-9
6637.86865368101,3.30753999966689E-8,3.41543755638289E-8,3.49955484833745E-9,3.76539304121663E-8,2.42057928117751E-9
6637.87247479067,3.92672699166789E-8,3.35658561735131E-8,3.14877564040854E-9,3.67146318139216E-8,8.85018938357435E-9
6637.87629430377,3.06052012088274E-8,3.29046596360884E-8,2.82232176929918E-9,3.57269814053875E-8,5.22863342038208E-10
6637.88011222148,3.10428751615004E-8,3.21862322317564E-8,2.52874490993911E-9,3.47149771416955E-8,1.38538783968309E-9
6637.88392854499,3.27441401533318E-8,3.14251554425219E-8,2.27058157100528E-9,3.36957370135272E-8,3.58956628181515E-9
6637.88774327546,3.27061157920266E-8,3.0635339647237E-8,2.0470653754529E-9,3.26824050226898E-8,4.11784152024254E-9
6637.89155641409,2.26086694382671E-8,2.98306484811609E-8,1.85579817540729E-9,3.16864466565681E-8,-5.36618086748644E-9
6637.89536796203,2.71658961659874E-8,2.90254454849171E-8,1.69354639531328E-9,3.07189918802304E-8,-1.66002923616445E-10
6637.89917792048,2.81261085537893E-8,2.82357019042036E-8,1.55689116205955E-9,2.97925930662631E-8,1.44729781164531E-9
6637.9029862906,3.09245329465971E-8,2.74790561190004E-8,1.44239289668512E-9,2.89214490156855E-8,4.88786972428179E-9
6637.90679307358,3.04123278894169E-8,2.677446415025E-8,1.34665930493874E-9,2.81211234551887E-8,4.98452304410563E-9
6637.91059827058,2.21670899209272E-8,2.61410892696833E-8,1.26687014398672E-9,2.740795941367E-8,-2.70712920476943E-9
6637.91440188277,3.44826787965323E-8,2.55968288480743E-8,1.20063964097615E-9,2.67974684890504E-8,1.00864895894342E-8
6637.91820391134,2.66612987330241E-8,2.5156322897724E-8,1.14596580672861E-9,2.63022887044526E-8,2.65094164202874E-9
6637.92200435745,3.26673431013377E-8,2.48303665159655E-8,1.10123374325695E-9,2.59316002592225E-8,8.93821032862912E-9
6637.92580322228,3.06484883489385E-8,2.46241952132085E-8,1.06495403786711E-9,2.56891492510756E-8,7.08924717359713E-9
6637.92960050699,3.10284203717047E-8,2.45374333354713E-8,1.03600801614631E-9,2.55734413516176E-8,7.5269950523797E-9
6637.93339621275,2.76597707985091E-8,2.45639791626471E-8,1.0135025724749E-9,2.5577481735122E-8,4.10929420833687E-9
6637.93719034073,3.18499863938442E-8,2.46922824844986E-8,9.96762276769084E-10,2.56890447612677E-8,8.15446618611462E-9
6637.9409828921,2.73253134782106E-8,2.49066079922072E-8,9.85268017948791E-10,2.5891876010156E-8,3.40397350395224E-9
6637.94477386804,3.09692791319239E-8,2.51875681424114E-8,9.78557005582296E-10,2.61661251479937E-8,6.7602679950948E-9
6637.9485632697,3.25244558047622E-8,2.55141539063384E-8,9.76329871360516E-10,2.64904837776989E-8,7.98663176978428E-9
6637.95235109825,3.27796042399755E-8,2.58653691970151E-8,9.78362825137964E-10,2.68437320221531E-8,7.89259786809833E-9
6637.95613735485,2.51026202885356E-8,2.62214428810924E-8,9.84530217499437E-10,2.72059730985919E-8,-1.34292375057424E-10
6637.95992204068,2.90618815329069E-8,2.6565271523973E-8,9.94692779775352E-10,2.75599643037483E-8,3.49130278870933E-9
6637.96370515689,2.78462788113156E-8,2.68829565442139E-8,1.00870004748723E-9,2.78916565917012E-8,1.97202231458892E-9
6637.96748670465,2.55964585639468E-8,2.71634524306428E-8,1.02639636971908E-9,2.81898488003619E-8,-5.40597496976925E-10
6637.97126668513,2.53931394633537E-8,2.73986249416985E-8,1.04757970607553E-9,2.8446204647774E-8,-9.57905772269239E-10
6637.97504509947,2.55998218551665E-8,2.75828142654087E-8,1.07199401697122E-9,2.865480828238E-8,-9.10998393271043E-10
6637.97882194885,3.2378213307907E-8,2.77124894196935E-8,1.09918201453438E-9,2.88116714342279E-8,5.76490590274786E-9
6637.98259723442,2.01159103102736E-8,2.77859070866801E-8,1.12856351190392E-9,2.8914470598584E-8,-6.54143326450254E-9
6637.98637095735,3.17516817639422E-8,2.78031994897349E-8,1.15934729225234E-9,2.89625467819873E-8,5.10782956645961E-9
6637.99014311879,2.19530206727527E-8,2.77660573515966E-8,1.19034371446163E-9,2.89564010660582E-8,-4.62269296438221E-9
6637.9939137199,3.26514907755786E-8,2.76782885395538E-8,1.21969467423904E-9,2.88979832137928E-8,6.19289691026392E-9
6637.99768276184,3.41467552694595E-8,2.75461650022602E-8,1.24462785460792E-9,2.87907928568681E-8,7.84521812180726E-9
6638.00145024577,3.2032813019116E-8,2.73786169324072E-8,1.26135387766633E-9,2.86399708100735E-8,5.91554996437518E-9
6638.00521617284,2.17211071662842E-8,2.7186832034765E-8,1.2656855548478E-9,2.84525175896128E-8,-4.20003931363302E-9
6638.0089805442,2.79375786458464E-8,2.69830618374504E-8,1.254433891857E-9,2.82374957293074E-8,2.20895070025306E-9
6638.01274336102,2.22653767311397E-8,2.67787875604145E-8,1.22778348311081E-9,2.80065710435253E-8,-3.28562734616391E-9
6638.01650462444,2.87436418715212E-8,2.65827454979363E-8,1.18892512934716E-9,2.77716706272835E-8,3.34982150293199E-9
6638.02026433562,2.76558364935907E-8,2.63994790860458E-8,1.14279671242053E-9,2.75422757984663E-8,2.39915411996545E-9
6638.02402249571,2.55949449447845E-8,2.62289900136435E-8,1.09422723452428E-9,2.73232172481678E-8,4.60182165665264E-10
6638.02777910587,2.77519880260021E-8,2.60677398988697E-8,1.04684350665088E-9,2.71145834055206E-8,2.73109163378325E-9
6638.03153416724,1.98880408647116E-8,2.59108240398702E-8,1.00275389125774E-9,2.6913577931128E-8,-5.02002928390088E-9
6638.03528768097,2.4631249827978E-8,2.57547484607793E-8,9.6298318586295E-10,2.67177316466423E-8,-1.60515446938394E-10
6638.03903964822,2.26026741254767E-8,2.56003210100595E-8,9.27924145365228E-10,2.65282451554247E-8,-2.06972273921756E-9
6638.04279007013,2.27293663771777E-8,2.54531552362974E-8,8.97418835523179E-10,2.63505740718206E-8,-1.82637002359655E-9
6638.04653894785,2.88172731708787E-8,2.5325946201192E-8,8.71124005490467E-10,2.61970702066825E-8,4.36245097517707E-9
6638.05028628253,2.50892878030971E-8,2.52361364176623E-8,8.48573439074756E-10,2.6084709856737E-8,7.01724824509615E-10
6638.05403207532,2.40424634327827E-8,2.52045933216952E-8,8.2930408193918E-10,2.60338974036344E-8,-3.32825806973315E-10
6638.05777632736,2.76182834915246E-8,2.52534221708159E-8,8.12749244553867E-10,2.60661714153698E-8,3.17761056526256E-9
6638.06151903979,2.6131719317202E-8,2.54039716167815E-8,7.98431862574808E-10,2.62024034793563E-8,1.52617956299529E-9
6638.06526021377,3.00095351586307E-8,2.56756350875983E-8,7.85980456214587E-10,2.64616155438129E-8,5.11988052724702E-9
6638.06899985043,2.67255314721265E-8,2.60845600172278E-8,7.75135039556576E-10,2.68596950567844E-8,1.41610649445529E-9
6638.07273795092,3.03516710444153E-8,2.66433561185227E-8,7.65687809629205E-10,2.74090439281519E-8,4.47400273552186E-9
6638.07647451638,2.4758826561508E-8,2.73606479507524E-8,7.5753522080834E-10,2.81181831715607E-8,-1.84428616843604E-9
6638.08020954796,2.90945962622123E-8,2.82403090535578E-8,7.50609964195653E-10,2.89909190177534E-8,1.60489717285023E-9
6638.08394304678,2.452079850804E-8,2.92807797348395E-8,7.44867597520684E-10,3.00256473323602E-8,-4.0151136292788E-9
6638.08767501401,3.4938212662874E-8,3.04738807878843E-8,7.40247849182356E-10,3.12141286370666E-8,5.20457972417208E-9
6638.09140545076,3.06430714010458E-8,3.1802790916642E-8,7.36681476445961E-10,3.25394723930879E-8,-4.23038039150219E-10
6638.09513435819,3.07600657188337E-8,3.32406995461319E-8,7.34113615405956E-10,3.39748131615379E-8,-1.74652021189223E-9
6638.09886173744,2.99192753187216E-8,3.47495295701862E-8,7.32472117644937E-10,3.54820016878311E-8,-4.09778213381965E-9
6638.10258758963,3.70564355033143E-8,3.62798849384999E-8,7.31653517766741E-10,3.70115384562667E-8,1.50820408258105E-9
6638.1063119159,3.00870324713801E-8,3.77728896755407E-8,7.31568244067009E-10,3.85044579196077E-8,-6.95428896009361E-9
6638.1100347174,3.55424181500606E-8,3.91644528102169E-8,7.32130848072834E-10,3.98965836582897E-8,-2.88990381208346E-9
6638.11375599525,3.58898667562558E-8,4.03919392364426E-8,7.33211034677253E-10,4.11251502711198E-8,-3.76886144550952E-9
6638.11747575059,3.89069358715622E-8,4.14024019927752E-8,7.34699943771726E-10,4.21371019365469E-8,-1.76076617744125E-9
6638.12119398456,3.18449694019021E-8,4.21607172842622E-8,7.36485223440159E-10,4.28972025077024E-8,-9.57926265891994E-9
6638.12491069829,3.64349574419486E-8,4.26554996017604E-8,7.38472070956489E-10,4.33939716727169E-8,-5.48207008885535E-9
6638.12862589291,3.1779646701369E-8,4.29020157715577E-8,7.40590355786337E-10,4.36426061273441E-8,-1.03817787144024E-8
6638.13233956955,3.47972597199869E-8,4.29372885000142E-8,7.42806373181565E-10,4.36800948731958E-8,-7.39722240684574E-9
6638.13605172935,3.80922945896975E-8,4.28171356321865E-8,7.45123362693216E-10,4.35622589948797E-8,-3.97971767979582E-9
6638.13976237342,3.45989877231233E-8,4.26058307682996E-8,7.47572968620048E-10,4.33534037369196E-8,-7.2592700765562E-9
6638.14347150292,3.39156315891083E-8,4.23683837717605E-8,7.50212540265031E-10,4.31185963120256E-8,-7.7025396423872E-9
6638.14717911895,3.95276953941977E-8,4.21642233180812E-8,7.53096000696416E-10,4.29173193187776E-8,-1.88343192318711E-9
6638.15088522266,3.78505245672552E-8,4.20436460199971E-8,7.5628295983857E-10,4.27999289798357E-8,-3.43683849290336E-9
6638.15458981516,3.65029489232122E-8,4.20469536786348E-8,7.59805046219518E-10,4.28067587248544E-8,-4.7841997092031E-9
6638.15829289759,3.91043810904757E-8,4.22054738684167E-8,7.63701018866694E-10,4.29691748872834E-8,-2.33739175907429E-9
6638.16199447107,4.3083385604407E-8,4.2543318574515E-8,7.67984051468237E-10,4.33113026259833E-8,1.30805108136018E-9
6638.16569453672,4.77455134486206E-8,4.30787726566011E-8,7.72659035786763E-10,4.38514316923879E-8,5.43939982780627E-9
6638.16939309568,4.49596249743645E-8,4.38245142885775E-8,7.77724373461517E-10,4.46022386620391E-8,1.91283505924849E-9
6638.17309014906,4.79107051602012E-8,4.47863092468552E-8,7.83172877274299E-10,4.55694821241295E-8,3.90756879062028E-9
6638.17678569798,4.33431656665335E-8,4.59602568322438E-8,7.88990424219134E-10,4.6749247256463E-8,-1.82810074149124E-9
6638.18047974358,5.23342516080563E-8,4.73290198770773E-8,7.95139380391257E-10,4.81241592574686E-8,5.80037111137025E-9
6638.18417228697,5.13738896440073E-8,4.88577421438801E-8,8.01564088007103E-10,4.96593062318872E-8,3.31771158813434E-9
6638.18786332927,5.72596986482161E-8,5.04905865032255E-8,8.08148499319488E-10,5.12987350025449E-8,7.57726064431012E-9
6638.19155287161,5.45229370569822E-8,5.21490349793737E-8,8.14753082828224E-10,5.29637880622019E-8,3.18865516043673E-9
6638.1952409151,6.08309661531726E-8,5.37332014098402E-8,8.21201155731398E-10,5.45544025655716E-8,7.91896589906376E-9
6638.19892746086,5.91292042685582E-8,5.51272381634733E-8,8.27325922967653E-10,5.5954564086441E-8,4.82929202805251E-9
6638.20261251001,6.64019970791038E-8,5.62092696324095E-8,8.33053263955442E-10,5.70423228963649E-8,1.10257807106498E-8
6638.20629606367,6.28327686168085E-8,5.68651077689665E-8,8.38429693090093E-10,5.77035374620566E-8,6.80609054093207E-9
6638.20997812295,6.39596791704507E-8,5.70033113868293E-8,8.43581169809985E-10,5.78468925566393E-8,7.79994895343137E-9
6638.21365868897,5.68941974067472E-8,5.65698194102276E-8,8.48708078502797E-10,5.74185274887304E-8,1.1730860750224E-9
6638.21733776285,6.33036530995919E-8,5.55547991834393E-8,8.53992992751364E-10,5.64087921761907E-8,8.60284690890399E-9
6638.22101534569,5.77802702382216E-8,5.39946838769351E-8,8.59584422114883E-10,5.485426829905E-8,4.64517078340135E-9
6638.22469143863,5.68508110473278E-8,5.19651498314669E-8,8.65569957223971E-10,5.28307197886908E-8,5.75123117308488E-9
6638.22836604275,5.13625651439741E-8,4.9568634417844E-8,8.72003596460051E-10,5.0440638014304E-8,2.66593432259016E-9
6638.23203915919,5.67188309830501E-8,4.69194477723408E-8,8.78917398288952E-10,4.77983651706297E-8,1.06783006089983E-8
6638.23571078905,4.80962747372738E-8,4.41298920804271E-8,8.86298784468538E-10,4.50161908648956E-8,4.85268144131529E-9
6638.23938093344,5.23033883710143E-8,4.1299807142812E-8,8.94149041033502E-10,4.21939561838455E-8,1.18977302692358E-8
6638.24304959347,4.51984875030996E-8,3.85105088340942E-8,9.02454783609667E-10,3.94129636177039E-8,7.59043345261502E-9
6638.24671677025,4.56632550450093E-8,3.58227657296017E-8,9.11206740126092E-10,3.67339724697278E-8,1.07516960555337E-8
6638.25038246489,3.62410058144037E-8,3.32780354542887E-8,9.20384766090205E-10,3.41984202203789E-8,3.88335512620522E-9
6638.25404667851,4.46071933414522E-8,3.09010017455408E-8,9.2997829750687E-10,3.18309800430477E-8,1.46361698934183E-8
6638.2577094122,2.69917579096452E-8,2.87032924505076E-8,9.39985323056241E-10,2.96432777735639E-8,-7.71549217806211E-10
6638.26137066707,3.29435884265161E-8,2.66869117743635E-8,9.5038837215918E-10,2.76373001465227E-8,7.20706502431176E-9
6638.26503044423,2.9098187439454E-8,2.48472727485377E-8,9.61185020308972E-10,2.58084577688466E-8,5.21209971122529E-9
6638.26868874478,2.55349547972371E-8,2.31756239407253E-8,9.72381834661006E-10,2.41480057753863E-8,3.33171269117282E-9
6638.27234556984,1.95098528536459E-8,2.1660870788248E-8,9.83961023184348E-10,2.26448318114323E-8,-1.16705691141774E-9
6638.27600092049,2.65172919702921E-8,2.02908708472204E-8,9.95940132563072E-10,2.12868109797835E-8,7.22236125563477E-9
6638.27965479785,2.24879066890064E-8,1.90533092609611E-8,1.00831769374323E-9,2.00616269547043E-8,4.44291512178859E-9
6638.28330720302,2.67567217268546E-8,1.793625871165E-8,1.02109627809414E-9,1.89573549897441E-8,9.84155929329872E-9
6638.2869581371,1.9625308197255E-8,1.69285129975212E-8,1.03428611015658E-9,1.79627991076778E-8,3.73108130989037E-9
6638.29060760119,2.56527471556138E-8,1.6019764537335E-8,1.04790231032197E-9,1.7067666847657E-8,1.06808849286007E-8
6638.29425559639,1.94954501565493E-8,1.52006783709039E-8,1.06194218666521E-9,1.62626205575691E-8,5.35671397231055E-9
6638.2979021238,2.12649485426064E-8,1.44624018837636E-8,1.07643610139038E-9,1.5538837985154E-8,7.87898276023313E-9
6638.30154718452,1.93195689785499E-8,1.37985711687873E-8,1.09137916261271E-9,1.48899503314E-8,6.61237697237526E-9
6638.30519077965,1.93520104092901E-8,1.32021373765291E-8,1.10679812377492E-9,1.4308935500304E-8,7.25667115653593E-9
6638.30883291029,1.23582841965811E-8,1.2667423578019E-8,1.12271042655718E-9,1.37901340045762E-8,8.13571045119233E-10
6638.31247357752,1.68928057272581E-8,1.21895685148293E-8,1.13912149328336E-9,1.33286900081127E-8,5.84235870571211E-9
6638.31611278245,1.2477435205302E-8,1.1764274729566E-8,1.15606207198296E-9,1.2920336801549E-8,1.86922254771899E-9
6638.31975052618,1.71241817566712E-8,1.1388020846805E-8,1.17355171611716E-9,1.25615725629222E-8,6.90971262598338E-9
6638.32338680979,1.17295743136726E-8,1.10578250935844E-8,1.19160271413261E-9,1.2249427807717E-8,1.86335193422077E-9
6638.32702163438,1.22589640748266E-8,1.07712343940485E-8,1.21024942478671E-9,1.19814838188352E-8,2.69797910556479E-9
6638.33065500105,1.38695572123592E-8,1.05262711952616E-8,1.2295090850434E-9,1.1755780280305E-8,4.57279510214102E-9
6638.33428691088,8.87738220889901E-9,1.03213787097232E-8,1.24941198433772E-9,1.15707906940609E-8,-1.94584516486445E-10
6638.33791736497,1.22071379721757E-8,1.01553603492756E-8,1.26998808067841E-9,1.1425348429954E-8,3.32176570357852E-9
6638.34154636441,9.39044598336145E-9,1.00273077071445E-8,1.29126579339466E-9,1.13185735005392E-8,6.54404069611608E-10
6638.34517391029,7.18315975941513E-9,9.93650992379714E-9,1.31327157899798E-9,1.12497815027951E-8,-1.44007858538403E-9
6638.3488000037,1.05216386431776E-8,9.88233590707414E-9,1.33605434599597E-9,1.12183902530701E-8,1.97535708209944E-9
6638.35242464573,1.30735606896794E-8,9.86408022234776E-9,1.3596354761615E-9,1.12237156985093E-8,4.56911594349311E-9
6638.35604783746,1.53685154327239E-8,9.88076453992711E-9,1.38406499807449E-9,1.12648295380016E-8,6.87181589087123E-9
6638.35966957999,1.28167273236254E-8,9.93092765756874E-9,1.40938225529525E-9,1.1340309912864E-8,4.29518192135188E-9
6638.36328987439,9.53355051359464E-9,1.00121909436742E-8,1.4356207919199E-9,1.14478117355941E-8,9.56980361840332E-10
6638.36690872176,7.72114558798644E-9,1.01211627331869E-8,1.46285321169122E-9,1.15840159448781E-8,-9.37163933509195E-10
6638.37052612319,1.13118028685489E-8,1.02530147110637E-8,1.49111091444288E-9,1.17441256255065E-8,2.54989907192812E-9
6638.37414207975,1.37918138231589E-8,1.04013306054506E-8,1.52044839183027E-9,1.19217789972809E-8,4.91093160953855E-9
6638.37775659252,8.02593202302258E-9,1.05581133755638E-8,1.55094786357212E-9,1.21090612391359E-8,-9.8123348896911E-10
6638.3813696626,9.74752073666508E-9,1.07140799219606E-8,1.58264439907923E-9,1.22967243210399E-8,6.16085213783683E-10
6638.38498129107,7.86609817273544E-9,1.08593017821645E-8,1.61564397378093E-9,1.24749457559454E-8,-1.37755963564813E-9
6638.388591479,1.03989559135882E-8,1.09841694230838E-8,1.65000567401488E-9,1.26341750970986E-8,1.06479216451932E-9
6638.39220022747,1.22647112640704E-8,1.10805455280712E-8,1.68580265909535E-9,1.27663481871666E-8,2.86996839509458E-9
6638.39580753758,6.66268044569054E-9,1.1142867372262E-8,1.7231739726279E-9,1.28660413448899E-8,-2.75701295394351E-9
