z [m], direct ionisation [m^-3 s^-1] at 56.700 microseconds, stepwise ionisation [m^-3 s^-1]  at 56.700 microseconds, excimer ionisation [m^-3 s^-1] at 56.700 microseconds, chemo-ionisation [m^-3 s^-1] at 56.700 microseconds, dissociative recombination [m^-3 s^-1] at 56.700 microseconds, reduced electric field [Td] at 56.700 microseconds, direct ionisation [m^-3 s^-1] at 56.781 microseconds, stepwise ionisation [m^-3 s^-1]  at 56.781 microseconds, excimer ionisation [m^-3 s^-1] at 56.781 microseconds, chemo-ionisation [m^-3 s^-1] at 56.781 microseconds, dissociative recombination [m^-3 s^-1] at 56.781 microseconds, reduced electric field [Td] at 56.781 microseconds, direct ionisation [m^-3 s^-1] at 57.000 microseconds, stepwise ionisation [m^-3 s^-1]  at 57.000 microseconds, excimer ionisation [m^-3 s^-1] at 57.000 microseconds, chemo-ionisation [m^-3 s^-1] at 57.000 microseconds, dissociative recombination [m^-3 s^-1] at 57.000 microseconds, reduced electric field [Td] at 57.000 microseconds
2.999999924213625491e-05,4.705560057866615054e+24,1.304385388598106522e+20,2.793913187890586295e+22,2.826473762836512244e+21,-1.861684292057300992e+19,1.520807952880859375e+02,6.726248290058240000e+14,2.765937272681579898e+27,2.347597730933369586e+27,2.671931558077311601e+26,-3.125908881210355459e+26,7.391560554504394531e+00,2.607655000473600000e+13,1.813870410803196466e+28,2.511695096272654298e+27,3.091275488146847250e+26,-2.162595216558974421e+28,1.332020664215087891e+01
3.300000025774352252e-05,5.271361186168819786e+24,1.690129339954946376e+20,3.364197928845015253e+22,3.503513405618001019e+21,-2.217508464940495667e+19,1.497427825927734375e+02,2.987113851125760000e+14,1.960702656707157165e+27,1.997011456854415970e+27,2.009086547951113653e+26,-2.265502746936102219e+26,5.428796768188476562e+00,2.620149989376000000e+12,1.294264058504052749e+28,2.213123180245315800e+27,2.422046428831619901e+26,-1.644844045932626044e+28,1.289196014404296875e+01
3.600000127335079014e-05,5.881727054079721430e+24,2.176783038032788849e+20,4.000446218001595761e+22,4.319344418765840318e+21,-2.631943644458568909e+19,1.473978729248046875e+02,2.402864081141760000e+14,1.392353159133872652e+27,1.709908250552584175e+27,1.452347486438054153e+26,-1.645661708931739664e+26,4.168544292449951172e+00,2.332652339200000000e+11,9.210638175633717810e+27,1.936197559157783628e+27,1.879908057486621879e+26,-1.254289698463209489e+28,1.181017112731933594e+01
3.899999865097925067e-05,6.531005752153361070e+24,2.786547381815035822e+20,4.714909422606645146e+22,5.295593087690663264e+21,-3.112183715289733530e+19,1.450442352294921875e+02,3.186232225955840000e+14,1.036789805929879609e+27,1.483423849182061170e+27,1.105876588728224769e+26,-1.199147569516037216e+26,2.637464284896850586e+00,2.028741836800000000e+10,6.645959898310697169e+27,1.700359773098174342e+27,1.472018171981054333e+26,-9.715109107236940171e+27,1.010732364654541016e+01
4.199999966658651829e-05,7.220976238271347070e+24,3.545365919905108460e+20,5.518739806417420970e+22,6.456475267588841013e+21,-3.666321302916746445e+19,1.426802825927734375e+02,8.177933143244800000e+14,8.112941500417074362e+26,1.298270779861234017e+27,9.023335544119469430e+25,-8.705820961750743773e+25,2.141483545303344727e+00,1.805885184000000000e+09,4.962360099008132377e+27,1.525828043867083970e+27,1.194222842250678977e+26,-7.742162829979227912e+27,7.891358852386474609e+00
4.500000068219378591e-05,7.952231690547799653e+24,4.482899957583194358e+20,6.422478044361783876e+22,7.827296121816614961e+21,-4.302774708166511821e+19,1.403047180175781250e+02,4.627885243498496000e+15,6.154502332994737653e+26,1.128437731493622647e+27,6.901974733038129962e+25,-6.121303912152723310e+25,3.017729997634887695e+00,2.285713440000000000e+08,3.902908984492534647e+27,1.412670107908751172e+27,1.027400173388688489e+26,-6.421465088968988181e+27,5.360648632049560547e+00
4.800000169780105352e-05,8.712786913481578343e+24,5.634230073040463462e+20,7.437982564618563119e+22,9.435679604588368888e+21,-5.030262618442642227e+19,1.379164733886718750e+02,6.518533712668262400e+16,4.016238770318658123e+26,9.608855123502610205e+26,3.968926284417246759e+25,-3.902734754994758461e+25,4.337436199188232422e+00,9.620937600000000000e+07,3.274638559209737923e+27,1.358802811308420078e+27,9.545971464227419503e+25,-5.588436689911730972e+27,2.762109756469726562e+00
5.099999907542951405e-05,9.503164756975022342e+24,7.038611118372704748e+20,8.576161535845212776e+22,1.131093007572944919e+22,-5.858181680018436915e+19,1.355148468017578125e+02,9.340018125933903872e+18,3.826546842725006588e+26,8.625211272692803352e+26,4.379441510539384649e+25,-2.522729219154528477e+25,8.640655517578125000e+00,4.086349375000000000e+05,2.952102109021361872e+27,1.375408422749620826e+27,9.716617681967288138e+25,-5.110670150473326096e+27,3.782028555870056152e-01
5.400000009103678167e-05,1.032388749446971855e+25,8.737335824507092337e+20,9.845274109398367601e+22,1.347901697954113441e+22,-6.794855635720811315e+19,1.330993957519531250e+02,9.924007163983965454e+21,3.838305535267352004e+26,8.307362804256343552e+26,4.597549817275102432e+25,-2.134891959028007267e+25,1.660087585449218750e+01,2.574968125000000000e+05,2.861504983787033626e+27,1.476236259821180980e+27,1.088656829836578009e+26,-4.892703717646279213e+27,1.506916046142578125e+00
5.700000110664404929e-05,1.115443946425194044e+25,1.078078293461902033e+21,1.125728229624828637e+23,1.597045445529867334e+22,-7.849646607157952512e+19,1.306700744628906250e+02,1.080988570206604655e+24,3.686045740748071891e+26,8.061613066097096060e+26,4.429511507978654485e+25,-1.893784712949790258e+25,1.786441993713378906e+01,1.217083906250000000e+05,2.926841580408681781e+27,1.664908377615461557e+27,1.312193921119468144e+26,-4.851769359529049591e+27,2.666077613830566406e+00
5.999999848427250981e-05,1.199589922438924771e+25,1.322155660341850145e+21,1.281966837681588242e+23,1.881428509109907148e+22,-9.031757946458996736e+19,1.282271728515625000e+02,9.591225477957645618e+24,3.447562175079458591e+26,7.656196427803211122e+26,4.290148201176186194e+25,-1.601803306682840137e+25,1.771651458740234375e+01,9.234321594238281250e+01,3.039985644415471149e+27,1.880607189087015471e+27,1.602406676623061085e+26,-4.909471070139518247e+27,3.051739215850830078e+00
6.299999949987977743e-05,1.284923292310250089e+25,1.611360502862934180e+21,1.453635228421681903e+23,2.203381614091387798e+22,-1.034892273880441815e+20,1.257713012695312500e+02,2.966430137865269850e+25,3.162627125289074322e+26,7.132031457078991264e+26,4.177166044242131775e+25,-1.316998145029164875e+25,1.862947463989257812e+01,6.600193023681640625e+01,3.104421449630511920e+27,2.046996230336065268e+27,1.880270720475111009e+26,-4.992843564950866296e+27,2.863917589187622070e+00
6.600000051548704505e-05,1.368234553154645458e+25,1.951836856816794337e+21,1.641148453586768086e+23,2.565153069998283319e+22,-1.180788934676085473e+20,1.233035202026367188e+02,6.159548163134939795e+25,2.893182728834587648e+26,6.587920390922750743e+26,4.117565075308578056e+25,-1.074565154512800453e+25,2.030855941772460938e+01,4.045568084716796875e+01,3.090124780251529249e+27,2.160665214892216115e+27,2.111647309054446230e+26,-5.059143819482925038e+27,2.375763654708862305e+00
6.900000153109431267e-05,1.450410186317003083e+25,2.349895391181283525e+21,1.844596765313379294e+23,2.969053898979378882e+22,-1.341641856320180060e+20,1.208251571655273438e+02,1.080611190175109219e+26,2.656141514085097699e+26,6.071562451225406241e+26,4.102748189299972701e+25,-8.784785708522771329e+24,2.237795639038085938e+01,1.586612796783447266e+01,3.003246813770366027e+27,2.235514576071747402e+27,2.288713362666847262e+26,-5.080857260571159667e+27,1.789727807044982910e+00
7.200000254670158029e-05,1.530998938320419844e+25,2.811821301448862335e+21,2.063867483538838719e+23,3.416410185944953730e+22,-1.517986105151266488e+20,1.183379592895507812e+02,1.662596557861167981e+26,2.452364943988846709e+26,5.598452534073992310e+26,4.123483251976025923e+25,-7.218746488081437428e+24,2.457734298706054688e+01,1.202884945087134838e-03,2.856400105619051539e+27,2.277509105464381260e+27,2.402108634434432407e+26,-5.045419441892085132e+27,1.230204582214355469e+00
7.500000356230884790e-05,1.605816049979624268e+25,3.343815199881489809e+21,2.298691112861444510e+23,3.907359515863624031e+22,-1.709881142758174884e+20,1.158440628051757812e+02,2.362242822414416483e+26,2.277466567272547286e+26,5.172041656349818531e+26,4.168528356329617277e+25,-5.982418030145312714e+24,2.680011749267578125e+01,9.052451932802796364e-04,2.670728756576729443e+27,2.294368248956131073e+27,2.454674476346875145e+26,-4.949588458855211422e+27,7.542344331741333008e-01
7.799999730195850134e-05,1.677751780214515261e+25,3.952390558177738883e+21,2.548835627828394538e+23,4.442973069906759857e+22,-1.917824476162241331e+20,1.133458099365234375e+02,3.195162754616520281e+26,2.122330925352175854e+26,4.789079501747097281e+26,4.215071336301993847e+25,-4.996089071268136699e+24,2.894719314575195312e+01,6.274826591834425926e-04,2.464826199225983428e+27,2.298710760085034891e+27,2.468505845053342567e+26,-4.814300923262341108e+27,3.818157017230987549e-01
8.099999831756576896e-05,1.744535219537468714e+25,4.643890133462807478e+21,2.814116020566996424e+23,5.022725953537791178e+22,-2.141887529638806159e+20,1.108459625244140625e+02,3.947719446261508416e+26,1.982517333526868312e+26,4.446451153061541966e+26,4.250870932525841974e+25,-4.211098253504968191e+24,3.099184226989746094e+01,3.720856911968439817e-04,2.252898492538906104e+27,2.296386765479652667e+27,2.454508640117652496e+26,-4.650818793731402757e+27,1.100416406989097595e-01
8.399999933317303658e-05,1.801527588274698981e+25,5.422952633352887206e+21,3.093865938476384429e+23,5.643531849932080991e+22,-2.381242766756340040e+20,1.083476409912109375e+02,4.809770845639695811e+26,1.854849077999691139e+26,4.139830110938104748e+26,4.268464053517540616e+25,-3.576838663871841947e+24,3.290977859497070312e+01,1.405826769769191742e-04,2.044364839187438748e+27,2.290057613800986625e+27,2.419939626190961534e+26,-4.469274202699298372e+27,7.616418600082397461e-02
8.700000034878030419e-05,1.855469903171491834e+25,6.294596756682729062e+21,3.387676814998363502e+23,6.304590019075882824e+22,-2.635839346097174610e+20,1.058539505004882812e+02,5.569393009199796179e+26,1.737339628901346553e+26,3.865274306168233894e+26,4.264417299036370583e+25,-3.066522747669970181e+24,3.469252395629882812e+01,2.182194425159877937e-10,1.847022161382704324e+27,2.276999089884231338e+27,2.363073663767496362e+26,-4.277700190701294398e+27,1.900023519992828369e-01
9.000000136438757181e-05,1.900219167867001071e+25,7.264004457773576225e+21,3.695763381763166668e+23,7.002667777156670135e+22,-2.905078429648357949e+20,1.033685302734375000e+02,6.320748817805585823e+26,1.628728520209277981e+26,3.618625104767952325e+26,4.239509582850844261e+25,-2.648873185631249891e+24,3.632560348510742188e+01,1.781778058429495104e-10,1.668724935177335768e+27,2.258491840489960019e+27,2.289995595847410813e+26,-4.079832739921151085e+27,2.591316401958465576e-01
9.300000237999483943e-05,1.931510725715685966e+25,8.333306502199128359e+21,4.017766431664514856e+23,7.731941069136327397e+22,-3.187316027624039383e+20,1.008952713012695312e+02,6.932847941789653216e+26,1.528190997995949868e+26,3.397619091239415877e+26,4.192849927222201478e+25,-2.306310807114188180e+24,3.781760025024414062e+01,1.421072565177539104e-10,1.504324895661289630e+27,2.235645769315599624e+27,2.210484041464178322e+26,-3.885752627060269226e+27,2.988258302211761475e-01
9.600000339560210705e-05,1.962021294537150182e+25,9.503280886795013718e+21,4.352972594521432580e+23,8.488646687166223824e+22,-3.484899817251846226e+20,9.843688964843750000e+01,7.556045364878227224e+26,1.435090834058259973e+26,3.198696412911280082e+26,4.128884919809409922e+25,-2.024090754881180005e+24,3.916514587402343750e+01,1.097498134039476270e-10,1.354148328843741684e+27,2.208383400036040573e+27,2.127058825858267612e+26,-3.697774401991065308e+27,3.153292238712310791e-01
9.899999713525176048e-05,1.979148174072385815e+25,1.077741902717235128e+22,4.702590636473906081e+23,9.266773226463745278e+22,-3.795915944612006461e+20,9.599477386474609375e+01,8.003432773158379083e+26,1.348939374145695728e+26,3.019592731948497092e+26,4.050140842213364117e+25,-1.787816786334575820e+24,4.037232208251953125e+01,8.082421537602968442e-11,1.217993796279407021e+27,2.176746938801723512e+27,2.041880431695591546e+26,-3.517405089917385106e+27,3.121806085109710693e-01
1.019999981508590281e-04,1.980319311736765450e+25,1.215373596179537750e+22,5.066409068483434041e+23,1.005796470828026854e+23,-4.117367053046272492e+20,9.357261657714843750e+01,8.408144007958885368e+26,1.268614133881371908e+26,2.857834708905663931e+26,3.956315167831255224e+25,-1.588556498002246002e+24,4.145875167846679688e+01,5.510088565974236019e-11,1.095480926105485752e+27,2.141016038252805880e+27,1.956729892116466781e+26,-3.345697188269098192e+27,2.913677394390106201e-01
1.049999991664662957e-04,1.984511564911816867e+25,1.362703791439382734e+22,5.443051950791862224e+23,1.085696813401042867e+23,-4.446717053014481306e+20,9.117378234863281250e+01,8.761005134517008845e+26,1.194145273691849028e+26,2.711515319380440505e+26,3.853201788392334494e+25,-1.420468036620347658e+24,4.243037414550781250e+01,3.233285167381083625e-11,9.860242924520546284e+26,2.101679906042122453e+27,1.873282909352549094e+26,-3.183514594964664532e+27,2.539618909358978271e-01
1.080000001820735633e-04,1.972264310352679253e+25,1.519836296468180972e+22,5.834694341875225487e+23,1.165440430707026386e+23,-4.787960426279878001e+20,8.880197143554687500e+01,9.003517838026201785e+26,1.124988337925791550e+26,2.578895404341557477e+26,3.742326019047196784e+25,-1.276274882227742748e+24,4.329947662353515625e+01,1.221232837078645161e-11,8.886535227938602344e+26,2.059417529925538332e+27,1.792761395731281004e+26,-3.031419566763450792e+27,2.003555595874786377e-01
1.110000011976808310e-04,1.944555456079560136e+25,1.686085775992637358e+22,6.241300933512445244e+23,1.244009869518161870e+23,-5.141254446985699656e+20,8.645648193359375000e+01,9.161638163137699423e+26,1.060727629205498431e+26,2.458517117604869582e+26,3.625774878303481410e+25,-1.153058702265895191e+24,4.408109283447265625e+01,4.162105947372316197e-20,8.044624352674972511e+26,2.013830607805013981e+27,1.712229182998450163e+26,-2.888879361696608242e+27,1.295230537652969360e-01
1.140000022132880986e-04,1.921491491964201083e+25,1.860428449227459894e+22,6.660841142703532687e+23,1.321146533143845704e+23,-5.500240243564331663e+20,8.413884735107421875e+01,9.299315806466712135e+26,1.001158665372912598e+26,2.349159469180137984e+26,3.506713135691334166e+25,-1.046346017181742345e+24,4.478005218505859375e+01,3.729744134187103866e-20,7.348195569223060429e+26,1.967409154982595010e+27,1.632873872537521992e+26,-2.753996473881738821e+27,5.725490674376487732e-02
1.170000032288953662e-04,1.882101006422104471e+25,2.042352031715035185e+22,7.096123774464086245e+23,1.395177964826457581e+23,-5.862435558564906926e+20,8.185287475585937500e+01,9.416583234282809652e+26,9.455606399033538523e+25,2.249192689228450445e+26,3.385210427669633305e+25,-9.532358602969112694e+23,4.540916061401367188e+01,3.344262782218334379e-20,6.732671991669149594e+26,1.920447729067650413e+27,1.558882875253228557e+26,-2.629578645340813713e+27,1.256651617586612701e-02
1.199999969685450196e-04,1.826919416200009718e+25,2.231022006444411480e+22,7.546898068366853931e+23,1.465547789868032149e+23,-6.228286881669232722e+20,7.960142517089843750e+01,9.477191118741626806e+26,8.938969360098358796e+25,2.157856034024207182e+26,3.263737465022751300e+25,-8.715704669579362120e+23,4.598178863525390625e+01,3.000819653708304738e-20,6.187661462271874995e+26,1.873354814760948414e+27,1.489747429944016951e+26,-2.514462698179521089e+27,8.074939250946044922e-02
1.230000052601099014e-04,1.782204854441789147e+25,2.424709891878603981e+22,8.010344410757131623e+23,1.531963904796738160e+23,-6.596619406693262950e+20,7.738490295410156250e+01,9.496881911235667330e+26,8.460665577685551203e+25,2.074544265894349786e+26,3.144174893309002842e+25,-8.002326562268531382e+23,4.650305938720703125e+01,2.696190036737765250e-20,5.705486446147758715e+26,1.826501855701157229e+27,1.425058018891450822e+26,-2.407934964763137274e+27,1.477067470550537109e-01
1.259999989997595549e-04,1.721921355977508175e+25,2.622746002753022696e+22,8.489572086817655913e+23,1.592865181837743903e+23,-6.964785861481033892e+20,7.520578002929687500e+01,9.484966052433813908e+26,8.016617399017622248e+25,1.998218095277765460e+26,3.026899948444695289e+25,-7.374216367710601908e+23,4.697784423828125000e+01,2.425666110398552784e-20,5.277452254945098496e+26,1.780252031385600051e+27,1.364345356926294997e+26,-2.309103065400352494e+27,2.136387228965759277e-01
1.289999927394092083e-04,1.646363031082992009e+25,2.824011194560266056e+22,8.984472289581429529e+23,1.647692363989322511e+23,-7.335527812305707336e+20,7.306602478027343750e+01,9.447891048324709503e+26,7.603924995926184788e+25,1.928133380518520760e+26,2.912420607644758418e+25,-6.816644072532340470e+23,4.741173171997070312e+01,2.185654970463603515e-20,4.896724369984584947e+26,1.734937383207603653e+27,1.307211824480040668e+26,-2.217284175412534316e+27,2.784179449081420898e-01
1.320000010309740901e-04,1.584597452024538935e+25,3.025649284416655694e+22,9.491196422950886740e+23,1.695737665534036437e+23,-7.706919970326582395e+20,7.096437835693359375e+01,9.389795610408731589e+26,7.220353084198107069e+25,1.863814011152073244e+26,2.801044700950922258e+25,-6.324244988857623333e+23,4.781026077270507812e+01,1.973636462562758327e-20,4.557999352345026573e+26,1.690759644760358122e+27,1.253278709896854578e+26,-2.131975657917162303e+27,3.417592644691467285e-01
1.349999947706237435e-04,1.512219115224029374e+25,3.228167377640233527e+22,1.001275072974928990e+24,1.737339396875893751e+23,-8.063338363273892332e+20,6.890224456787109375e+01,9.322502625897602093e+26,6.863746161788376130e+25,1.804681312816830642e+26,2.693270521037477888e+25,-5.890006471634679350e+23,4.817259979248046875e+01,1.786642914689769844e-20,4.255956054230921117e+26,1.647945342061088612e+27,1.202196262909099193e+26,-2.052603450238662613e+27,4.033581316471099854e-01
1.380000030621886253e-04,1.428613744103808798e+25,3.429463193924943007e+22,1.054990910853660635e+24,1.770722599329755195e+23,-8.399916288800309903e+20,6.688810729980468750e+01,9.266001724539355633e+26,6.530552308125599197e+25,1.750011250807899856e+26,2.588626984177642951e+25,-5.503465758209201385e+23,4.849856567382812500e+01,1.621729757734405354e-20,3.985747409169460657e+26,1.606626848945268061e+27,1.153679204619674596e+26,-1.978592456683793278e+27,4.628292918205261230e-01
1.409999968018382788e-04,1.347237892589196943e+25,3.627559653034368487e+22,1.110020286614109669e+24,1.795926183996401249e+23,-8.734803253404138209e+20,6.492279815673828125e+01,9.187647334411866942e+26,6.218967431639367475e+25,1.699443929148402810e+26,2.487091493109927151e+25,-5.156869811750678582e+23,4.879241561889648438e+01,1.476845034477907825e-20,3.743702515089976991e+26,1.566935358656748693e+27,1.107485698213774454e+26,-1.909496561193875705e+27,5.197125673294067383e-01
1.440000050934031606e-04,1.264741516664257693e+25,3.821571347281768926e+22,1.166422431598575268e+24,1.813024190053705885e+23,-9.059218645186888335e+20,6.300547409057617188e+01,9.096192066643229727e+26,5.927434165961258036e+25,1.652618713991698484e+26,2.388710164694514764e+25,-4.845801141456615768e+23,4.905924224853515625e+01,1.350221534933868802e-20,3.526613483198052030e+26,1.528943477580204628e+27,1.063376766121923859e+26,-1.844899900370512187e+27,5.735730528831481934e-01
1.469999988330528140e-04,1.186239437292028865e+25,4.011080567801705713e+22,1.224398746782393440e+24,1.822016977789639291e+23,-9.374487507601425695e+20,6.113713073730468750e+01,8.996122907261933100e+26,5.654265556345730141e+25,1.609080708628929201e+26,2.293645099694953511e+25,-4.565564114211531370e+23,4.930265045166015625e+01,1.239445491144895997e-20,3.330925256975800468e+26,1.492631430805988850e+27,1.021138887281469625e+26,-1.784269584670901402e+27,6.240161061286926270e-01
1.500000071246176958e-04,1.100186183233227031e+25,4.194812120359688890e+22,1.284345332759990676e+24,1.821620120590475403e+23,-9.681752629053195551e+20,5.932059478759765625e+01,8.889446862023196660e+26,5.397939746406702752e+25,1.568480531727338900e+26,2.201796916277546283e+25,-4.313587715060152119e+23,4.952393722534179688e+01,1.142860360843252600e-20,3.154016554090348177e+26,1.457965866620816092e+27,9.805970020911522464e+25,-1.727220446078784294e+27,6.706320047378540039e-01
1.530000008642673492e-04,1.023315026621415048e+25,4.372296729874546452e+22,1.346494719387327370e+24,1.812135179487262949e+23,-1.005328904299963482e+21,5.754570007324218750e+01,8.777206540902066470e+26,5.157216192605218901e+25,1.530588336855769162e+26,2.113063696181285833e+25,-4.084889521662725487e+23,4.972331237792968750e+01,1.059555518340920028e-20,2.993864689054012907e+26,1.424903398282624988e+27,9.415076135291987581e+25,-1.673395355628893847e+27,7.131892442703247070e-01
1.559999946039170027e-04,9.388398915181190670e+24,4.543924858433971421e+22,1.411630460941971948e+24,1.792977767392354333e+23,-1.043932212193411465e+21,5.580748748779296875e+01,8.661582349048055001e+26,4.930786559617850740e+25,1.495004475303863068e+26,2.027532369687619519e+25,-3.874389833927547746e+23,4.990836334228515625e+01,9.876092227421329964e-21,2.847848379533920528e+26,1.393298075152304350e+27,9.037005503815291894e+25,-1.622312779513929946e+27,7.514708638191223145e-01
1.590000028954818845e-04,8.600737931213352705e+24,4.711012007489118719e+22,1.480525303062387151e+24,1.764912055090521781e+23,-1.085566724111056503e+21,5.410286331176757812e+01,8.544545874467760328e+26,4.718458540137629845e+25,1.461677019487053127e+26,1.945522757221925280e+25,-3.684296136247970816e+23,5.008291244506835938e+01,9.258938750067911419e-21,2.714418652430201651e+26,1.363112708593801577e+27,8.671342152402573250e+25,-1.573751651952913257e+27,7.852978706359863281e-01
1.619999966351315379e-04,7.775825476970915211e+24,4.873182576831065647e+22,1.554741166156939105e+24,1.725731819196309035e+23,-1.132344206065670291e+21,5.242988204956054688e+01,8.424986623167945137e+26,4.519852131236637800e+25,1.430547493226625679e+26,1.867025404827865340e+25,-3.515350982130555547e+23,5.024364852905273438e+01,8.739242335392298124e-21,2.592130943214444080e+26,1.334201643115910661e+27,8.315403924465514282e+25,-1.527394984095681154e+27,8.146095871925354004e-01
1.650000049266964197e-04,6.955645189044136520e+24,5.034060613079957242e+22,1.636049370002268153e+24,1.676398127870196958e+23,-1.187537860192676872e+21,5.078269577026367188e+01,8.301335884032581167e+26,4.333439942505571455e+25,1.401372860669409600e+26,1.791549974989530406e+25,-3.365690962193481120e+23,5.038737487792968750e+01,8.301756687611945310e-21,2.479054431184452637e+26,1.306301459213259028e+27,7.967751051629161960e+25,-1.482885646976966620e+27,8.397013545036315918e-01
