z / mm,G / cm-3s-1,R16 / cm-3s-1,R17 / cm-3s-1,R18 / cm-3s-1,R25 / cm-3s-1,R1 / cm-3s-1,R2 / cm-3s-1,R3 / cm-3s-1,R5 / cm-3s-1,R10 / cm-3s-1,R11 / cm-3s-1,R12 / cm-3s-1,R32 / cm-3s-1,R33 / cm-3s-1,R34 / cm-3s-1
-0.8,3.43543E20,3.31627E20,5.50396E19,2.11373E19,0,-5.34058E19,-1.40037E19,-1.9006E18,-4.62799E20,-1.83589E19,-7.69087E18,-1.78075E20,0,0,0
-0.7,3.43127E20,3.31764E20,5.51586E19,2.11825E19,0,-5.33409E19,-1.40275E19,-1.90073E18,-4.62627E20,-1.8368E19,-7.6947E18,-1.78164E20,0,0,0
-0.6,3.42719E20,3.31909E20,5.52769E19,2.12275E19,0,-5.32791E19,-1.40518E19,-1.90098E18,-4.62473E20,-1.83774E19,-7.69864E18,-1.78255E20,0,0,0
-0.5,3.42317E20,3.3206E20,5.5394E19,2.12721E19,0,-5.32199E19,-1.40764E19,-1.90133E18,-4.62335E20,-1.8387E19,-7.70265E18,-1.78348E20,0,0,0
-0.4,3.41923E20,3.32216E20,5.55096E19,2.13161E19,0,-5.31632E19,-1.41012E19,-1.90176E18,-4.62208E20,-1.83966E19,-7.70668E18,-1.78442E20,0,0,0
-0.3,3.41535E20,3.32374E20,5.56236E19,2.13595E19,0,-5.31086E19,-1.4126E19,-1.90224E18,-4.62093E20,-1.84062E19,-7.71071E18,-1.78535E20,0,0,0
-0.2,3.41154E20,3.32533E20,5.57357E19,2.14022E19,0,-5.3056E19,-1.41507E19,-1.90276E18,-4.61985E20,-1.84158E19,-7.71471E18,-1.78627E20,0,0,0
-0.1,3.40779E20,3.32693E20,5.5846E19,2.14442E19,0,-5.30052E19,-1.41752E19,-1.90332E18,-4.61885E20,-1.84252E19,-7.71866E18,-1.78719E20,0,0,0
0,3.4041E20,3.32854E20,5.59544E19,2.14855E19,0,-5.29559E19,-1.41996E19,-1.9039E18,-4.61791E20,-1.84345E19,-7.72254E18,-1.78809E20,0,0,0
0.1,3.42992E20,3.33844E20,5.61424E19,2.15576E19,0,-5.30044E19,-1.42648E19,-1.90872E18,-4.62213E20,-1.84585E19,-7.73262E18,-1.79042E20,0,0,0
0.2,3.40782E20,3.34013E20,5.62519E19,2.16003E19,0,-5.297E19,-1.42942E19,-1.91045E18,-4.62265E20,-1.84743E19,-7.73923E18,-1.79195E20,0,0,0
0.3,3.37377E20,3.33044E20,5.62339E19,2.15936E19,0,-5.27679E19,-1.42601E19,-1.90415E18,-4.61353E20,-1.84514E19,-7.72963E18,-1.78973E20,0,0,0
0.4,3.32822E20,3.30843E20,5.60689E19,2.15294E19,0,-5.23628E19,-1.41526E19,-1.88776E18,-4.59224E20,-1.83754E19,-7.69782E18,-1.78236E20,0,0,0
0.5,3.27169E20,3.27392E20,5.57485E19,2.14043E19,0,-5.1739E19,-1.39688E19,-1.86044E18,-4.55762E20,-1.8239E19,-7.64068E18,-1.76913E20,0,0,0
0.6,3.20478E20,3.22708E20,5.52699E19,2.12174E19,0,-5.08915E19,-1.37095E19,-1.82206E18,-4.50921E20,-1.80387E19,-7.55677E18,-1.7497E20,0,0,0
0.7,3.12821E20,3.16836E20,5.46348E19,2.09695E19,0,-4.98234E19,-1.33782E19,-1.77298E18,-4.44704E20,-1.77738E19,-7.44578E18,-1.72401E20,0,0,0
0.8,3.04274E20,3.09838E20,5.38475E19,2.06626E19,0,-4.85439E19,-1.29803E19,-1.71393E18,-4.37148E20,-1.74454E19,-7.30821E18,-1.69215E20,0,0,0
0.9,2.94937E20,3.01592E20,5.2885E19,2.02882E19,0,-4.70193E19,-1.25095E19,-1.64363E18,-4.28025E20,-1.70408E19,-7.1387E18,-1.6529E20,0,0,0
1,2.84873E20,2.92597E20,5.18142E19,1.9872E19,0,-4.536E19,-1.19989E19,-1.56767E18,-4.17971E20,-1.65929E19,-6.95107E18,-1.60946E20,0,0,0
1.1,2.74181E20,2.82781E20,5.06231E19,1.94095E19,0,-4.35519E19,-1.14462E19,-1.48568E18,-4.06876E20,-1.60962E19,-6.74302E18,-1.56129E20,0,0,0
1.2,2.62956E20,2.72211E20,4.93171E19,1.89027E19,0,-4.16074E19,-1.08569E19,-1.39856E18,-3.94785E20,-1.55529E19,-6.51542E18,-1.50859E20,0,0,0
1.3,2.51293E20,2.60989E20,4.79071E19,1.8356E19,0,-3.95466E19,-1.02389E19,-1.30753E18,-3.81796E20,-1.49675E19,-6.27016E18,-1.4518E20,0,0,0
1.4,2.39283E20,2.49228E20,4.64063E19,1.77745E19,0,-3.73919E19,-9.60036E18,-1.21388E18,-3.68021E20,-1.43454E19,-6.00956E18,-1.39146E20,0,0,0
1.5,2.27016E20,2.37043E20,4.48291E19,1.71636E19,0,-3.51662E19,-8.94922E18,-1.1189E18,-3.53584E20,-1.36925E19,-5.73607E18,-1.32814E20,0,0,0
1.6,2.14577E20,2.24547E20,4.31905E19,1.65292E19,0,-3.28917E19,-8.29311E18,-1.02378E18,-3.38612E20,-1.30148E19,-5.45214E18,-1.2624E20,0,0,0
1.7,2.02049E20,2.11852E20,4.15056E19,1.58771E19,0,-3.05899E19,-7.63907E18,-9.29597E17,-3.23228E20,-1.2318E19,-5.16023E18,-1.19481E20,0,0,0
1.8,1.89509E20,1.99064E20,3.97897E19,1.52132E19,0,-2.82812E19,-6.99357E18,-8.3736E17,-3.07557E20,-1.16077E19,-4.86268E18,-1.12591E20,0,0,0
1.9,1.77031E20,1.86282E20,3.80576E19,1.4543E19,0,-2.59847E19,-6.36239E18,-7.47953E17,-2.91715E20,-1.08894E19,-4.56176E18,-1.05624E20,0,0,0
2,1.64656E20,1.73459E20,3.63073E19,1.38661E19,0,-2.36837E19,-5.74226E18,-6.60762E17,-2.7564E20,-1.01572E19,-4.25503E18,-9.85215E19,0,0,0
2.1,1.52478E20,1.60957E20,3.45892E19,1.32015E19,0,-2.14558E19,-5.15299E18,-5.78897E17,-2.59777E20,-9.43524E18,-3.9526E18,-9.1519E19,0,0,0
2.2,1.40561E20,1.48752E20,3.2899E19,1.25473E19,0,-1.92989E19,-4.59333E18,-5.02233E17,-2.44094E20,-8.72209E18,-3.65385E18,-8.46017E19,0,0,0
2.3,1.28967E20,1.36888E20,3.12415E19,1.19057E19,0,-1.72241E19,-4.06524E18,-4.31087E17,-2.28638E20,-8.02031E18,-3.35986E18,-7.77946E19,0,0,0
2.4,1.17752E20,1.25422E20,2.9623E19,1.12788E19,0,-1.5245E19,-3.57107E18,-3.65816E17,-2.13474E20,-7.33357E18,-3.07217E18,-7.11335E19,0,0,0
2.5,1.0697E20,1.14408E20,2.80488E19,1.0669E19,0,-1.33752E19,-3.11282E18,-3.06695E17,-1.98665E20,-6.6658E18,-2.79243E18,-6.46563E19,0,0,0
2.6,9.66668E19,1.03895E20,2.65229E19,1.00778E19,0,-1.16268E19,-2.69184E18,-2.53878E17,-1.8427E20,-6.02081E18,-2.52223E18,-5.84001E19,0,0,0
2.7,8.68851E19,9.39214E19,2.50475E19,9.50598E18,0,-1.00098E19,-2.30881E18,-2.07376E17,-1.70337E20,-5.4022E18,-2.26309E18,-5.23997E19,0,0,0
2.8,7.76598E19,8.45172E19,2.36233E19,8.95391E18,0,-8.53157E18,-1.96373E18,-1.6706E17,-1.56907E20,-4.81329E18,-2.01638E18,-4.66875E19,0,0,0
2.9,6.90192E19,7.57042E19,2.22497E19,8.42137E18,0,-7.19663E18,-1.65597E18,-1.32669E17,-1.44014E20,-4.25706E18,-1.78336E18,-4.12922E19,0,0,0
3,6.09833E19,6.74957E19,2.09251E19,7.90774E18,0,-6.00648E18,-1.38432E18,-1.03821E17,-1.31686E20,-3.7361E18,-1.56512E18,-3.6239E19,0,0,0
3.1,5.35645E19,5.98975E19,1.96474E19,7.41218E18,0,-4.95942E18,-1.14705E18,-8.00406E16,-1.19944E20,-3.25252E18,-1.36254E18,-3.15485E19,0,0,0
3.2,4.66945E19,5.2832E19,1.8411E19,6.93356E18,0,-4.03634E18,-9.38827E17,-6.04484E16,-1.088E20,-2.80223E18,-1.17391E18,-2.71808E19,0,0,0
3.3,4.0475E19,4.64265E19,1.72264E19,6.4746E18,0,-3.25318E18,-7.62559E17,-4.50322E16,-9.82752E19,-2.39492E18,-1.00327E18,-2.323E19,0,0,0
3.4,3.48777E19,4.06228E19,1.60838E19,6.0315E18,0,-2.59517E18,-6.1415E17,-3.30659E16,-8.8375E19,-2.02909E18,-8.50024E17,-1.96816E19,0,0,0
3.5,2.98769E19,3.53885E19,1.49793E19,5.6028E18,0,-2.04942E18,-4.9036E17,-2.39327E16,-7.9112E19,-1.70398E18,-7.13828E17,-1.6528E19,0,0,0
3.6,2.54418E19,3.06949E19,1.39114E19,5.18812E18,0,-1.60281E18,-3.88166E17,-1.70821E16,-7.04965E19,-1.4184E18,-5.94196E17,-1.37581E19,0,0,0
3.7,2.15373E19,2.65112E19,1.28801E19,4.78772E18,0,-1.24213E18,-3.04674E17,-1.20304E16,-6.25324E19,-1.17056E18,-4.90368E17,-1.1354E19,0,0,0
3.8,1.81267E19,2.28041E19,1.18865E19,4.40224E18,0,-9.54467E17,-2.37163E17,-8.36573E15,-5.52171E19,-9.58016E17,-4.01331E17,-9.29247E18,0,0,0
3.9,1.51694E19,1.95381E19,1.0932E19,4.03257E18,0,-7.27738E17,-1.83122E17,-5.74835E15,-4.85411E19,-7.77888E17,-3.25872E17,-7.54528E18,0,0,0
4,1.2623E19,1.6676E19,1.00187E19,3.67961E18,0,-5.50966E17,-1.40282E17,-3.9061E15,-4.24875E19,-6.26952E17,-2.62642E17,-6.08125E18,0,0,0
4.1,1.04449E19,1.41803E19,9.1484E18,3.34425E18,0,-4.145E17,-1.06638E17,-2.62699E15,-3.70327E19,-5.01834E17,-2.10228E17,-4.86764E18,0,0,0
4.2,8.59333E18,1.20139E19,8.32264E18,3.02722E18,0,-3.10079E17,-8.04513E16,-1.74997E15,-3.21472E19,-3.99156E17,-1.67214E17,-3.8717E18,0,0,0
4.3,7.0317E18,1.01417E19,7.54304E18,2.7292E18,0,-2.30823E17,-6.02501E16,-1.15567E15,-2.77983E19,-3.15695E17,-1.3225E17,-3.06214E18,0,0,0
4.4,5.72419E18,8.53089E18,6.81091E18,2.4507E18,0,-1.711E17,-4.48016E16,-7.5728E14,-2.39502E19,-2.48448E17,-1.04079E17,-2.40987E18,0,0,0
4.5,4.63594E18,7.15041E18,6.1269E18,2.19194E18,0,-1.26374E17,-3.3085E16,-4.92795E14,-2.05643E19,-1.94691E17,-8.15596E16,-1.88844E18,0,0,0
4.6,3.73521E18,5.97174E18,5.49104E18,1.95286E18,0,-9.30559E16,-2.42684E16,-3.18707E14,-1.76002E19,-1.52013E17,-6.3681E16,-1.47448E18,0,0,0
4.7,2.98525E18,4.95947E18,4.89741E18,1.73118E18,0,-6.80274E16,-1.7596E16,-2.03409E14,-1.50105E19,-1.17875E17,-4.93799E16,-1.14335E18,0,0,0
4.8,2.37449E18,4.10696E18,4.35397E18,1.52967E18,0,-4.96891E16,-1.26947E16,-1.2944E14,-1.27587E19,-9.12662E16,-3.82331E16,-8.85254E17,0,0,0
4.9,1.88034E18,3.38875E18,3.85705E18,1.34676E18,0,-3.62562E16,-9.10727E15,-8.21182E13,-1.08146E19,-7.05697E16,-2.9563E16,-6.84505E17,0,0,0
5,1.48357E18,2.78532E18,3.40443E18,1.18143E18,0,-2.64312E16,-6.49673E15,-5.1957E13,-9.14465E18,-5.45158E16,-2.28377E16,-5.28786E17,0,0,0
5.1,1.16634E18,2.28012E18,2.99398E18,1.03268E18,0,-1.92544E16,-4.6084E15,-3.27967E13,-7.71564E18,-4.20898E16,-1.76322E16,-4.08259E17,0,0,0
5.2,9.13772E17,1.8588E18,2.62341E18,8.99478E17,0,-1.40173E16,-3.25058E15,-2.06585E13,-6.49639E18,-3.24865E16,-1.36092E16,-3.1511E17,0,0,0
5.3,7.13409E17,1.50884E18,2.2903E18,7.80712E17,0,-1.01983E16,-2.27987E15,-1.29868E13,-5.45866E18,-2.50714E16,-1.05029E16,-2.43185E17,0,0,0
5.4,5.54727E17,1.2193E18,1.99202E18,6.75239E17,0,-7.41443E15,-1.58976E15,-8.14718E12,-4.57708E18,-1.93474E16,-8.10499E15,-1.87664E17,0,0,0
5.5,4.29295E17,9.80711E17,1.7259E18,5.81908E17,0,-5.38564E15,-1.10182E15,-5.09934E12,-3.82932E18,-1.49282E16,-6.25372E15,-1.44799E17,0,0,0
5.6,3.29766E17,7.84845E17,1.48915E18,4.99555E17,0,-3.90687E15,-7.58562E14,-3.18233E12,-3.19552E18,-1.15135E16,-4.82324E15,-1.11678E17,0,0,0
5.7,2.50918E17,6.24685E17,1.27915E18,4.27084E17,0,-2.82908E15,-5.18405E14,-1.97862E12,-2.65873E18,-8.87265E15,-3.71692E15,-8.6062E16,0,0,0
5.8,1.90266E17,4.94511E17,1.09384E18,3.63628E17,0,-2.04516E15,-3.51737E14,-1.22596E12,-2.20583E18,-6.83271E15,-2.86235E15,-6.62753E16,0,0,0
5.9,1.43823E17,3.89346E17,9.31189E17,3.08333E17,0,-1.47598E15,-2.36961E14,-7.57059E11,-1.82497E18,-5.25818E15,-2.20275E15,-5.10028E16,0,0,0
6,1.08405E17,3.04896E17,7.89145E17,2.60374E17,0,-1.06339E15,-1.58512E14,-4.65919E11,-1.50563E18,-4.04349E15,-1.69389E15,-3.92206E16,0,0,0
6.1,8.13094E16,2.3696E17,6.64688E17,2.18629E17,0,-7.61605E14,-1.04756E14,-2.83754E11,-1.23715E18,-3.09545E15,-1.29674E15,-3.0025E16,0,0,0
6.2,6.08951E16,1.83394E17,5.57709E17,1.82951E17,0,-5.45353E14,-6.8881E13,-1.72624E11,-1.01374E18,-2.37054E15,-9.93065E14,-2.29935E16,0,0,0
6.3,4.54485E16,1.41241E17,4.65867E17,1.52478E17,0,-3.90063E14,-4.50066E13,-1.04752E11,-8.28284E17,-1.81455E15,-7.60151E14,-1.76006E16,0,0,0
6.4,3.31839E16,1.08121E17,3.86997E17,1.2643E17,0,-2.7822E14,-2.91481E13,-6.32117E10,-6.73956E17,-1.3861E15,-5.80664E14,-1.34448E16,0,0,0
6.5,2.29121E16,8.21541E16,3.19252E17,1.04148E17,0,-1.97495E14,-1.86497E13,-3.77841E10,-5.45108E17,-1.05448E15,-4.41743E14,-1.02282E16,0,0,0
6.6,1.48506E16,6.18946E16,2.61248E17,8.51347E16,0,-1.39344E14,-1.17615E13,-2.23154E10,-4.3774E17,-7.9787E14,-3.34243E14,-7.7391E15,0,0,0
6.7,8.88599E15,4.62187E16,2.11959E17,6.90236E16,0,-9.76821E13,-7.30484E12,-1.30112E10,-3.48876E17,-6.00153E14,-2.51415E14,-5.8213E15,0,0,0
6.8,4.64927E15,3.42027E16,1.70455E17,5.54865E16,0,-6.80225E13,-4.46599E12,-7.48546E9,-2.75898E17,-4.48636E14,-1.87942E14,-4.35163E15,0,0,0
6.9,2.30993E15,2.51103E16,1.35995E17,4.42651E16,0,-4.71298E13,-2.69439E12,-4.26199E9,-2.16828E17,-3.33779E14,-1.39826E14,-3.23755E15,0,0,0
7,9.68907E14,1.83101E16,1.0775E17,3.50773E16,0,-3.25214E13,-1.6072E12,-2.40579E9,-1.69498E17,-2.47352E14,-1.03621E14,-2.39924E15,0,0,0
7.1,9.27588E14,1.33157E16,8.51126E16,2.77183E16,0,-2.2464E13,-9.56354E11,-1.35972E9,-1.3245E17,-1.83482E14,-7.68643E13,-1.77972E15,0,0,0
7.2,8.86933E14,9.63944E15,6.69224E16,2.18076E16,0,-1.54645E13,-5.64636E11,-7.63414E8,-1.03223E17,-1.35669E14,-5.68343E13,-1.31595E15,0,0,0
7.3,8.49311E14,6.973E15,5.25358E16,1.7132E16,0,-1.06639E13,-3.33127E11,-4.29355E8,-8.03736E16,-1.00436E14,-4.20746E13,-9.74201E14,0,0,0
7.4,8.14089E14,5.03973E15,4.11734E16,1.3438E16,0,-7.36289E12,-1.96333E11,-2.41737E8,-6.25366E16,-7.44139E13,-3.11734E13,-7.21792E14,0,0,0
7.5,7.77797E14,3.62119E15,3.2085E16,1.04827E16,0,-5.04887E12,-1.14357E11,-1.34374E8,-4.84596E16,-5.47694E13,-2.29439E13,-5.31247E14,0,0,0
7.6,7.44126E14,2.60522E15,2.50061E16,8.17882E15,0,-3.47195E12,-6.67491E10,-7.49692E7,-3.75604E16,-4.03949E13,-1.69222E13,-3.91819E14,0,0,0
7.7,7.13547E14,1.88012E15,1.95244E16,6.39291E15,0,-2.40122E12,-3.92076E10,-4.22011E7,-2.91747E16,-2.99369E13,-1.25411E13,-2.90379E14,0,0,0
7.8,6.85234E14,1.36146E15,1.52794E16,5.00848E15,0,-1.6703E12,-2.31944E10,-2.39818E7,-2.27324E16,-2.22974E13,-9.34082E12,-2.16279E14,0,0,0
7.9,6.58739E14,9.90208E14,1.19976E16,3.93708E15,0,-1.16927E12,-1.38438E10,-1.37769E7,-1.77873E16,-1.67011E13,-6.9964E12,-1.61995E14,0,0,0
8,6.32877E14,7.2334E14,9.4546E15,3.10616E15,0,-8.22656E11,-8.33217E9,-7986237,-1.39828E16,-1.25655E13,-5.26391E12,-1.21881E14,0,0,0
8.1,6.0881E14,5.32904E14,7.50583E15,2.46872E15,0,-5.84644E11,-5.09832E9,-4713875,-1.10765E16,-9.54168E12,-3.99719E12,-9.25515E13,0,0,0
8.2,5.86213E14,3.96671E14,6.01422E15,1.98033E15,0,-4.20449E11,-3.18353E9,-2843808,-8.86113E15,-7.32629E12,-3.06912E12,-7.10628E13,0,0,0
8.3,5.64888E14,2.98951E14,4.87439E15,1.60678E15,0,-3.06554E11,-2.03697E9,-1760351,-7.17409E15,-5.69886E12,-2.38736E12,-5.52772E13,0,0,0
8.4,5.44701E14,2.28612E14,4.00472E15,1.32154E15,0,-2.27045E11,-1.34111E9,-1122493,-5.89023E15,-4.4997E12,-1.88501E12,-4.36457E13,0,0,0
8.5,5.25551E14,1.77736E14,3.34191E15,1.104E15,0,-1.71114E11,-9.11945E8,-739920.8,-4.91337E15,-3.6127E12,-1.51343E12,-3.50421E13,0,0,0
8.6,5.0671E14,1.40512E14,2.83359E15,9.37085E14,0,-1.31105E11,-6.40383E8,-503563.7,-4.16549E15,-2.94691E12,-1.23452E12,-2.85842E13,0,0,0
8.7,4.89047E14,1.1328E14,2.44762E15,8.10292E14,0,-1.02506E11,-4.67072E8,-356196,-3.59647E15,-2.45106E12,-1.0268E12,-2.37746E13,0,0,0
8.8,4.72371E14,9.31006E13,2.15329E15,7.13577E14,0,-8.17548E10,-3.53642E8,-261717.3,-3.16205E15,-2.07801E12,-8.70516E11,-2.0156E13,0,0,0
8.9,4.56559E14,7.79312E13,1.92765E15,6.39434E14,0,-6.64407E10,-2.77422E8,-199329.7,-2.82839E15,-1.79382E12,-7.51467E11,-1.73996E13,0,0,0
9,4.41529E14,6.63421E13,1.75344E15,5.8221E14,0,-5.49313E10,-2.24809E8,-156874.9,-2.57004E15,-1.57424E12,-6.59479E11,-1.52697E13,0,0,0
9.1,4.27215E14,5.73297E13,1.61771E15,5.37649E14,0,-4.61149E10,-1.87485E8,-127097.6,-2.36796E15,-1.40183E12,-5.87255E11,-1.35974E13,0,0,0
9.2,4.13101E14,5.01305E13,1.50908E15,5.02021E14,0,-3.91511E10,-1.59839E8,-105204.1,-2.20572E15,-1.26161E12,-5.28512E11,-1.22372E13,0,0,0
9.3,3.99811E14,4.43454E13,1.42288E15,4.73776E14,0,-3.36419E10,-1.39287E8,-89053.43,-2.07591E15,-1.14835E12,-4.81065E11,-1.11386E13,0,0,0
9.4,3.87215E14,3.95935E13,1.35299E15,4.50902E14,0,-2.91937E10,-1.23526E8,-76759.25,-1.97011E15,-1.05487E12,-4.41905E11,-1.02319E13,0,0,0
9.5,3.7523E14,3.56141E13,1.29508E15,4.31975E14,0,-2.55357E10,-1.11077E8,-67121.25,-1.88205E15,-9.7608E11,-4.08898E11,-9.46768E12,0,0,0
9.6,3.63797E14,3.22248E13,1.24605E15,4.1597E14,0,-2.24797E10,-1.00978E8,-59365.49,-1.80718E15,-9.08398E11,-3.80545E11,-8.81118E12,0,0,0
9.7,3.52874E14,2.9296E13,1.20366E15,4.02143E14,0,-1.98925E10,-9.25823E7,-52980.6,-1.74222E15,-8.49278E11,-3.55778E11,-8.23774E12,0,0,0
9.8,3.42424E14,2.67339E13,1.16624E15,3.89952E14,0,-1.76778E10,-8.54514E7,-47620.49,-1.68477E15,-7.96888E11,-3.33831E11,-7.72957E12,0,0,0
9.9,3.32087E14,2.44453E13,1.13148E15,3.7863E14,0,-1.57372E10,-7.90901E7,-42910.22,-1.63155E15,-7.4857E11,-3.1359E11,-7.2609E12,0,0,0
10,3.22308E14,2.24211E13,1.10031E15,3.68482E14,0,-1.40614E10,-7.35889E7,-38894.78,-1.58358E15,-7.05347E11,-2.95483E11,-6.84166E12,0,0,0
10.1,3.12999E14,2.06109E13,1.07165E15,3.59153E14,0,-1.26006E10,-6.87289E7,-35411.27,-1.53955E15,-6.66153E11,-2.79064E11,-6.46148E12,0,0,0
10.2,3.04105E14,1.89804E13,1.04488E15,3.50434E14,0,-1.1318E10,-6.43696E7,-32348.43,-1.49853E15,-6.30243E11,-2.64021E11,-6.11316E12,0,0,0
10.3,2.95589E14,1.75045E13,1.0196E15,3.42194E14,0,-1.0186E10,-6.04176E7,-29629.74,-1.45989E15,-5.97106E11,-2.50139E11,-5.79175E12,0,0,0
10.4,2.87422E14,1.61636E13,9.95533E14,3.34346E14,0,-9.18313E9,-5.68074E7,-27199.77,-1.42325E15,-5.66372E11,-2.37264E11,-5.49363E12,0,0,0
10.5,2.7958E14,1.49421E13,9.725E14,3.26829E14,0,-8.29182E9,-5.34906E7,-25016.43,-1.38829E15,-5.37757E11,-2.25277E11,-5.21609E12,0,0,0
10.6,2.72044E14,1.38267E13,9.50363E14,3.19598E14,0,-7.49766E9,-5.04301E7,-23046.54,-1.35482E15,-5.11038E11,-2.14084E11,-4.95692E12,0,0,0
10.7,2.64796E14,1.28064E13,9.29022E14,3.1262E14,0,-6.78852E9,-4.75963E7,-21263.22,-1.32266E15,-4.8603E11,-2.03607E11,-4.71435E12,0,0,0
