Tw,"jw,c","jw,c","jw,c","jw,c","jw,c"
3238.954,28661670,38634350,53067980,69355160,85206510
3267.744,32276270,43541770,59530740,77127760,94126480
3296.132,36230020,48948170,66546690,85493880,103703600
3324.123,40563510,54839520,74143100,94505990,113995000
3351.723,45279100,61235810,82353150,104181500,125026500
3378.938,50394410,68217500,91181460,114553400,136830500
3405.772,55928500,75771810,100683500,125642300,149446200
3432.232,61908920,83917570,110848500,137480100,162852600
3458.322,68419290,92712980,121734000,150089500,177192700
3484.048,75415230,102163500,133342800,163502700,192360200
3509.414,82915070,112282200,145710400,177733300,208495800
3534.426,90936600,123111600,158855000,192823000,225525100
3559.088,99580530,134663100,172796200,208767900,243541100
3583.406,108847500,146951300,187559300,225621400,262491900
3607.385,118702900,160004500,203155400,243365400,282459700
3631.028,129162400,173836700,219606600,262048900,303353800
3654.341,140291700,188463000,236927000,281670000,325323600
3677.329,152190800,203898300,255125800,302215900,348153400
3699.995,164755700,220159400,274220600,323786700,372149800
3722.345,177998400,237257400,294217100,346217600,396938300
3744.383,191952900,255197500,315112200,369767200,422914700
3766.112,206772000,273995700,336945900,394205700,449735000
3787.539,222318600,293658100,359682100,419599900,477571200
3808.666,238600700,314181400,383335800,446097000,506397800
3829.497,255630000,335578800,407942400,473420000,536061100
3850.038,273557700,357852400,433438800,501802000,566848600
3870.292,292252800,380990600,459856800,531202000,598435300
3890.263,311718000,405002100,487238900,561396400,631013100
3909.955,331954700,429884500,515483500,592668800,664516600
3929.372,353039100,455614500,544597100,624954300,698903400
3948.518,374896000,482188700,574736600,658035700,734429300
3967.396,397528600,509612700,605702400,692080800,770779100
3986.011,420933000,537877800,637479000,727196600,807980800
4004.365,445140000,566971100,670198900,763068200,846167100
4022.463,470142400,596881800,703847200,799672400,885157600
4040.309,495903800,627597800,738259200,837459500,924975100
4057.905,522415700,659105900,773415400,876003200,965722600
4075.255,549668300,691404000,809492200,915255500,1007244000
4092.363,577679400,724464900,846479700,955284700,1049520000
4109.232,606415700,758270000,884161500,996339400,1092704000
4125.865,635860600,792802700,922516000,1038075000,1136622000
4142.266,666000700,828057500,961521200,1080468000,1181252000
4158.438,696821800,864041700,1001627000,1123547000,1226651000
4174.384,728314700,900697700,1042365000,1167567000,1272810000
4190.107,760461300,938006700,1083704000,1212210000,1319632000
4205.611,793243500,975949500,1125622000,1257454000,1367092000
4220.898,826644600,1014507000,1168095000,1303274000,1415261000
4235.972,860647700,1053755000,1211543000,1349841000,1464097000
4250.835,895235600,1093586000,1255605000,1397069000,1513514000
4265.49,930384900,1133970000,1300175000,1444832000,1563491000
4279.941,966081700,1174887000,1345231000,1493108000,1614032000
4294.189,1002309000,1216315000,1390750000,1541874000,1665217000
4308.239,1039049000,1258235000,1436711000,1591242000,1716899000
4322.093,1076283000,1300737000,1483566000,1641170000,1769056000
4335.753,1113993000,1343764000,1530885000,1691540000,1821666000
4349.222,1152159000,1387222000,1578601000,1742330000,1874721000
4362.503,1190754000,1431089000,1626692000,1793517000,1928325000
4375.598,1229766000,1475346000,1675136000,1845080000,1982318000
4388.511,1269178000,1519973000,1723912000,1897132000,2036679000
4401.243,1308973000,1564950000,1772999000,1949577000,2091385000
4413.797,1349132000,1610258000,1822813000,2002346000,2146413000
4426.176,1389636000,1656113000,1872950000,2055417000,2201762000
4438.382,1430467000,1702297000,1923356000,2108771000,2257533000
4450.418,1471609000,1748755000,1974010000,2162386000,2313566000
4462.285,1513040000,1795467000,2024892000,2216243000,2369841000
4473.987,1554742000,1842417000,2075985000,2270437000,2426337000
4485.525,1596700000,1889585000,2127268000,2324871000,2483034000
4496.902,1638898000,1936953000,2178723000,2379494000,2539912000
4508.121,1681318000,1984504000,2230507000,2434288000,2596952000
4519.182,1723945000,2032221000,2282645000,2489235000,2654269000
4530.089,1766738000,2080096000,2334949000,2544403000,2711878000
4540.843,1809701000,2128436000,2387379000,2599712000,2769635000
4551.448,1852822000,2176895000,2439911000,2655126000,2827490000
4561.904,1896085000,2225457000,2492529000,2710644000,2885424000
4572.214,1939477000,2274108000,2545215000,2766332000,2943421000
4582.38,1982981000,2322831000,2597955000,2822077000,3001464000
4592.404,2026596000,2371612000,2650733000,2877863000,3059536000
4602.289,2070295000,2420435000,2703533000,2933674000,3117621000
4612.035,2114064000,2469287000,2756341000,2989495000,3175776000
4621.644,2157889000,2518154000,2809294000,3045310000,3233990000
4631.12,2201757000,2567022000,2862359000,3101105000,3292171000
4640.463,2245655000,2615877000,2915397000,3156865000,3350304000
4649.676,2289570000,2664707000,2968393000,3212576000,3408376000
4658.76,2333489000,2713499000,3021336000,3268225000,3466373000
4667.717,2377401000,2762472000,3074211000,3323799000,3524280000
4676.55,2421294000,2811515000,3127007000,3379354000,3582085000
4685.258,2465156000,2860485000,3179711000,3434835000,3639774000
4693.845,2508977000,2909371000,3232312000,3490203000,3697336000
4702.312,2552744000,2958163000,3284797000,3545448000,3754757000
4710.661,2596449000,3006850000,3337157000,3600557000,3812028000
4718.894,2640080000,3055420000,3389379000,3655519000,3869135000
4727.011,2683627000,3103865000,3441455000,3710324000,3926200000
4735.015,2727121000,3152174000,3493372000,3764961000,3983085000
4742.907,2770513000,3200337000,3545123000,3819419000,4039775000
4750.688,2813794000,3248347000,3596807000,3873689000,4096260000
4758.362,2856955000,3296192000,3648383000,3927761000,4152531000
4765.927,2899986000,3343866000,3699768000,3981627000,4208577000
4773.388,2942879000,3391360000,3750952000,4035277000,4264391000
4780.744,2985627000,3438666000,3801927000,4088702000,4319963000
4787.997,3028222000,3485776000,3852686000,4141895000,4375285000
4795.149,3070657000,3532683000,3903220000,4194848000,4430349000
4802.201,3112924000,3579380000,3953522000,4247605000,4485148000
4809.155,3155016000,3625859000,4003585000,4300133000,4539673000
4816.011,3196927000,3672115000,4053401000,4352398000,4593919000
4822.772,3238651000,3718405000,4102965000,4404394000,4647877000
4829.438,3280180000,3764509000,4152270000,4456115000,4701542000
4836.011,3321510000,3810371000,4201310000,4507554000,4754907000
4842.492,3362635000,3855986000,4250079000,4558705000,4807966000
4848.883,3403549000,3901348000,4298572000,4609563000,4860714000
4855.184,3444247000,3946453000,4346783000,4660122000,4913245000
4861.398,3484724000,3991295000,4394708000,4710377000,4965466000
4867.524,3524975000,4035869000,4442340000,4760324000,5017360000
4873.565,3564996000,4080172000,4489677000,4809956000,5068923000
4879.522,3604783000,4124198000,4536714000,4859271000,5120148000
4885.396,3644331000,4167944000,4583445000,4908263000,5171033000
4891.187,3683636000,4211406000,4629869000,4956930000,5221574000
4896.898,3722694000,4254580000,4675980000,5005266000,5271767000
4902.528,3761503000,4297464000,4721854000,5053269000,5321607000
4908.08,3800121000,4340053000,4767440000,5100935000,5371093000
4913.555,3838485000,4382345000,4812705000,5148261000,5420221000
4918.953,3876590000,4424336000,4857645000,5195245000,5468988000
4924.276,3914432000,4466026000,4902259000,5241883000,5517391000
4929.524,3952008000,4507409000,4946543000,5288172000,5565428000
4934.699,3989316000,4548486000,4990496000,5334112000,5613097000
4939.802,4026354000,4589252000,5034114000,5379699000,5660396000
4944.833,4063120000,4629708000,5077397000,5424932000,5707322000
4949.795,4099611000,4669849000,5120341000,5469810000,5753874000
4954.686,4135826000,4709676000,5162947000,5514386000,5800051000
4959.51,4171763000,4749186000,5205211000,5558604000,5845851000
4964.266,4207421000,4788379000,5247133000,5602460000,5891273000
4968.956,4242797000,4827252000,5288712000,5645954000,5936316000
4973.58,4277892000,4865805000,5329946000,5689086000,5980979000
4978.14,4312703000,4904038000,5370834000,5731853000,6025261000
4982.636,4347229000,4941948000,5411376000,5774256000,6069162000
4987.069,4381470000,4979536000,5451572000,5816293000,6112680000
4991.44,4415425000,5016801000,5491420000,5857965000,6155817000
4995.75,4449093000,5053742000,5530921000,5899272000,6198571000
5000,4482474000,5090360000,5570073000,5940211000,6240943000
