t [s],x [m],log10(n_e [m^{-3}])
2.2E-7,8.27143E-5,11.4878961025849
2.2E-7,8.399369E-5,11.4834028431026
2.2E-7,8.528492E-5,11.4788218030052
2.2E-7,8.65881E-5,11.4741525725979
2.2E-7,8.790334E-5,11.4693948724334
2.2E-7,8.923075E-5,11.4645484131494
2.2E-7,9.057044E-5,11.4596125951477
2.2E-7,9.192253E-5,11.4545874070891
2.2E-7,9.328713E-5,11.4494719194345
2.2E-7,9.466435E-5,11.4442657924469
2.2E-7,9.605432E-5,11.43896852345
2.2E-7,9.745715E-5,11.433579278414
2.2E-7,9.887296E-5,11.428097520888
2.2E-7,1.003019E-4,11.4225225403298
2.2E-7,1.01744E-4,11.4168532761459
2.2E-7,1.031995E-4,11.4110891387417
2.2E-7,1.046684E-4,11.4052290182104
2.2E-7,1.06151E-4,11.3992721162492
2.2E-7,1.076472E-4,11.3932174429617
2.2E-7,1.091573E-4,11.3870638051477
2.2E-7,1.106814E-4,11.3808101549415
2.2E-7,1.122195E-4,11.3744556025209
2.2E-7,1.137719E-4,11.3679986855927
2.2E-7,1.153387E-4,11.361437894894
2.2E-7,1.1692E-4,11.3547718646603
2.2E-7,1.185159E-4,11.3479991913577
2.2E-7,1.201265E-4,11.3411182351349
2.2E-7,1.217521E-4,11.3341275056566
2.2E-7,1.233927E-4,11.3270254726109
2.2E-7,1.250485E-4,11.3198103572363
2.2E-7,1.267196E-4,11.3124803256393
2.2E-7,1.284062E-4,11.30503370233
2.2E-7,1.301084E-4,11.2974685495883
2.2E-7,1.318263E-4,11.2897830931749
2.2E-7,1.335601E-4,11.2819752870654
2.2E-7,1.3531E-4,11.2740432543255
2.2E-7,1.37076E-4,11.2659848362337
2.2E-7,1.388584E-4,11.2577975696502
2.2E-7,1.406573E-4,11.2494798846853
2.2E-7,1.424729E-4,11.2410292028527
2.2E-7,1.443052E-4,11.2324433666878
2.2E-7,1.461545E-4,11.2237193906707
2.2E-7,1.480209E-4,11.2148552348879
2.2E-7,1.499045E-4,11.2058477476661
2.2E-7,1.518056E-4,11.1966944857266
2.2E-7,1.537243E-4,11.1873926696911
2.2E-7,1.556608E-4,11.1779391538088
2.2E-7,1.576151E-4,11.1683312766295
2.2E-7,1.595876E-4,11.1585657184833
2.2E-7,1.615783E-4,11.1486399753845
2.2E-7,1.635874E-4,11.1385502544143
2.2E-7,1.656151E-4,11.1282935904628
2.2E-7,1.676616E-4,11.1178669644303
2.2E-7,1.69727E-4,11.1072666278101
2.2E-7,1.718115E-4,11.0964890645736
2.2E-7,1.739153E-4,11.085531033
2.2E-7,1.760385E-4,11.0743888815554
2.2E-7,1.781815E-4,11.0630585066032
2.2E-7,1.803442E-4,11.0515353049308
2.2E-7,1.82527E-4,11.0398153091714
2.2E-7,1.847299E-4,11.0278944787158
2.2E-7,1.869532E-4,11.0157678674806
2.2E-7,1.891971E-4,11.0034316643542
2.2E-7,1.914618E-4,10.990880541211
2.2E-7,1.937474E-4,10.9781103208737
2.2E-7,1.960542E-4,10.9651160570502
2.2E-7,1.983823E-4,10.9518928079751
2.2E-7,2.00732E-4,10.9384359102624
2.2E-7,2.031034E-4,10.924739807574
2.2E-7,2.054967E-4,10.9107986212653
2.2E-7,2.079122E-4,10.8966062349384
2.2E-7,2.103501E-4,10.8821567403102
2.2E-7,2.128104E-4,10.8674438573536
2.2E-7,2.152936E-4,10.8524613283325
2.2E-7,2.177997E-4,10.837202578023
2.2E-7,2.203291E-4,10.8216610848535
2.2E-7,2.228818E-4,10.8058300903072
2.2E-7,2.254581E-4,10.7897033689326
2.2E-7,2.280583E-4,10.7732728111387
2.2E-7,2.306826E-4,10.7565299935663
2.2E-7,2.333311E-4,10.739466645354
2.2E-7,2.360041E-4,10.7220743257648
2.2E-7,2.387019E-4,10.7043444469592
2.2E-7,2.414246E-4,10.6862682140914
2.2E-7,2.441726E-4,10.6678365503182
2.2E-7,2.469459E-4,10.6490410750276
2.2E-7,2.497449E-4,10.6298705628869
2.2E-7,2.525698E-4,10.6103137602838
2.2E-7,2.554209E-4,10.590359475623
2.2E-7,2.582983E-4,10.5699964592172
2.2E-7,2.612024E-4,10.5492129976909
2.2E-7,2.641333E-4,10.52799792867
2.2E-7,2.670913E-4,10.5063384532637
2.2E-7,2.700768E-4,10.4842192382033
2.2E-7,2.730898E-4,10.4616254650827
2.2E-7,2.761307E-4,10.438542506999
2.2E-7,2.791998E-4,10.4149551406282
2.2E-7,2.822972E-4,10.3908500052942
2.2E-7,2.854233E-4,10.3662056622367
2.2E-7,2.885784E-4,10.3410035777671
2.2E-7,2.917626E-4,10.3152249015186
2.2E-7,2.949763E-4,10.2888514975878
2.2E-7,2.982197E-4,10.2618607126337
2.2E-7,3.014932E-4,10.2342276573053
2.2E-7,3.047969E-4,10.2059283063844
2.2E-7,3.081312E-4,10.1769410652088
2.2E-7,3.114964E-4,10.1472343864242
2.2E-7,3.148927E-4,10.1167780416876
2.2E-7,3.183204E-4,10.0855456557759
2.2E-7,3.217798E-4,10.053501770301
2.2E-7,3.252712E-4,10.0206086108779
2.2E-7,3.28795E-4,9.98683629159596
2.2E-7,3.323513E-4,9.95213886361952
2.2E-7,3.359406E-4,9.9164845323329
2.2E-7,3.395631E-4,9.87983189235077
2.2E-7,3.432191E-4,9.84215224126073
2.2E-7,3.469089E-4,9.80341279623007
2.2E-7,3.506328E-4,9.76360459569996
2.2E-7,3.543912E-4,9.72272768053935
2.2E-7,3.581844E-4,9.6807847168776
2.2E-7,3.620127E-4,9.63775732855908
2.2E-7,3.658764E-4,9.59357701331859
2.2E-7,3.697759E-4,9.54794629777435
2.2E-7,3.737114E-4,9.50026818100873
2.2E-7,3.776834E-4,9.44950771114721
2.2E-7,3.816921E-4,9.39421888563562
2.2E-7,3.857379E-4,9.33271571387331
2.2E-7,3.898211E-4,9.26319231723939
2.2E-7,3.939422E-4,9.18370505915571
2.2E-7,3.981013E-4,9.09193835078853
2.2E-7,4.02299E-4,8.98483557550014
2.2E-7,4.065354E-4,8.85817824503391
2.2E-7,4.108111E-4,8.70590961854596
2.2E-7,4.151263E-4,8.51906987565226
2.2E-7,4.194815E-4,8.28430279553619
2.2E-7,4.23877E-4,7.98360653371757
2.2E-7,4.283131E-4,7.60230627502721
2.2E-7,4.327903E-4,7.15099086490756
2.2E-7,4.373089E-4,6.77509423006483
2.2E-7,4.418693E-4,6.7790633237439
2.2E-7,4.464719E-4,6.9479419802588
2.2E-7,4.511171E-4,7.06300742197281
2.2E-7,4.558053E-4,7.14441478137998
2.2E-7,4.605369E-4,7.20323529290781
2.2E-7,4.653122E-4,7.24711044570574
2.2E-7,4.701318E-4,7.28073494308599
2.2E-7,4.749959E-4,7.30706345350581
2.2E-7,4.79905E-4,7.32804243560594
2.2E-7,4.848596E-4,7.34499593595814
2.2E-7,4.8986E-4,7.35886928844891
2.2E-7,4.949066E-4,7.370348370641
2.2E-7,5E-4,7.37995656191128
2.2E-7,5.050934E-4,7.38801198789486
2.2E-7,5.1014E-4,7.39478445403168
2.2E-7,5.151404E-4,7.40055024961977
2.2E-7,5.20095E-4,7.40551915553042
2.2E-7,5.250041E-4,7.40985132631778
2.2E-7,5.298682E-4,7.41367085182152
2.2E-7,5.346878E-4,7.41707491727772
2.2E-7,5.394631E-4,7.42013702446981
2.2E-7,5.441947E-4,7.42291519261438
2.2E-7,5.488829E-4,7.42545612524256
2.2E-7,5.535281E-4,7.42779711225754
2.2E-7,5.581307E-4,7.42996840477108
2.2E-7,5.626911E-4,7.43199448059634
2.2E-7,5.672097E-4,7.43389490552126
2.2E-7,5.716869E-4,7.43568625274085
2.2E-7,5.76123E-4,7.43738157280577
2.2E-7,5.805185E-4,7.43899207341579
2.2E-7,5.848737E-4,7.44052701814851
2.2E-7,5.891889E-4,7.44199424816009
2.2E-7,5.934646E-4,7.4434000620283
2.2E-7,5.97701E-4,7.44475018561849
2.2E-7,6.018987E-4,7.44604947701172
2.2E-7,6.060578E-4,7.44730179004088
2.2E-7,6.101789E-4,7.44851092071409
2.2E-7,6.142621E-4,7.44967984041735
2.2E-7,6.183079E-4,7.45081132501268
2.2E-7,6.223166E-4,7.45190795959086
2.2E-7,6.262886E-4,7.45297168367031
2.2E-7,6.302241E-4,7.45400441131439
2.2E-7,6.341236E-4,7.45500818497269
2.2E-7,6.379873E-4,7.45598411128512
2.2E-7,6.418156E-4,7.45693404062955
2.2E-7,6.456088E-4,7.45785904649289
2.2E-7,6.493672E-4,7.45876034055846
2.2E-7,6.530911E-4,7.45963912110833
2.2E-7,6.567809E-4,7.46049627288098
2.2E-7,6.604369E-4,7.46133282098363
2.2E-7,6.640594E-4,7.46214963025503
2.2E-7,6.676487E-4,7.46294740714551
2.2E-7,6.71205E-4,7.46372700006508
2.2E-7,6.747288E-4,7.46448910032206
2.2E-7,6.782202E-4,7.4652345413336
2.2E-7,6.816796E-4,7.46596370353859
2.2E-7,6.851074E-4,7.46667725983017
2.2E-7,6.885036E-4,7.46737572917193
2.2E-7,6.918688E-4,7.46805992146545
2.2E-7,6.952031E-4,7.4687299023351
2.2E-7,6.985068E-4,7.46938647264208
2.2E-7,7.017803E-4,7.47002998587102
2.2E-7,7.050237E-4,7.47066079239485
2.2E-7,7.082374E-4,7.47127938631092
2.2E-7,7.114216E-4,7.47188611148286
2.2E-7,7.145767E-4,7.47248145532812
2.2E-7,7.177028E-4,7.47306560956336
2.2E-7,7.208002E-4,7.47363891005634
2.2E-7,7.238693E-4,7.47420183593266
2.2E-7,7.269102E-4,7.47475457206869
2.2E-7,7.299232E-4,7.47529759252536
2.2E-7,7.329087E-4,7.47583078763586
2.2E-7,7.358667E-4,7.47635491782343
2.2E-7,7.387976E-4,7.47686987023854
2.2E-7,7.417017E-4,7.4773761107876
2.2E-7,7.445791E-4,7.4778736691963
2.2E-7,7.474302E-4,7.47836300765707
2.2E-7,7.502551E-4,7.4788441532884
2.2E-7,7.530541E-4,7.47931742075506
2.2E-7,7.558274E-4,7.47978312297015
2.2E-7,7.585754E-4,7.48024113996864
2.2E-7,7.612981E-4,7.48069192625739
2.2E-7,7.639959E-4,7.48113564726538
2.2E-7,7.666689E-4,7.48157232415305
2.2E-7,7.693174E-4,7.48200226398998
2.2E-7,7.719417E-4,7.48242562934188
2.2E-7,7.745419E-4,7.48284243900617
2.2E-7,7.771182E-4,7.48325299691837
2.2E-7,7.796709E-4,7.48365732041728
2.2E-7,7.822003E-4,7.48405571148477
2.2E-7,7.847064E-4,7.4844481860897
2.2E-7,7.871896E-4,7.48483490214693
2.2E-7,7.896499E-4,7.48521587471285
2.2E-7,7.920878E-4,7.48559140252754
2.2E-7,7.945033E-4,7.48596164126419
2.2E-7,7.968966E-4,7.48632660416379
2.2E-7,7.99268E-4,7.48668630425302
2.2E-7,8.016177E-4,7.48704089584167
2.2E-7,8.039458E-4,7.48739067395512
2.2E-7,8.062526E-4,7.4877355087134
2.2E-7,8.085382E-4,7.48807569397877
2.2E-7,8.108029E-4,7.4884112404559
2.2E-7,8.130468E-4,7.48874215868445
2.2E-7,8.152701E-4,7.48906859987688
2.2E-7,8.17473E-4,7.48939057393325
2.2E-7,8.196558E-4,7.48970837186
2.2E-7,8.218185E-4,7.49002186211703
2.2E-7,8.239615E-4,7.49033133471506
2.2E-7,8.260847E-4,7.49063665774772
2.2E-7,8.281885E-4,7.49093798003868
2.2E-7,8.30273E-4,7.49123544989755
2.2E-7,8.323384E-4,7.49152907509298
2.2E-7,8.343849E-4,7.4918190032287
2.2E-7,8.364126E-4,7.49210510171716
2.2E-7,8.384217E-4,7.49238751775992
2.2E-7,8.404124E-4,7.49266653776414
2.2E-7,8.423849E-4,7.49294188898173
2.2E-7,8.443392E-4,7.49321385727145
2.2E-7,8.462757E-4,7.49348244887626
2.2E-7,8.481944E-4,7.49374766995273
2.2E-7,8.500955E-4,7.49400952657149
2.2E-7,8.519791E-4,7.49426830303883
2.2E-7,8.538455E-4,7.4945238656854
2.2E-7,8.556948E-4,7.4947763590892
2.2E-7,8.575271E-4,7.49502564959554
2.2E-7,8.593427E-4,7.49527202031175
2.2E-7,8.611416E-4,7.49551547612349
2.2E-7,8.62924E-4,7.49575588316768
2.2E-7,8.6469E-4,7.49599352364721
2.2E-7,8.664399E-4,7.49622826349489
2.2E-7,8.681737E-4,7.49646024580179
2.2E-7,8.698916E-4,7.49668947491713
2.2E-7,8.715938E-4,7.49691595513324
2.2E-7,8.732804E-4,7.49713982892924
2.2E-7,8.749515E-4,7.49736110027332
2.2E-7,8.766073E-4,7.49757977308288
2.2E-7,8.782479E-4,7.49779585122475
2.2E-7,8.798735E-4,7.4980096144492
2.2E-7,8.814841E-4,7.4982207903208
2.2E-7,8.8308E-4,7.49842952039472
2.2E-7,8.846613E-4,7.49863580814676
2.2E-7,8.862281E-4,7.49883979471158
2.2E-7,8.877805E-4,7.49904148328451
2.2E-7,8.893186E-4,7.49924087702146
2.2E-7,8.908427E-4,7.49943797903909
2.2E-7,8.923528E-4,7.49963292986708
2.2E-7,8.93849E-4,7.49982559497006
2.2E-7,8.953316E-4,7.50001625201192
2.2E-7,8.968005E-4,7.50020462905637
2.2E-7,8.98256E-4,7.5003910034578
2.2E-7,8.996981E-4,7.50057524060435
2.2E-7,9.01127E-4,7.50075734318116
2.2E-7,9.025429E-4,7.50093758791938
2.2E-7,9.039457E-4,7.50111584011616
2.2E-7,9.053356E-4,7.50129196526544
2.2E-7,9.067129E-4,7.5014662396708
2.2E-7,9.080775E-4,7.50163866553088
2.2E-7,9.094296E-4,7.50180924501895
2.2E-7,9.107692E-4,7.50197784357114
2.2E-7,9.120967E-4,7.50214473678671
2.2E-7,9.134119E-4,7.50230965339093
2.2E-7,9.147151E-4,7.502472868723
2.2E-7,9.160063E-4,7.50263438467693
2.2E-7,9.172857E-4,7.50279406667011
2.2E-7,9.185534E-4,7.50295205310844
2.2E-7,9.198094E-4,7.50310834582044
2.2E-7,9.210539E-4,7.50326294661348
2.2E-7,9.222871E-4,7.5034159935339
2.2E-7,9.235089E-4,7.50356735199214
2.2E-7,9.247195E-4,7.50371702373426
2.2E-7,9.25919E-4,7.50386514660464
2.2E-7,9.271075E-4,7.50401172217006
2.2E-7,9.282851E-4,7.50415688800743
2.2E-7,9.29452E-4,7.50430037354798
2.2E-7,9.306081E-4,7.50444245231739
2.2E-7,9.317536E-4,7.50458298978614
2.2E-7,9.328886E-4,7.50472212328592
2.2E-7,9.340132E-4,7.50485985415115
2.2E-7,9.351276E-4,7.50499618370185
2.2E-7,9.362316E-4,7.50513124896652
2.2E-7,9.373256E-4,7.50526505111114
2.2E-7,9.384095E-4,7.50539759128994
2.2E-7,9.394835E-4,7.50552900624411
2.2E-7,9.405477E-4,7.50565929698261
2.2E-7,9.416021E-4,7.50578860002272
2.2E-7,9.426468E-4,7.50591705171232
2.2E-7,9.43682E-4,7.50604478823299
2.2E-7,9.447076E-4,7.5061720810005
2.2E-7,9.457239E-4,7.50629893039396
2.2E-7,9.467309E-4,7.50642587806679
2.2E-7,9.477286E-4,7.50655305920128
2.2E-7,9.487171E-4,7.50668101453955
2.2E-7,9.496966E-4,7.5068101489843
2.2E-7,9.506671E-4,7.50694127242396
2.2E-7,9.516288E-4,7.50707519374694
2.2E-7,9.525816E-4,7.50721285587178
2.2E-7,9.535256E-4,7.5073554704968
2.2E-7,9.544611E-4,7.50750465253131
2.2E-7,9.553879E-4,7.50766228427632
2.2E-7,9.563062E-4,7.50783064951372
2.2E-7,9.572162E-4,7.50801270191048
2.2E-7,9.581178E-4,7.50821179333553
2.2E-7,9.590111E-4,7.50843247998818
2.2E-7,9.598962E-4,7.50868011368313
2.2E-7,9.607732E-4,7.50896097130249
2.2E-7,9.616422E-4,7.50928291987354
2.2E-7,9.625032E-4,7.50965500155837
2.2E-7,9.633563E-4,7.51008849306319
2.2E-7,9.642016E-4,7.51059634506962
2.2E-7,9.650391E-4,7.51119422390303
2.2E-7,9.65869E-4,7.51190180139922
2.2E-7,9.666912E-4,7.51274121358432
2.2E-7,9.675059E-4,7.51373790876582
2.2E-7,9.683132E-4,7.51492397820374
2.2E-7,9.69113E-4,7.51633265583302
2.2E-7,9.699055E-4,7.51799972043443
2.2E-7,9.706908E-4,7.51996757536947
2.2E-7,9.714688E-4,7.52226943719186
2.2E-7,9.722397E-4,7.52493057904933
2.2E-7,9.730036E-4,7.52796277532902
2.2E-7,9.737604E-4,7.53135678648171
2.2E-7,9.745103E-4,7.53506982436978
2.2E-7,9.752533E-4,7.5390394458043
2.2E-7,9.759896E-4,7.54318391411904
2.2E-7,9.76719E-4,7.54740201189495
2.2E-7,9.774418E-4,7.55159477932879
2.2E-7,9.78158E-4,7.55565721494529
2.2E-7,9.788675E-4,7.55950827931039
2.2E-7,9.795706E-4,7.56308089924254
2.2E-7,9.802673E-4,7.56630406020596
2.2E-7,9.809575E-4,7.56914253643088
2.2E-7,9.816414E-4,7.57156629462816
2.2E-7,9.823191E-4,7.57355710683981
2.2E-7,9.829905E-4,7.57510317235087
2.2E-7,9.836558E-4,7.57620689394063
2.2E-7,9.84315E-4,7.57686357185263
2.2E-7,9.849681E-4,7.5770766089317
2.2E-7,9.856153E-4,7.5768499946739
2.2E-7,9.862565E-4,7.576184538135
2.2E-7,9.868918E-4,7.57508145284963
2.2E-7,9.875213E-4,7.57354249835902
2.2E-7,9.881451E-4,7.57156571227248
2.2E-7,9.887631E-4,7.56914886102082
2.2E-7,9.893754E-4,7.56629073833092
2.2E-7,9.899822E-4,7.56298824947398
2.2E-7,9.905834E-4,7.55923516313009
2.2E-7,9.91179E-4,7.55502500429875
2.2E-7,9.917692E-4,7.55035116150943
2.2E-7,9.92354E-4,7.54520725437386
2.2E-7,9.929335E-4,7.53958064155786
2.2E-7,9.935076E-4,7.53346001156306
2.2E-7,9.940765E-4,7.52683649249489
2.2E-7,9.946401E-4,7.51969269850104
2.2E-7,9.951986E-4,7.51201376337308
2.2E-7,9.957519E-4,7.50377393721043
2.2E-7,9.963002E-4,7.49495590713753
2.2E-7,9.968435E-4,7.48553517924394
2.2E-7,9.973817E-4,7.47548377669538
2.2E-7,9.979151E-4,7.46476562564797
2.2E-7,9.984435E-4,7.45334265374059
2.2E-7,9.989671E-4,7.44117712896547
2.2E-7,9.99486E-4,7.42821338125524
2.2E-7,0.001,7.41439250844842
4.4E-7,0,6.87920022385479
4.4E-7,5.140492E-7,6.98206063964278
4.4E-7,1.032855E-6,7.068212957907
4.4E-7,1.556461E-6,7.14302885991981
4.4E-7,2.084912E-6,7.20656360167497
4.4E-7,2.618253E-6,7.26046160041718
4.4E-7,3.156528E-6,7.30646813315998
4.4E-7,3.699785E-6,7.34604729573721
4.4E-7,4.248067E-6,7.3803512791022
4.4E-7,4.801424E-6,7.41028683631102
4.4E-7,5.3599E-6,7.43657050138316
4.4E-7,5.923544E-6,7.45976961729845
4.4E-7,6.492403E-6,7.48033656526935
4.4E-7,7.066525E-6,7.49863911456731
4.4E-7,7.64596E-6,7.51498196281867
4.4E-7,8.230757E-6,7.52961743030849
4.4E-7,8.820964E-6,7.54275772649696
4.4E-7,9.416633E-6,7.55457794809741
4.4E-7,1.001781E-5,7.56522673492099
4.4E-7,1.062456E-5,7.57483321886045
4.4E-7,1.123691E-5,7.5835100390682
4.4E-7,1.185494E-5,7.59135570946144
4.4E-7,1.247868E-5,7.59845683607762
4.4E-7,1.310819E-5,7.60488995111864
4.4E-7,1.374353E-5,7.61072125806507
4.4E-7,1.438475E-5,7.61601145844746
4.4E-7,1.503189E-5,7.62081238175659
4.4E-7,1.568503E-5,7.62516793652865
4.4E-7,1.634421E-5,7.62911834065111
4.4E-7,1.700949E-5,7.63270018619659
4.4E-7,1.768093E-5,7.63594714906838
4.4E-7,1.835858E-5,7.63888962165652
4.4E-7,1.90425E-5,7.64155531003161
4.4E-7,1.973275E-5,7.6439695740049
4.4E-7,2.042938E-5,7.64615533287254
4.4E-7,2.113246E-5,7.64813353324272
4.4E-7,2.184204E-5,7.649923191965
4.4E-7,2.25582E-5,7.65154161277777
4.4E-7,2.328097E-5,7.6530045817143
4.4E-7,2.401044E-5,7.65432644871002
4.4E-7,2.474665E-5,7.6555203882962
4.4E-7,2.548968E-5,7.65659826343473
4.4E-7,2.623958E-5,7.65757096106004
4.4E-7,2.699642E-5,7.65844833474649
4.4E-7,2.776027E-5,7.65923942805378
4.4E-7,2.853118E-5,7.65995250062976
4.4E-7,2.930923E-5,7.660594955369
4.4E-7,3.009447E-5,7.66117373662525
4.4E-7,3.088698E-5,7.66169487072833
4.4E-7,3.168682E-5,7.66216404750533
4.4E-7,3.249407E-5,7.66258644037016
4.4E-7,3.330878E-5,7.66296671485065
4.4E-7,3.413103E-5,7.66330913002514
4.4E-7,3.496089E-5,7.66361735569989
4.4E-7,3.579843E-5,7.66389513688738
4.4E-7,3.664372E-5,7.6641454492789
4.4E-7,3.749683E-5,7.66437116211029
4.4E-7,3.835783E-5,7.66457485213107
4.4E-7,3.92268E-5,7.66475899369237
4.4E-7,4.010381E-5,7.66492558439319
4.4E-7,4.098893E-5,7.66507661649043
4.4E-7,4.188225E-5,7.6652137021437
4.4E-7,4.278383E-5,7.66533845003542
4.4E-7,4.369375E-5,7.66545218437567
4.4E-7,4.46121E-5,7.66555622708446
4.4E-7,4.553894E-5,7.66565171053822
4.4E-7,4.647435E-5,7.66573957803561
4.4E-7,4.741842E-5,7.66582077167861
4.4E-7,4.837123E-5,7.6658961387959
4.4E-7,4.933285E-5,7.6659663384367
4.4E-7,5.030337E-5,7.66603193532132
4.4E-7,5.128287E-5,7.66609368104959
4.4E-7,5.227144E-5,7.66615195197016
4.4E-7,5.326915E-5,7.66620731147031
4.4E-7,5.427609E-5,7.66626004162305
4.4E-7,5.529235E-5,7.66631051795601
4.4E-7,5.631801E-5,7.66635911578316
4.4E-7,5.735317E-5,7.66640602297862
4.4E-7,5.83979E-5,7.66645161453871
4.4E-7,5.94523E-5,7.6664960780826
4.4E-7,6.051645E-5,7.66653950754955
4.4E-7,6.159045E-5,7.66658218400172
4.4E-7,6.267439E-5,7.66662420123574
4.4E-7,6.376836E-5,7.66666565300865
4.4E-7,6.487245E-5,7.66670672659656
4.4E-7,6.598676E-5,7.6667474221064
4.4E-7,6.711137E-5,7.66678802026347
4.4E-7,6.82464E-5,7.66682842756366
4.4E-7,6.939192E-5,7.66686873758228
4.4E-7,7.054805E-5,7.66690904385978
4.4E-7,7.171487E-5,7.66694934639685
4.4E-7,7.289249E-5,7.66698973869054
4.4E-7,7.4081E-5,7.66703031420306
4.4E-7,7.528052E-5,7.66707097940387
4.4E-7,7.649113E-5,7.6671118277375
4.4E-7,7.771294E-5,7.66715285915191
4.4E-7,7.894606E-5,7.66719416704719
4.4E-7,8.019059E-5,7.66723575134409
4.4E-7,8.144663E-5,7.66727751852846
4.4E-7,8.27143E-5,7.66731965539785
4.4E-7,8.399369E-5,7.66736197501186
4.4E-7,8.528492E-5,7.66740466413081
4.4E-7,8.65881E-5,7.66744772264534
4.4E-7,8.790334E-5,7.66749105705672
4.4E-7,8.923075E-5,7.66753466728194
4.4E-7,9.057044E-5,7.66757864660713
4.4E-7,9.192253E-5,7.66762299491971
4.4E-7,9.328713E-5,7.66766771210622
