horizontal position y [mm],vertical position x  [mm],K-Sommer field [1]
12.293,2.2266,521.65
8.0642,-0.91011,498.93
9.6237,1.6115,454.37
10.615,-0.088486,454.3
19.341,-6.2218,242.24
9.3012,-0.17207,145.46
2.3582,-2.2677,385.82
6.2889,5.2917,347.05
2.2359,9.2573,169.38
8.4225,-1.1674,527.97
27.296,3.7529,230.62
26.131,8.7304,149.12
10.781,-0.9402,480.72
13.06,-0.061839,400.76
8.0863,6.5722,171.71
11.418,-0.38031,475.87
8.3165,-2.1037,480.6
9.2462,-2.6469,524.95
8.73,1.9735,504.68
33.402,-14.293,115.42
31.292,10.193,116.89
6.3364,-0.079141,481.39
3.9258,-0.9572,541.18
11.193,0.18636,481.51
13.112,-5.7669,235.32
32.934,14.722,86.656
12.577,-0.039397,450.42
7.2209,-1.2759,388.46
2.6843,-3.8805,282.24
9.1297,-1.7137,367.88
14.287,-5.5,143.25
9.3371,-1.4125,517.55
10.201,-1.4271,435.14
47.467,-2.0924,63.464
14.357,4.0252,424.84
9.5858,-0.25608,512.21
10.414,-4.4535,195.4
20.574,4.1909,305.34
16.849,2.7423,329.75
10.555,-1.2492,383.61
29.37,-8.1295,116.21
34.009,14.174,105.67
18.737,-4.9213,321.39
7.8426,1.3351,510.24
35.53,6.6577,185.8
7.5945,2.2632,520.9
24.887,-1.1961,294.86
45.22,12.529,104.65
27.496,6.482,184.31
22.901,-8.786,172.7
20.541,0.7348,344.16
35.814,2.1898,210.1
10.184,13.866,253.73
42.544,3.1746,197.62
5.6793,0.25497,489.27
9.2068,7.1541,323.52
26.853,-1.9436,280.67
22.672,1.4637,308.14
16.863,-2.7813,387.97
35.955,11.6,118.45
14.79,3.1477,404.89
23.802,-7.6567,171.03
19.201,-0.94924,332.17
12.971,1.8108,450.27
5.0781,-2.1112,453.86
32.472,-3.6073,246.14
37.432,7.2982,131.04
33.142,-4.0342,233.15
13.111,0.74661,405.6
37.18,3.5485,218.77
38.224,-15.822,52.46
3.1615,-4.5338,260.6
25.673,-5.8607,260.08
27.999,2.3845,259.97
30.216,-3.0573,253.23
35.197,11.82,110.7
40.942,-10.132,111.22
1.9822,4.936,286.63
10.393,-0.57519,406.77
10.977,-2.6755,289.78
18.589,-3.7546,337.1
24.015,4.9472,278.59
8.6375,1.2587,227.55
29.689,-4.3296,158.1
2.0429,0.058971,456.67
4.8574,2.9884,519.81
13.787,-2.4729,325.17
18.672,-4.6942,200.84
9.2257,4.443,311.6
24.002,-4.616,170.49
5.6824,1.8183,501.24
14.204,-3.2518,420.68
26.18,14.98,111.81
5.4175,3.5483,301.83
8.1946,-0.79814,483.04
15.913,1.5667,400.95
14.892,2.3699,452.94
7.7079,-4.0613,507.95
9.5577,1.4266,528.22
29.595,7.0585,108.89
13.622,1.7903,351.49
11.711,0.59638,471.14
9.0207,4.0238,283.12
28.735,-8.2181,227.97
7.3501,0.17445,465.23
2.9404,1.1514,605.34
33.715,8.0186,186.25
25.391,-9.488,214.81
14.172,1.2362,417.99
11.623,-1.6973,353.42
3.2059,2.7896,279.03
37.799,2.6328,179.54
14.064,-1.0941,396.72
35.528,6.7383,88.015
11.533,0.5744,472.67
26.897,-3.5727,197.4
15.921,7.9187,310.97
10.985,-3.3253,447.86
32.488,-7.1656,185.05
28.727,3.5359,223.27
23.328,-0.84062,316.15
5.434,3.3066,452.82
13.42,1.4415,433.25
17.997,4.5768,342.58
35.231,-3.8132,206.43
18.363,0.89984,376.15
25.556,1.8589,285.19
16.514,9.5698,186.67
10.893,-4.9758,434.59
11.293,-2.5226,441.5
16.876,-1.2641,343.24
25.054,9.0134,148.51
23.781,-3.605,243.42
29.337,-18.357,34.665
42.305,-11.249,78.515
14.892,-7.8178,302.34
15.255,1.882,377.75
25.147,-1.2613,244.45
33.343,-4.1897,241.44
27.847,13.196,82.966
20.623,-0.21383,337.29
13.224,-0.56264,442.2
12.739,-2.488,442.59
20.838,-1.3806,320.69
24.686,-2.3296,285.7
41.341,6.3169,191.15
26.66,-6.6826,201.69
43.762,8.2299,134.48
6.7598,0.6565,451.24
30.044,2.4388,272.1
44.687,-12.282,93.762
17.598,-7.2963,154.76
39.337,-4.2107,213.22
15.114,4.2691,322.55
29.51,2.4779,240.04
42.503,-11.633,100.74
25.123,9.6012,133.79
20.974,-2.5522,340.35
36.291,-1.8513,233.21
20.366,5.3046,249.96
19.801,5.1999,273.28
15.506,-1.0714,357.48
18.742,-8.948,291.81
16.664,-2.6581,331.89
45.283,11.876,112.49
-1.6176,-3.6943,363.23
16.535,2.5265,324.11
18.288,4.0697,312.15
41.46,-13.893,124.08
4.6553,11.403,96.595
33.253,-6.3915,223.33
12.185,-4.4657,388.18
15.772,-3.5903,350.63
29.209,3.9017,254.52
23.425,0.50634,291.52
43.145,12.73,139.87
2.3145,-1.4349,344.2
29.014,-2.0295,264.65
21.816,1.217,277.26
37.793,0.98964,225.86
27.105,2.9689,261.71
10.734,4.0046,339.56
10.245,-1.8136,344.77
30.477,-4.4666,267.81
18.626,3.0128,335.11
23.62,-1.315,259.44
20.895,-0.86438,345.72
21.827,-1.4556,326.93
40.124,-7.1106,143.07
27.504,-6.551,231.92
40.68,-4.7885,191.98
15.497,-2.1044,437.13
12.779,-4.0672,387.25
18.002,1.8107,343.82
29.639,-8.3688,96.438
12.298,-0.91133,566.82
7.3959,-3.4951,346.55
25.742,-5.4143,206.1
12.214,-0.096301,361.44
23.863,-0.13224,315.48
46.83,6.6148,151.04
9.8008,-1.9859,450.47
14.595,1.1375,390.65
8.0019,-3.1138,472.75
30.993,-10.187,25.569
14.541,-1.3514,354.72
29.12,-8.8638,196.16
14.35,1.8948,411.37
16.106,-4.1236,341.3
22.099,-5.2849,286.12
24.676,1.47,287.56
31.536,-9.5798,178.88
15.689,7.6745,339.77
31.557,3.7626,230.97
15.713,3.9475,332.98
27.899,-2.5751,261.49
7.3055,1.342,368.08
41.938,-1.4112,212.28
9.5693,-0.89828,278.42
36.715,-7.193,109.31
20.931,-1.7795,211.78
10.65,-2.3706,391.15
21.493,-10.966,156.25
7.2525,3.4639,294.1
31.324,-8.8708,151.26
12.436,-0.45201,433.78
13.854,1.2119,470.38
39.049,-2.7256,126.23
19.811,17.991,45.486
12.761,-1.2198,301.5
26.288,-10.483,175.68
20.088,-0.73379,338.34
0.32031,-0.90559,375.7
16.176,-1.8493,327.38
19.092,2.1301,346.09
26.818,7.7844,271.07
31.521,6.9995,169.79
26.956,-3.6342,210.29
42.999,-11.11,143.96
6.5794,-1.0263,316.03
21.326,0.69428,336.17
37.003,-9.8923,167.19
15.7,6.9889,212.6
15.271,7.1079,227.97
25.568,0.61905,254.31
16.764,0.25324,399.68
10.702,-6.2407,412.62
14.073,2.9775,291.24
29.073,-12.973,132.07
11.098,7.6161,232.82
8.4936,0.8081,506.93
22.633,-3.948,239.77
17.646,-6.012,306.94
21.009,2.6642,328.49
16.772,2.5696,323.47
30.287,6.6076,125.09
17.796,-2.7446,346.46
9.7812,2.8271,400.11
34.812,3.4951,224.2
42.091,8.5275,143
34.057,5.3791,125.56
34.042,-1.5692,236.31
0.39425,0.50069,349.78
-3.5781,4.6578,398.66
13.618,-9.8134,231.14
7.2153,-4.3679,376.62
19.099,0.50372,347.79
13.725,-0.8457,391.67
9.6531,-1.0557,512.37
10.073,-5.7306,267.28
39.088,10.058,100.1
6.3837,-3.8828,516.28
28.787,8.2472,200.05
7.2535,-0.12872,263.5
27.939,9.8346,118.9
40.472,19.51,68.702
11.218,-0.208,511.84
27.6,-2.1173,265.95
43.567,8.0852,155.23
15.25,-0.60564,358.52
40.476,17.173,49.368
20.203,-5.1131,317.27
10.571,-9.0178,243.95
33.294,-7.5206,81.582
27.594,9.0861,164.89
26.356,-5.8941,249.52
11.273,-1.4392,396.57
43.792,1.87,211.12
8.8569,-0.4472,447.43
28.719,-10.499,149.26
35.051,-5.5256,199.04
27.337,-10.143,155.57
6.5937,-20.171,73.615
9.7428,-0.64557,449.83
42.426,-6.9208,183.28
36.732,-4.5542,193.57
29.208,1.2553,272.59
28.58,3.2924,191.47
20.901,-0.034129,316.94
28.927,6.7651,157.63
11.191,0.69082,439.37
33.661,-10.833,166.35
32.228,6.3662,219.18
7.2741,4.8767,525.82
24.334,16.512,104.77
37.87,5.6013,203.9
15.673,-2.6378,351.14
24.979,6.8055,197.35
21.718,0.46649,339.95
23.801,2.6739,316.95
23.883,0.21671,211.14
8.2926,0.54465,388.02
20.14,-0.060092,332.82
18.327,-1.5239,316.64
39.747,-5.6497,167.97
11.187,0.51911,393.96
37.237,2.5663,230.83
16.469,-0.83475,403.67
39.95,-8.0996,159.62
12.401,2.3126,418.01
20.504,-7.5925,223.44
6.9654,0.40118,323.24
30.921,1.514,253.27
15.796,3.2045,387.68
46.812,10.205,100.9
4.7199,2.8396,339.34
22.338,3.098,304.13
25.189,2.4972,275.98
41.167,-8.8118,177.88
10.289,-1.318,505.51
18.741,8.9834,65.857
5.2525,-0.10139,216.44
36.494,13.979,147.64
35.117,-6.6999,215.73
39.547,-7.5662,79.603
39.409,-19.4,41.911
19.694,-1.409,344.25
13.405,-5.4258,319.68
24.026,-4.2973,129.08
36.549,2.4235,237.35
19.497,-2.5658,349.97
32.909,-7.5151,156.8
25.375,0.40444,283.84
21.937,5.6333,264.66
19.604,4.4143,277.37
26.279,-20.151,80.508
45.846,-0.79826,198.22
35.671,-5.3336,212.46
13.29,0.81762,503.88
18.237,4.3183,347.93
19.407,-0.5478,257.65
19.163,-3.5645,352.99
13.18,-1.6204,446.33
44.233,-9.5103,131.59
13.542,2.9589,483.14
34.263,-12.638,105.42
25.073,8.8645,108.94
41.83,-1.089,203.84
34.486,-2.5616,229.16
15.306,-16.243,61.893
23.364,1.0302,293.96
38.745,11.975,62.406
8.8464,-0.8094,447.76
28.808,3.2383,264.39
28.794,4.1683,225.34
29.133,8.1012,179.44
6.4789,0.52211,526.74
20.262,6.217,201.31
10.79,-0.50762,463.46
39.234,-1.086,233.46
24.236,-7.8143,233.95
30.686,8.773,149.22
28.888,-1.7821,282.04
19.566,6.5931,285.27
2.2347,1.4603,391.89
18.591,0.91084,394.58
19.876,-5.5633,317.87
12.61,-0.74727,415.55
12.297,0.70566,433.43
17.111,3.5355,283.01
6.2139,2.7824,318.14
26.009,3.128,269.75
24.683,-2.7131,275.86
30.596,-1.7055,258.23
36.236,-11.146,121.98
42.151,8.774,132.6
13.86,2.4454,423.06
11.567,5.2097,429.2
15.127,-2.0156,246.03
25.063,2.585,267.32
21.518,-8.5269,259.69
2.9844,0.60257,367.32
5.7416,0.062669,370.41
13.509,-0.97755,387.56
21.793,0.92189,121.2
19.254,1.2702,335.96
13.465,2.7633,456.17
7.4774,-5.0585,384.37
16.778,-4.3555,299.98
35.424,-10.399,117.87
15.045,-2.7849,333.1
25.779,6.4185,255.21
6.6897,-0.92013,489.73
11.33,-2.8593,282.82
26.561,-6.2906,192.16
23.12,-1.3403,300.59
21.588,-6.0502,253.82
41.441,-10.501,65.505
21.408,3.0507,286.45
14.244,5.8831,394.97
20.532,7.7137,233.99
43.506,-17.213,78.95
21.851,-0.68782,309.08
22.71,-5.4542,180.49
36.428,14.485,88.363
15.565,-1.4645,393.39
35.163,13.585,22.025
41.699,-5.1768,203.11
33.124,-5.9556,189.08
29.585,11.445,128.43
21.726,4.1927,186.51
29.164,-2.156,267.69
13.948,-4.2532,307.11
18.015,0.10311,389.79
18.398,-3.6116,319.9
37.74,8.6189,140.35
14.742,0.49672,407.44
38.266,-5.8598,193.69
33.331,-6.9597,153.66
5.6084,-1.5243,406.52
30.387,1.384,264.58
39.153,-9.5052,136.34
14.399,-6.3661,341.63
28.351,0.85147,274.83
11.324,-0.7383,487.66
18.053,-0.8309,377.94
20.861,-0.48171,291.64
47.334,-0.67663,194.87
37.386,11.917,158.89
20.397,-1.0262,340.86
34.346,10.91,128.69
32.927,-0.15218,251.35
19.968,9.1944,230.37
37.705,1.4522,228
22.407,-7.2644,256.73
34.128,-4.5668,149.29
8.2643,0.55679,454
15.816,-9.9799,144.67
18.86,-10.627,197.37
14.033,3.8369,255.14
27.119,-4.1229,266.11
41.856,-4.4611,202.12
29.623,0.26887,270.09
12.865,3.1791,414.85
37.827,1.2258,209.41
-1.8882,3.8531,256.65
30.062,-4.9055,228.22
17.356,2.3084,379.28
21.334,2.0241,220.74
12.422,2.2143,408.21
9.4362,-1.6497,353.62
26.684,9.7897,130.55
16.383,-0.69073,335.94
38.884,-9.0613,144.1
22.838,-16.588,68.662
23.681,6.1165,188.54
25.38,-0.51724,302.2
27.257,-1.0457,277.22
9.3416,1.5906,263.94
18.897,-4.2248,308.91
23.272,-0.7895,314.37
15.349,1.4827,378.23
5.6126,2.2484,322.81
26.159,3.0206,233.59
9.4464,0.43231,439.87
14.937,0.81322,396.35
25.42,8.4828,105.95
28.095,-1.927,270.38
35.193,-0.056124,250.66
7.2388,1.1001,524.46
12.466,-2.0043,473.16
40.309,9.9726,92.184
35.871,-2.3276,229.66
23.383,6.8769,244.93
16.899,-4.7823,16.431
17.826,3.7446,254.79
24.383,-1.3047,258.97
23.385,-2.1178,287.22
22.139,4.9773,309.85
19.145,3.3237,331.67
-7.029,-2.4252,239.48
17.221,2.1433,326.5
15.682,-1.8385,316.37
39.992,7.9363,144.41
32.475,10.253,153.28
13.439,-5.4621,412.23
21.981,-0.2386,306.19
2.9694,-4.3468,330.36
28.953,-1.4259,261.76
24.43,-6.9468,211.16
17.61,-4.2242,276.54
3.4029,-0.69861,336.95
11.669,-1.2767,458.23
33.341,-9.5389,151.97
1.084,-0.96151,327.13
17.46,-4.6541,374.97
8.0234,1.016,489.58
33.668,1.0337,237.35
29.608,-11.202,205.08
7.532,4.2901,298.05
10.115,-0.80862,491.33
27.243,0.80309,262.27
-3.4523,4.7593,145.9
38.643,4.2384,178.44
18.018,6.5543,246.81
42.67,7.4522,187.64
40.431,-8.4752,139.31
10.463,-3.1948,370.58
16.927,1.0053,300.37
27.89,5.8979,100.14
29.239,8.3761,158.64
27.962,1.9978,274.37
12.658,-3.1746,387.71
24.923,3.2244,270.7
6.2315,2.2434,267.31
9.5447,-3.7007,499.62
14.422,-2.0589,466.24
20.723,-6.2442,160.25
17.541,1.9258,362.05
13.625,-2.0161,358.78
8.5048,-2.1754,283.88
29.475,-1.4069,221.08
19.394,2.5412,284.88
4.2813,0.73025,503
42.761,17.104,82.334
16.934,2.7123,367.03
15.532,-4.1203,336.23
46.714,-5.2773,166.76
14.155,8.8563,209.5
19.516,0.40843,374.27
10.293,5.6586,434.9
32.917,6.7295,161.77
34.152,-3.7029,241.89
3.6523,3.4466,359.72
-3.2822,2.906,427.67
4.1434,2.6087,452.6
3.4528,4.9755,328.04
33.181,3.3941,208.86
15.094,2.0222,332.37
9.1528,2.4193,415.25
24.186,-10.153,164.04
11.587,-2.1826,366.38
45.547,8.6103,98.664
19.848,-0.090563,316.91
39.919,-2.3686,216.96
30.729,7.5871,135.62
14.37,-5.6674,387.31
10.444,7.0991,404.44
17.352,0.75832,379.42
14.377,-1.8146,403.68
43.946,12.621,114.87
17.083,-9.117,202.62
26.229,-0.46969,263.88
11.335,-7.8186,295.81
10.978,-0.70277,526.17
17.973,-1.1775,357.23
14.505,0.59961,384.3
42.036,11.93,106.36
29.079,6.8968,223.04
6.1426,-3.0759,453.52
38.029,10.783,134.86
25.803,3.9122,268.57
3.9049,-1.4963,336.58
11.114,-7.2253,267.09
16.177,3.9695,337.41
32.024,-7.0324,80.135
32.185,0.53554,257.23
4.739,-3.7005,499.53
23.608,2.5884,285.39
23.224,-6.1349,232.89
16.737,-0.8067,380.26
33.255,10.588,192.14
28.079,-3.3186,229.78
24.737,1.6484,312.06
16.138,0.94279,386.84
25.489,-3.5124,256.27
28.957,-2.8329,206.16
38.83,-5.7976,152.63
15.19,-3.199,423.04
29.346,-1.804,274.06
21.083,-3.4308,319.35
19.405,-0.14583,342.03
35.215,4.8856,193.22
25.917,-3.5873,212.04
8.7869,-3.7709,279.49
35.549,-0.28369,235.76
17.928,-1.8744,348.03
32.784,-9.4314,168.81
17.547,4.0829,238
16.389,-1.8674,371.67
11.887,-4.11,439.08
19.932,2.9806,291.85
8.5317,4.1291,316.8
34.111,-0.87046,248.11
12.891,-2.3228,319.96
18.748,3.8228,313.42
21.442,-1.4105,314.82
1.3419,-1.0598,367.32
4.649,0.74926,416.16
41.923,2.675,226.53
20.671,3.5442,304.83
20.03,-2.6716,284.39
14.301,-1.7025,372.21
4.7665,4.0487,510.76
24.013,0.75348,274.52
9.9385,0.89036,519.73
19.802,2.3925,341.26
31.632,14.004,130.27
14.829,-0.37238,352.46
27.23,15.223,134.46
5.8517,1.8339,430.31
29.547,3.577,267.87
11.653,7.2433,444.64
10.826,-8.1116,261.73
31.355,-11.971,51.681
21.319,2.2386,315.14
11.659,-6.4968,364.42
15.338,-7.3022,296.06
-7.8908,-0.556,184.6
8.0432,3.4533,468.06
9.9415,-0.9341,458.53
39.979,-10.615,152.35
21.856,-8.4882,170.15
22.247,-1.5611,324.95
9.4176,-1.7258,503.89
10.039,0.028767,374.72
9.2142,4.7914,517.76
19.708,-2.9773,329.74
11.106,3.1449,392.47
26.338,-2.7557,250.58
23.969,0.84125,311.9
5.5241,-0.03677,350.18
18.1,-10.53,162.86
15.508,2.8037,340.96
-1.158,-2.9826,250.65
18.448,2.8375,348.11
19.293,-0.038482,208.55
23.369,-2.6583,295.1
44.486,4.2719,172.59
14.533,-1.6059,329.35
12.595,-0.51715,482.67
13.382,1.62,428.45
26.537,2.6662,248.5
21.04,-3.2406,327.78
22.425,0.20844,311.3
29.707,6.8608,202.87
31.208,-1.5522,270.27
15.274,-1.0798,399.02
19.169,0.13985,382.85
19.736,0.42588,292.72
15.02,-4.9809,300.34
22.439,2.121,290.3
31.738,3.154,262.19
7.623,-6.6997,377.02
9.3372,4.7704,432.14
24.03,2.5874,278.73
8.9341,3.1456,504.77
29.302,1.689,275.9
22.385,-3.1432,274.07
7.9148,4.1971,462.55
9.9768,-3.3001,431.76
8.9683,2.4586,417.75
29.136,0.82649,274.62
9.31,0.478,449.79
23.325,-2.5831,212.4
12.83,3.3909,423.55
12.473,3.0948,465.44
30.071,1.5409,273.93
13.832,-1.3095,437.79
29.545,7.5415,212.15
20.321,2.9449,246.51
8.006,1.3515,473.67
17.193,-5.4759,299.03
21.145,6.1156,272.58
18.345,-1.8697,330.62
26.431,-6.6144,258.47
11.637,14.143,119.96
19.037,0.4366,301.6
43.357,-9.7701,104.82
31.172,-3.8817,245.06
22.21,-3.1552,321.26
34.183,2.5916,257.17
23.443,3.2707,324.41
9.38,-1.088,415.3
15.074,-1.1078,191.54
24.725,4.4118,194.13
30.14,-12.287,201.32
21.655,-3.9351,250.14
31.571,1.4705,262.16
17.914,0.97109,337.23
19.679,-11.946,130.1
8.6356,-6.2926,339.82
4.2053,-0.34498,418.68
17.688,4.7233,257.93
18.131,5.3274,313.07
29.048,4.8253,190.92
23.539,-6.1313,202.35
38.932,-2.304,211.02
42.809,-1.2015,212.27
24.818,-0.27002,284.05
47.253,-8.3089,145.4
39.21,-9.4945,164.23
16.908,1.915,344.33
3.0525,-5.5821,314.65
39.203,-4.8414,179.25
16.145,6.9326,282.78
25.757,2.6447,221.68
9.721,2.8165,442.52
25.705,0.6165,305.54
33.304,-7.5266,185.49
32.426,9.7947,123.74
7.9135,6.1521,419.5
37.552,2.3241,229.8
15.129,-4.4402,360.14
27.282,-3.7839,275.84
44.277,-10.381,97.882
36.161,-4.5052,197.82
24.127,11.631,70.099
13.709,-0.99207,416.75
10.087,-1.9521,421.63
11.213,1.7534,480.34
8.9869,-2.3845,317.22
38.201,-5.8093,222.32
-1.2113,2.6257,164.85
16.821,3.6097,293.39
31.426,3.0922,262.45
13.987,5.2855,277.31
-0.21015,1.2926,301.97
41.414,-8.9672,129.29
17.923,1.714,348.42
9.2634,-0.099244,499.38
10.859,-6.0016,419.96
30.872,2.4896,254.59
15.727,1.0004,347.55
18.679,-12.902,131.33
13.684,2.5924,285.23
40.639,4.1185,186.35
20.512,-1.3562,370.09
-1.0531,13.096,120.57
30.978,-5.1435,199.71
11.194,5.6507,420.23
29.108,4.6115,224.03
44.553,-11.736,76.861
11.076,-0.27103,459.74
34.649,-17.404,44.485
1.1703,5.0573,425.82
4.6146,-4.334,437.29
22.899,0.45489,301.53
6.4685,-2.3801,442.91
42.586,12.902,150.46
9.395,-3.8736,276.07
25.229,6.0642,242.73
17.855,0.091884,340.91
31.101,-1.4206,232.67
21.975,-3.5434,339.57
24.227,8.0374,163.99
9.0451,2.1748,425.39
20.902,2.5512,313.6
-2.7314,-3.0499,243.55
15.21,-0.95322,366.88
11.693,4.3804,372.96
40.337,4.2933,210.56
8.2836,2.9878,356.85
10.343,-0.63109,546.78
13.363,-4.3273,441.83
13.241,1.8411,457.03
20.278,-4.3018,348.72
15.93,-0.42256,401.9
44.606,13.809,86.198
21.359,-2.8987,337.87
33.924,4.7903,204.46
10.347,0.86722,377.16
14.608,-4.8021,419.01
32.151,-6.1005,212.12
20.049,-1.9282,335.36
37.829,-10.369,126.79
11.809,4.6164,157
32.723,6.0702,200.72
15.076,-4.9849,262.39
41.352,11.984,82.197
32.969,-9.2553,178.69
27.949,-8.152,214.61
12.293,-1.3025,210.88
25.41,-3.3773,273.87
17.264,-0.85025,339.89
10.307,-10.644,295.69
21.217,-0.95934,340.68
8.7442,-10.634,228.33
28.588,1.2886,272.02
27.904,-0.52679,265.04
20.419,0.80656,342.42
27.924,7.1657,175.53
23.645,-2.8074,278.84
27.162,0.4556,295.24
16.237,0.44284,366.32
17.82,-5.1354,290.54
22.972,2.704,286.89
34.822,-4.0505,203.2
12.828,1.2122,395.93
4.8716,-0.026238,550.38
15.54,1.8137,362.87
10.74,1.0672,364.32
42.962,-4.4527,208.15
21.236,-1.2072,356.18
26.495,-2.9191,269.5
20.554,2.1896,308.34
4.6061,-2.2135,587.6
24.258,-3.1437,296.14
25.361,-0.07403,278.12
19.303,0.22242,326.15
24.354,-11.291,176.51
42.45,-13.832,75.034
22.493,3.348,264.96
20.782,1.4171,323.95
29.227,2.6415,266.67
8.0694,-6.6359,435.54
