x / mm,Odensity (z=0.25 mm) / m-3,Odensity_err (z=0.25 mm) / m-3,Hdensity (z=0.25 mm) / m-3,Hdensity_err (z=0.25 mm) / m-3,Odensity (z=2.30 mm) / m-3,Odensity_err (z=2.30 mm) / m-3,Hdensity (z=2.30 mm) / m-3,Hdensity_err (z=2.30 mm)/cm-3,Odensity (z=3.25 mm) / m-3,Odensity_err (z=3.25 mm) / m-3,Hdensity (z=3.25 mm) / m-3,Hdensity_err (z=3.25 mm) / m-3
0.08,4.36E21,1.2208E21,3.48667E21,1.08087E21,3.35E21,9.38E20,2.20667E21,6.84067E20,1.51E21,4.228E20,1.24E21,3.844E20
0.16,3.11E21,8.708E20,4.06667E21,1.26067E21,2.22E21,6.216E20,2.34E21,7.254E20,1.27E21,3.556E20,1.29333E21,4.00933E20
0.23,4.92E21,1.3776E21,4.7E21,1.457E21,2.16E21,6.048E20,2.67333E21,8.28733E20,2.25E21,6.3E20,1.28E21,3.968E20
0.31,3.56E21,9.968E20,3.10667E21,9.63067E20,2.27E21,6.356E20,1.56E21,4.836E20,1.67E21,4.676E20,7.13333E20,2.21133E20
0.39,3.71E21,1.0388E21,3.07333E21,9.52733E20,2.22E21,6.216E20,1.46E21,4.526E20,1.74E21,4.872E20,6.28E20,1.9468E20
0.47,4.28E21,1.1984E21,2.80667E21,8.70067E20,1.55E21,4.34E20,1.22E21,3.782E20,1.64E21,4.592E20,4.94667E20,1.53347E20
0.55,3.74E21,1.0472E21,3.91333E21,1.21313E21,1.2E21,3.36E20,1.46E21,4.526E20,1.23E21,3.444E20,6.42E20,1.9902E20
0.62,2.4E21,6.72E20,3.00667E21,9.32067E20,1.15E21,3.22E20,9.53333E20,2.95533E20,6.78E20,1.8984E20,4.43333E20,1.37433E20
0.7,2.52E21,7.056E20,1.62667E21,5.04267E20,9.23E20,2.5844E20,4.95333E20,1.53553E20,6.7E20,1.876E20,2.42E20,7.502E19
0.78,1.31E21,3.668E20,7.86667E20,2.43867E20,5.24E20,1.4672E20,3.26E20,1.0106E20,4.49E20,1.2572E20,1.53333E20,4.75333E19
0.86,5.81E20,1.6268E20,4.98E20,1.5438E20,7.18E20,2.0104E20,2.58667E20,8.01867E19,2.46E20,6.888E19,1.52E20,4.712E19
0.94,3.2E20,8.96E19,2.94E20,9.114E19,5.12E20,1.4336E20,1.53333E20,4.75333E19,1.38E20,3.864E19,1.04E20,3.224E19
1.01,4.94E20,1.3832E20,3.68E20,1.1408E20,2.76E20,7.728E19,1.73333E20,5.37333E19,1.39E20,3.892E19,9.46667E19,2.93467E19
1.09,3.22E20,9.016E19,3.59333E20,1.11393E20,2.03E20,5.684E19,1.76E20,5.456E19,9.91E19,2.7748E19,8.6E19,2.666E19
1.17,2.99E20,8.372E19,3.32E20,1.0292E20,2.06E20,5.768E19,1.32E20,4.092E19,8.19E19,2.2932E19,8.33333E19,2.58333E19
1.25,2.68E20,7.504E19,2.48E20,7.688E19,1.77E20,4.956E19,8.33333E19,2.58333E19,8.73E19,2.4444E19,4.08667E19,1.26687E19
1.33,2.55E20,7.14E19,1.92E20,5.952E19,4.4E20,1.232E20,9.93333E19,3.07933E19,9.6E19,2.688E19,4.12E19,1.2772E19
1.4,1.37E20,3.836E19,1.82667E20,5.66267E19,1.45E20,4.06E19,9E19,2.79E19,5.41E19,1.5148E19,4.64E19,1.4384E19
1.48,1.89E20,5.292E19,1.24E20,3.844E19,9.08E19,2.5424E19,6.49333E19,2.01293E19,6.93E19,1.9404E19,1.9E19,5.89E18
