t / s, I_fil_N2pure / A, t / s, I_fil_1vol%N2O / A, t / s, I_fil_2vol%N2O / A, t / s, I_fil_5vol%N2O / A, t / s, I_fil_10vol%N2O / A
0,-0.00464375,-1.2759362892811E-10,-0.002427188,0,-0.004101562,-1.70038743004741E-10,-0.003702188,-1.61332039074214E-11,-0.005849992
2E-10,-0.00586625,7.2406371071892E-11,-0.00457875,2E-10,-0.008158124,2.99612569952606E-11,-0.006876562,1.83866796092579E-10,-0.010193742
4E-10,-0.0062825,2.72406371071881E-10,-0.008585626,4E-10,-0.012205312,2.29961256995262E-10,-0.0116325,3.83866796092579E-10,-0.018343742
6E-10,-0.005851562,4.72406371071882E-10,-0.01226625,6E-10,-0.014706562,4.29961256995258E-10,-0.01577625,5.83866796092579E-10,-0.037525
8E-10,-0.005245,6.72406371071884E-10,-0.014370938,8E-10,-0.0153525,6.29961256995259E-10,-0.018443438,7.83866796092579E-10,-0.068475
1E-9,-0.0052425,8.72406371071886E-10,-0.014687812,1E-9,-0.015076874,8.29961256995261E-10,-0.019832814,9.83866796092579E-10,-0.0906
1.2E-9,-0.006060938,1.07240637107189E-9,-0.0144225,1.2E-9,-0.016260938,1.02996125699526E-9,-0.02142844,1.18386679609258E-9,-0.0978
1.4E-9,-0.007208438,1.27240637107189E-9,-0.01587,1.4E-9,-0.019918124,1.22996125699526E-9,-0.02438062,1.38386679609258E-9,-0.08335624
1.6E-9,-0.007981876,1.47240637107189E-9,-0.019673438,1.6E-9,-0.0246375,1.42996125699526E-9,-0.02802376,1.58386679609258E-9,-0.05988124
1.8E-9,-0.008304376,1.67240637107188E-9,-0.0242775,1.8E-9,-0.02765156,1.62996125699526E-9,-0.03050062,1.78386679609258E-9,-0.04335624
2E-9,-0.008469688,1.87240637107188E-9,-0.02693906,2E-9,-0.02736376,1.82996125699526E-9,-0.03000562,1.98386679609258E-9,-0.042625
2.2E-9,-0.008905312,2.07240637107188E-9,-0.02644876,2.2E-9,-0.02482406,2.02996125699526E-9,-0.02733844,2.18386679609258E-9,-0.05136874
2.4E-9,-0.009722814,2.27240637107189E-9,-0.02395782,2.4E-9,-0.02242124,2.22996125699526E-9,-0.02456532,2.38386679609258E-9,-0.055325
2.6E-9,-0.010689064,2.47240637107189E-9,-0.02181282,2.6E-9,-0.02179782,2.42996125699526E-9,-0.02338594,2.58386679609258E-9,-0.0499625
2.8E-9,-0.0113575,2.67240637107189E-9,-0.02147062,2.8E-9,-0.02284968,2.62996125699526E-9,-0.02386594,2.78386679609258E-9,-0.03731874
3E-9,-0.011470938,2.87240637107189E-9,-0.02272218,3E-9,-0.02429344,2.82996125699526E-9,-0.024735,2.98386679609258E-9,-0.02605624
3.2E-9,-0.011194376,3.07240637107189E-9,-0.02418656,3.2E-9,-0.02482126,3.02996125699527E-9,-0.02463376,3.18386679609258E-9,-0.02258124
3.4E-9,-0.01086625,3.27240637107189E-9,-0.02455126,3.4E-9,-0.023715,3.22996125699526E-9,-0.02320782,3.38386679609258E-9,-0.02648124
3.6E-9,-0.0107875,3.47240637107188E-9,-0.02336344,3.6E-9,-0.02178938,3.42996125699526E-9,-0.02115844,3.58386679609258E-9,-0.031675
3.8E-9,-0.010964688,3.67240637107188E-9,-0.02156438,3.8E-9,-0.02050406,3.62996125699526E-9,-0.01962,3.78386679609258E-9,-0.03186874
4E-9,-0.011135314,3.87240637107189E-9,-0.02051812,4E-9,-0.02053688,3.82996125699526E-9,-0.019139064,3.98386679609258E-9,-0.026225
4.2E-9,-0.011173126,4.07240637107189E-9,-0.02069438,4.2E-9,-0.02117812,4.02996125699526E-9,-0.019265626,4.18386679609258E-9,-0.018124992
4.4E-9,-0.01103875,4.27240637107189E-9,-0.0214425,4.4E-9,-0.02151282,4.22996125699526E-9,-0.019114688,4.38386679609258E-9,-0.013343742
4.6E-9,-0.010849688,4.47240637107189E-9,-0.02175188,4.6E-9,-0.02087438,4.42996125699526E-9,-0.018269064,4.58386679609258E-9,-0.013043742
4.8E-9,-0.010689688,4.67240637107189E-9,-0.02114812,4.8E-9,-0.019598438,4.62996125699526E-9,-0.016985626,4.78386679609258E-9,-0.014918742
5E-9,-0.010679688,4.8724063710719E-9,-0.019933126,5E-9,-0.018361874,4.82996125699526E-9,-0.015747188,4.98386679609258E-9,-0.016449992
5.2E-9,-0.010806564,5.07240637107188E-9,-0.018799688,5.2E-9,-0.017819062,5.02996125699526E-9,-0.01485375,5.18386679609258E-9,-0.016324992
5.4E-9,-0.010957188,5.27240637107189E-9,-0.018481876,5.4E-9,-0.01794375,5.22996125699526E-9,-0.014477814,5.38386679609258E-9,-0.014093742
5.6E-9,-0.010963126,5.47240637107189E-9,-0.018765938,5.6E-9,-0.018225,5.42996125699526E-9,-0.014382188,5.58386679609258E-9,-0.010706242
5.8E-9,-0.010850938,5.67240637107189E-9,-0.01909125,5.8E-9,-0.018074062,5.62996125699526E-9,-0.014235938,5.78386679609258E-9,-0.008674992
6E-9,-0.010680626,5.87240637107189E-9,-0.018962814,6E-9,-0.017385938,5.82996125699526E-9,-0.013709064,5.98386679609258E-9,-0.009593742
6.2E-9,-0.010605,6.07240637107189E-9,-0.018268126,6.2E-9,-0.01644375,6.02996125699526E-9,-0.012894376,6.18386679609258E-9,-0.012231242
6.4E-9,-0.010615626,6.27240637107189E-9,-0.017346562,6.4E-9,-0.015715312,6.22996125699526E-9,-0.012072188,6.38386679609258E-9,-0.013374992
6.6E-9,-0.01070625,6.4724063710719E-9,-0.01668,6.6E-9,-0.015361874,6.42996125699527E-9,-0.011535,6.58386679609258E-9,-0.012181242
6.8E-9,-0.010785,6.67240637107188E-9,-0.0164025,6.8E-9,-0.015235312,6.62996125699526E-9,-0.011333438,6.78386679609258E-9,-0.009443742
7E-9,-0.0107875,6.87240637107189E-9,-0.016425938,7E-9,-0.015193124,6.82996125699526E-9,-0.011235,6.98386679609258E-9,-0.006574992
7.2E-9,-0.010755314,7.07240637107189E-9,-0.01642875,7.2E-9,-0.014986874,7.02996125699526E-9,-0.010935,7.18386679609258E-9,-0.005574992
7.4E-9,-0.010740314,7.27240637107189E-9,-0.016272188,7.4E-9,-0.014548124,7.22996125699527E-9,-0.010437188,7.38386679609258E-9,-0.006393742
7.6E-9,-0.010785938,7.47240637107189E-9,-0.015879376,7.6E-9,-0.0141675,7.42996125699525E-9,-0.009854064,7.58386679609258E-9,-0.008031242
7.8E-9,-0.0108125,7.67240637107189E-9,-0.0155175,7.8E-9,-0.013889062,7.62996125699526E-9,-0.009576562,7.78386679609258E-9,-0.008874992
8E-9,-0.01076,7.8724063710719E-9,-0.015291562,8E-9,-0.013753124,7.82996125699526E-9,-0.009516562,7.98386679609258E-9,-0.008906242
8.2E-9,-0.010564688,8.0724063710719E-9,-0.015216562,8.2E-9,-0.013553438,8.02996125699526E-9,-0.00953625,8.18386679609258E-9,-0.008918742
8.4E-9,-0.010262188,8.27240637107189E-9,-0.015062812,8.4E-9,-0.01325625,8.22996125699526E-9,-0.009340312,8.38386679609258E-9,-0.010006242
8.6E-9,-0.009961876,8.47240637107189E-9,-0.014796562,8.6E-9,-0.012763124,8.42996125699525E-9,-0.008818126,8.58386679609258E-9,-0.010743742
8.8E-9,-0.00978875,8.67240637107189E-9,-0.014371876,8.8E-9,-0.01219875,8.62996125699526E-9,-0.008041876,8.78386679609258E-9,-0.010612492
9E-9,-0.009761876,8.87240637107189E-9,-0.013929376,9E-9,-0.011865,8.82996125699525E-9,-0.007315312,8.98386679609258E-9,-0.008643742
9.2E-9,-0.009775,9.07240637107189E-9,-0.013615312,9.2E-9,-0.011815312,9.02996125699526E-9,-0.006668438,9.18386679609258E-9,-0.004156242
9.4E-9,-0.00975875,9.2724063710719E-9,-0.013648126,9.4E-9,-0.01181625,9.22996125699526E-9,-0.006375,9.38386679609258E-9,9.375084E-4
9.6E-9,-0.00961875,9.4724063710719E-9,-0.013674376,9.6E-9,-0.011575312,9.42996125699526E-9,-0.0058875,9.58386679609258E-9,0.003643758
9.8E-9,-0.0094225,9.6724063710719E-9,-0.013434376,9.8E-9,-0.010849688,9.62996125699526E-9,-0.005260312,9.78386679609258E-9,0.003756258
1E-8,-0.009269688,9.87240637107189E-9,-0.012717188,1E-8,-0.009833436,9.82996125699526E-9,-0.004424062,9.98386679609258E-9,0.0018000084
1.02E-8,-0.009209376,1.00724063710719E-8,-0.011738438,1.02E-8,-0.00903375,1.00299612569953E-8,-0.003650626,1.01838667960926E-8,-5.187416E-4
1.04E-8,-0.009229688,1.02724063710719E-8,-0.011007188,1.04E-8,-0.008794686,1.02299612569953E-8,-0.003291562,1.03838667960926E-8,-9.687416E-4
1.06E-8,-0.009223438,1.04724063710719E-8,-0.010812188,1.06E-8,-0.009015936,1.04299612569953E-8,-0.003405,1.05838667960926E-8,1.8750834E-4
1.08E-8,-0.009144688,1.06724063710719E-8,-0.011070938,1.08E-8,-0.009252186,1.06299612569953E-8,-0.003834376,1.07838667960926E-8,0.0018812584
1.1E-8,-0.008974688,1.08724063710719E-8,-0.011297812,1.1E-8,-0.009104062,1.08299612569953E-8,-0.004195312,1.09838667960926E-8,0.0014312584
1.12E-8,-0.008805626,1.10724063710719E-8,-0.01120125,1.12E-8,-0.008588436,1.10299612569953E-8,-0.004300312,1.11838667960926E-8,-0.0014812416
1.14E-8,-0.008704062,1.12724063710719E-8,-0.010667812,1.14E-8,-0.008014686,1.12299612569953E-8,-0.00419625,1.13838667960926E-8,-0.005787492
1.16E-8,-0.008735,1.14724063710719E-8,-0.010026562,1.16E-8,-0.007748436,1.14299612569953E-8,-0.004180312,1.15838667960926E-8,-0.009031242
1.18E-8,-0.008801876,1.16724063710719E-8,-0.009696562,1.18E-8,-0.007866562,1.16299612569953E-8,-0.004435312,1.17838667960926E-8,-0.009937492
1.2E-8,-0.00884,1.18724063710719E-8,-0.009885938,1.2E-8,-0.008263124,1.18299612569953E-8,-0.004967812,1.19838667960926E-8,-0.008662492
1.22E-8,-0.0087925,1.20724063710719E-8,-0.010326562,1.22E-8,-0.008563124,1.20299612569953E-8,-0.005525626,1.21838667960926E-8,-0.007637492
1.24E-8,-0.008675626,1.22724063710719E-8,-0.010677188,1.24E-8,-0.008535936,1.22299612569953E-8,-0.0058125,1.23838667960926E-8,-0.008043742
1.26E-8,-0.008598126,1.24724063710719E-8,-0.010680938,1.26E-8,-0.008134686,1.24299612569953E-8,-0.005769376,1.25838667960926E-8,-0.010012492
1.28E-8,-0.0086525,1.26724063710719E-8,-0.0102525,1.28E-8,-0.007754062,1.26299612569953E-8,-0.00556875,1.27838667960926E-8,-0.011868742
1.3E-8,-0.008785,1.28724063710719E-8,-0.009788438,1.3E-8,-0.007636874,1.28299612569953E-8,-0.005454376,1.29838667960926E-8,-0.012143742
1.32E-8,-0.00888375,1.30724063710719E-8,-0.0096675,1.32E-8,-0.007910624,1.30299612569953E-8,-0.00564375,1.31838667960926E-8,-0.010374992
1.34E-8,-0.008917188,1.32724063710719E-8,-0.0098775,1.34E-8,-0.00824625,1.32299612569953E-8,-0.005960626,1.33838667960926E-8,-0.007818742
1.36E-8,-0.008825,1.34724063710719E-8,-0.010250626,1.36E-8,-0.0083625,1.34299612569953E-8,-0.006092812,1.35838667960926E-8,-0.006656242
1.38E-8,-0.008680312,1.36724063710719E-8,-0.010345312,1.38E-8,-0.00807,1.36299612569953E-8,-0.00592125,1.37838667960926E-8,-0.007312492
1.4E-8,-0.008547188,1.38724063710719E-8,-0.010009688,1.4E-8,-0.007559062,1.38299612569953E-8,-0.005483438,1.39838667960926E-8,-0.008693742
1.42E-8,-0.008472812,1.40724063710719E-8,-0.009455626,1.42E-8,-0.007193436,1.40299612569953E-8,-0.005050312,1.41838667960926E-8,-0.009274992
1.44E-8,-0.0084425,1.42724063710719E-8,-0.009021562,1.44E-8,-0.00710625,1.42299612569953E-8,-0.004738126,1.43838667960926E-8,-0.008193742
1.46E-8,-0.008422812,1.44724063710719E-8,-0.008900626,1.46E-8,-0.007200936,1.44299612569953E-8,-0.004592812,1.45838667960926E-8,-0.005643742
1.48E-8,-0.00837,1.46724063710719E-8,-0.008972812,1.48E-8,-0.007302186,1.46299612569953E-8,-0.004420312,1.47838667960926E-8,-0.002531242
1.5E-8,-0.008293126,1.48724063710719E-8,-0.009066562,1.5E-8,-0.007245,1.48299612569953E-8,-0.004100626,1.49838667960926E-8,-5.687416E-4
1.52E-8,-0.008234376,1.50724063710719E-8,-0.008960626,1.52E-8,-0.006960936,1.50299612569953E-8,-0.003650626,1.51838667960926E-8,2.375084E-4
1.54E-8,-0.008155312,1.52724063710719E-8,-0.008641876,1.54E-8,-0.006508124,1.52299612569953E-8,-0.00316875,1.53838667960926E-8,-3.624916E-4
1.56E-8,-0.008121876,1.54724063710719E-8,-0.008235938,1.56E-8,-0.00618,1.54299612569953E-8,-0.002824688,1.55838667960926E-8,-9.937416E-4
1.58E-8,-0.008058438,1.56724063710719E-8,-0.00798375,1.58E-8,-0.006092812,1.56299612569953E-8,-0.002678438,1.57838667960926E-8,-0.0015374916
1.6E-8,-0.007943438,1.58724063710719E-8,-0.007940626,1.6E-8,-0.006194062,1.58299612569953E-8,-0.002642812,1.59838667960926E-8,-0.0017187416
1.62E-8,-0.007818438,1.60724063710719E-8,-0.008063438,1.62E-8,-0.006351562,1.60299612569953E-8,-0.002641876,1.61838667960926E-8,-0.0017187416
1.64E-8,-0.007686876,1.62724063710719E-8,-0.008266876,1.64E-8,-0.006449062,1.62299612569953E-8,-0.002565938,1.63838667960926E-8,-0.0018937416
1.66E-8,-0.007604062,1.64724063710719E-8,-0.008359688,1.66E-8,-0.006362812,1.64299612569953E-8,-0.002430938,1.65838667960926E-8,-0.002274992
1.68E-8,-0.007580312,1.66724063710719E-8,-0.008341876,1.68E-8,-0.006241874,1.66299612569953E-8,-0.002363438,1.67838667960926E-8,-0.002418742
1.7E-8,-0.007571562,1.68724063710719E-8,-0.008235938,1.7E-8,-0.006124686,1.68299612569953E-8,-0.002375626,1.69838667960926E-8,-0.0019749916
1.72E-8,-0.007557188,1.70724063710719E-8,-0.0081675,1.72E-8,-0.006114374,1.70299612569953E-8,-0.0025275,1.71838667960926E-8,-0.0017374916
1.74E-8,-0.0075225,1.72724063710719E-8,-0.008172188,1.74E-8,-0.006216562,1.72299612569953E-8,-0.002635312,1.73838667960926E-8,-0.0019499916
1.76E-8,-0.007464062,1.74724063710719E-8,-0.008265,1.76E-8,-0.00640875,1.74299612569953E-8,-0.002674688,1.75838667960926E-8,-0.002656242
1.78E-8,-0.007409062,1.76724063710719E-8,-0.008473126,1.78E-8,-0.006586874,1.76299612569953E-8,-0.002676562,1.77838667960926E-8,-0.003606242
1.8E-8,-0.007345,1.78724063710719E-8,-0.008671876,1.8E-8,-0.006669374,1.78299612569953E-8,-0.002710312,1.79838667960926E-8,-0.004506242
1.82E-8,-0.0072775,1.80724063710719E-8,-0.00878625,1.82E-8,-0.006639374,1.80299612569953E-8,-0.002766562,1.81838667960926E-8,-0.004706242
1.84E-8,-0.007170626,1.82724063710719E-8,-0.00871125,1.84E-8,-0.0065475,1.82299612569953E-8,-0.002854688,1.83838667960926E-8,-0.004712492
1.86E-8,-0.007087188,1.84724063710719E-8,-0.008565,1.86E-8,-0.006509062,1.84299612569953E-8,-0.002858438,1.85838667960926E-8,-0.004274992
1.88E-8,-0.006995312,1.86724063710719E-8,-0.008435626,1.88E-8,-0.006497812,1.86299612569953E-8,-0.002713126,1.87838667960926E-8,-0.003424992
1.9E-8,-0.006937188,1.88724063710719E-8,-0.0083925,1.9E-8,-0.006555936,1.88299612569953E-8,-0.002481562,1.89838667960926E-8,-0.002381242
1.92E-8,-0.006880626,1.90724063710719E-8,-0.008379376,1.92E-8,-0.006559686,1.90299612569953E-8,-0.0021975,1.91838667960926E-8,-9.812416E-4
1.94E-8,-0.00682625,1.92724063710719E-8,-0.008376562,1.94E-8,-0.00646875,1.92299612569953E-8,-0.0019425002,1.93838667960926E-8,2.437584E-4
1.96E-8,-0.006754062,1.94724063710719E-8,-0.008196562,1.96E-8,-0.006204374,1.94299612569953E-8,-0.0017081252,1.95838667960926E-8,0.0011250084
1.98E-8,-0.006678126,1.96724063710719E-8,-0.007909688,1.98E-8,-0.005825624,1.96299612569953E-8,-0.0014803126,1.97838667960926E-8,0.0016500084
2E-8,-0.006584376,1.98724063710719E-8,-0.007536562,2E-8,-0.0054525,1.98299612569953E-8,-0.0011587502,1.99838667960926E-8,0.0019562584
2.02E-8,-0.006531876,2.00724063710719E-8,-0.007175626,2.02E-8,-0.005139374,2.00299612569953E-8,-8.437502E-4,2.01838667960926E-8,0.002281258
2.04E-8,-0.0064675,2.02724063710719E-8,-0.006857812,2.04E-8,-0.004858124,2.02299612569953E-8,-5.896876E-4,2.03838667960926E-8,0.002900008
2.06E-8,-0.006440938,2.04724063710719E-8,-0.00657,2.06E-8,-0.004617186,2.04299612569953E-8,-4.321876E-4,2.05838667960926E-8,0.003287508
2.08E-8,-0.00639125,2.06724063710719E-8,-0.006342188,2.08E-8,-0.00438375,2.06299612569953E-8,-4.031252E-4,2.07838667960926E-8,0.003400008
2.1E-8,-0.006368126,2.08724063710719E-8,-0.006103126,2.1E-8,-0.004111874,2.08299612569953E-8,-4.200002E-4,2.09838667960926E-8,0.002950008
2.12E-8,-0.006330626,2.10724063710719E-8,-0.005875312,2.12E-8,-0.003902812,2.10299612569953E-8,-5.250002E-4,2.11838667960926E-8,0.0019750084
2.14E-8,-0.0062975,2.12724063710719E-8,-0.005695312,2.14E-8,-0.003719062,2.12299612569953E-8,-5.934376E-4,2.13838667960926E-8,7.937584E-4
2.16E-8,-0.00629875,2.14724063710719E-8,-0.005533124,2.16E-8,-0.003631874,2.14299612569953E-8,-7.359376E-4,2.15838667960926E-8,-5.874916E-4
2.18E-8,-0.006318126,2.16724063710719E-8,-0.00543375,2.18E-8,-0.003599062,2.16299612569953E-8,-9.450002E-4,2.17838667960926E-8,-0.0018187416
