y/m,ne/m^-3 (1% O2),ne/m^-3 (5% O2),ne/m^-3 (10% O2),ne/m^-3 (15% O2),ne/m^-3 (20% O2),ne/m^-3 (25% O2)
0.0120000000000003,8.32025107978326E19,4.03527674325434E19,2.34370273622674E19,1.70962167593173E19,1.41651449082813E19,1.24436152218311E19
0.0140145472341261,8.38306230128069E19,4.06989327311349E19,2.36599550150729E19,1.72385398739735E19,1.42583026279296E19,1.249640850937E19
0.0141818181818185,8.38830209542385E19,4.07278328903671E19,2.3678571018157E19,1.72504162833765E19,1.42660691678263E19,1.25008058747516E19
0.0161965051025994,8.03762744163549E19,3.79816049291956E19,2.22017545268231E19,1.62931948549109E19,1.3539765419634E19,1.19346745987338E19
0.0163636363636367,8.00920392407765E19,3.77622845723849E19,2.20834629536202E19,1.62162153937301E19,1.34812019820487E19,1.18888789528364E19
0.016530770256412,7.99823176100688E19,3.76954651324997E19,2.20462060892653E19,1.61892287875545E19,1.34591066030924E19,1.1868900718271E19
0.0185454545454549,7.86714440883742E19,3.68992175882165E19,2.16020013638918E19,1.58674284047457E19,1.31955881029818E19,1.16306957870994E19
0.0187127711380123,7.85282263198419E19,3.67893485301092E19,2.15356182787225E19,1.58186577077616E19,1.31553154088106E19,1.15964766251849E19
0.0207272727272731,7.6824072496293E19,3.54918112628697E19,2.07521525916249E19,1.52430664034308E19,1.26799487403876E19,1.11922734909569E19
0.0208951684419968,7.6747680443695E19,3.54319242816033E19,2.07012175509088E19,1.52058453770958E19,1.26506000953085E19,1.11671891545714E19
0.0229090909090913,7.58372906958869E19,3.4721316966844E19,2.00998855060827E19,1.47663807922021E19,1.23037920008302E19,1.08706257855388E19
0.0230781089904133,7.57021959947764E19,3.46279440302032E19,2.00435638736893E19,1.47280724337474E19,1.22725619251282E19,1.08440860490642E19
0.0250909090909095,7.41116650611078E19,3.35350397681017E19,1.93848272580736E19,1.42794033117306E19,1.19066524941804E19,1.0532932694529E19
0.0252616224779051,7.40339592567463E19,3.34660279094277E19,1.93356241600785E19,1.42462098075862E19,1.18818280932832E19,1.0512250841956E19
0.0272727272727277,7.31246958649868E19,3.26636104250388E19,1.87653050434314E19,1.38609171290161E19,1.15932328793687E19,1.02716229738241E19
0.0274458394973721,7.30679701903368E19,3.26198738802313E19,1.87385145412709E19,1.38422367527632E19,1.15774469252107E19,1.02573086170945E19
0.0294545454545459,7.24125928002736E19,3.21163962544115E19,1.8430332292512E19,1.36272529850698E19,1.13957957734927E19,1.00926279434424E19
0.0296302589182646,7.23615870090914E19,3.20641469877614E19,1.83879351277488E19,1.35970157056838E19,1.13716453673594E19,1.00718046653062E19
0.0316363636363641,7.17819784692342E19,3.1473729855206E19,1.79108204936576E19,1.32565572377969E19,1.1099551802944E19,9.83711081473722E18
0.0318148120096886,7.16285419861407E19,3.13979899230734E19,1.78776494505265E19,1.32354162802436E19,1.1082063197292E19,9.82086238317512E18
0.0338181818181823,6.99282725228343E19,3.05600668267927E19,1.75094080200385E19,1.30003562554396E19,1.08875935219374E19,9.6402699754925E18
0.0339992487281898,7.00044097737944E19,3.05747137946278E19,1.7495647333326E19,1.29866044700832E19,1.08744077170749E19,9.62732326705241E18
0.0360000000000005,7.08512547969553E19,3.0737086744253E19,1.73443750236425E19,1.28356668868526E19,1.07298122811298E19,9.48545842557241E18
0.0361833026599636,7.06242388189951E19,3.06302212236012E19,1.7304961589897E19,1.28129642716043E19,1.07123880807363E19,9.4702082725096E18
0.0381818181818187,6.819609597549E19,2.94891470735709E19,1.68811202037973E19,1.25681104462345E19,1.05243075021972E19,9.30558073957604E18
0.0383670178991125,6.82626098609174E19,2.94895728583991E19,1.68758712304113E19,1.25650168902106E19,1.05214063130426E19,9.30212513966551E18
0.0403636363636369,6.8984172653899E19,2.94944571138731E19,1.68195914324588E19,1.25318835338729E19,1.04903302032695E19,9.26509084916747E18
0.0405503848508279,6.85148807343116E19,2.93254614208192E19,1.67548395962518E19,1.24929864366324E19,1.04599575267817E19,9.23871650414535E18
0.0425454545454551,6.36979719476031E19,2.75802226496365E19,1.60789764261525E19,1.20853092500153E19,1.01412648387099E19,8.96190694715544E18
0.0427336522708606,6.31825484587978E19,2.71519402008674E19,1.58156573085265E19,1.1884531281748E19,9.97133216728999E18,8.81004299554321E18
0.0447272727272733,5.79760150109917E19,2.30051529499163E19,1.32782398801484E19,9.95234751632481E18,8.33730330391554E18,7.35132294982285E18
0.0449169323039825,5.64710459322448E19,2.21243312176364E19,1.2752168733853E19,9.55392227101252E18,8.00631434127252E18,7.064814920684E18
0.0469090909090914,4.28406367385335E19,1.46822452178525E19,8.34030257811669E18,6.22026027456182E18,5.23171038614728E18,4.65329225248026E18
0.0471003580377385,4.15127780227216E19,1.41973249155207E19,8.06469406537374E18,6.01637393100981E18,5.05401389591373E18,4.48558501983484E18
0.0490909090909097,2.99132998883273E19,1.00093428744712E19,5.68470777683571E18,4.25313023856117E18,3.52744228427435E18,3.06142678698205E18
0.0492838244794144,2.8972051839057E19,9.7250768493688E18,5.51664567340741E18,4.10644652178385E18,3.3849689973196E18,2.91999123584556E18
0.0512727272727279,2.08363525610942E19,7.22592018915556E18,4.04872488795525E18,2.85978451329316E18,2.21295460075208E18,1.79313615004443E18
0.051467210089335,2.00844224758936E19,6.98715746742148E18,3.86364852665618E18,2.6969227745636E18,2.0574727098816E18,1.63881606574028E18
0.0534545454545461,1.37954092656537E19,4.95662629784015E18,2.39527520634172E18,1.48135765773785E18,9.77294719113782E17,6.53315057245202E17
0.0536506183443888,1.32202393427586E19,4.7334472697393E18,2.24273568228088E18,1.33878173493708E18,8.64233717513499E17,5.76109392771846E17
0.0556363636363642,8.5885744520105E18,2.96857235210524E18,1.15170418623836E18,4.8030690175635E17,2.48750952213342E17,1.61160450465052E17
0.0558344850232635,8.32162105036304E18,2.79886283763054E18,1.03235757519887E18,4.3267263741924E17,2.31241654415303E17,1.54160718255734E17
0.0578181818181825,6.06600632467813E18,1.55221534189929E18,3.45135113229186E17,1.52025125908482E17,1.11343736395975E17,9.88325801209338E16
0.0580190019740631,5.72154732832567E18,1.43817420736913E18,3.22959479324003E17,1.48044584532784E17,1.10386581544064E17,9.85403532100214E16
0.06,3.21366906649087E18,6.77352528210947E17,1.67738110328082E17,1.13957814732405E17,1.01377045116386E17,9.57041342211311E16
