Distance,Velocity,Velocity
2.44222427305915E-4,172.997932128521,140.117635202598
2.51535426731876E-4,181.252563538264,146.526946363555
2.58848426157841E-4,189.507194948007,152.936257524511
2.66161425583805E-4,197.76182635775,159.345568685467
2.73474425009766E-4,206.016457767493,165.754879846424
2.80893688876679E-4,214.51258240645,172.316356365027
2.88312952743595E-4,223.008707045408,178.87783288363
2.95732216610507E-4,231.504831684365,185.439309402233
3.0315148047742E-4,240.000956323323,192.000785920836
3.10676906042712E-4,248.676724298632,198.702809638828
3.18202331608005E-4,257.352492273941,205.404833356821
3.25727757173298E-4,266.028260249251,212.106857074814
3.33253182738587E-4,274.70402822456,218.808880792807
3.40884707332033E-4,283.468150026988,225.593218298753
3.48516231925479E-4,292.232271829417,232.377555804699
3.56147756518925E-4,300.996393631845,239.161893310645
3.63779281112371E-4,309.760515434273,245.946230816591
3.71516863063092E-4,318.576519151187,252.759564528833
3.7925444501381E-4,327.392522868101,259.572898241076
3.86992026964527E-4,336.208526585015,266.386231953318
3.94729608915245E-4,345.024530301928,273.19956566556
4.02573227526307E-4,353.846114222191,280.036928840283
4.10416846137365E-4,362.667698142454,286.874292015005
4.18260464748427E-4,371.489282062717,293.711655189728
4.26104083359486E-4,380.310865982979,300.549018364451
4.3405372508697E-4,389.092414243585,307.319612887633
4.42003366814457E-4,397.873962504191,314.090207410816
4.49953008541941E-4,406.655510764796,320.860801933998
4.57902650269428E-4,415.437059025402,327.631396457181
4.65958305698986E-4,424.144937380237,334.350377220517
4.74013961128551E-4,432.852815735072,341.069357983853
4.82069616558115E-4,441.560694089908,347.78833874719
4.90125271987673E-4,450.268572444743,354.507319510526
4.98286928161357E-4,458.87326855778,361.210636205949
5.06448584335038E-4,467.477964670817,367.913952901372
5.14610240508719E-4,476.082660783854,374.617269596795
5.22771896682404E-4,484.687356896891,381.320586292218
5.31039561450956E-4,493.168175615856,387.914159303789
5.39307226219508E-4,501.64899433482,394.50773231536
5.47574890988056E-4,510.129813053785,401.101305326931
5.55842555756608E-4,518.610631772749,407.694878338501
5.64216221430245E-4,527.003875493335,414.183992321029
5.72589887103885E-4,535.397119213921,420.673106303558
5.80963552777522E-4,543.790362934507,427.162220286086
5.89337218451159E-4,552.183606655093,433.651334268614
5.9781688322133E-4,560.499616127159,440.110902749312
6.06296547991502E-4,568.815625599225,446.57047123001
6.1477621276167E-4,577.131635071291,453.030039710709
6.23255877531842E-4,585.447644543357,459.489608191407
6.31841538755656E-4,593.659654835976,465.914199921014
6.40427199979466E-4,601.871665128594,472.338791650622
6.49012861203283E-4,610.083675421212,478.763383380229
6.57598522427094E-4,618.295685713831,485.187975109836
6.66290181393896E-4,626.380235912004,491.50602460426
6.74981840360692E-4,634.464786110178,497.824074098684
6.83673499327488E-4,642.549336308351,504.142123593108
6.92365158294291E-4,650.633886506525,510.460173087532
7.01162815108996E-4,658.609582674651,516.676417692165
7.09960471923704E-4,666.585278842777,522.892662296798
7.18758128738412E-4,674.560975010903,529.108906901431
7.27555785553117E-4,682.536671179029,535.325151506064
7.36459438851537E-4,690.412537777533,541.440952577594
7.45363092149957E-4,698.288404376038,547.556753649125
7.5426674544838E-4,706.164270974543,553.672554720655
7.631703987468E-4,714.040137573047,559.788355792185
7.72180048329841E-4,721.83114714787,565.824869485493
7.81189697912878E-4,729.622156722692,571.861383178802
7.90199347495916E-4,737.413166297514,577.89789687211
7.99208997078953E-4,745.204175872337,583.934410565418
8.083246425123E-4,752.904035098526,589.932432644507
8.17440287945642E-4,760.603894324716,595.930454723596
8.26555933378988E-4,768.303753550905,601.928476802685
8.35671578812331E-4,776.003612777095,607.926498881774
8.44893220410498E-4,783.613031812698,613.863717252187
8.54114862008662E-4,791.222450848301,619.800935622601
8.63336503606829E-4,798.831869883904,625.738153993015
8.72558145204993E-4,806.441288919506,631.675372363428
8.81885782860675E-4,813.959966328277,637.543592849858
8.91213420516356E-4,821.478643737047,643.411813336288
9.00541058172038E-4,828.997321145817,649.280033822718
9.0986869582772E-4,836.515998554587,655.148254309148
9.1930232959743E-4,843.931551811219,660.957496971992
9.28735963367136E-4,851.347105067852,666.766739634837
9.38169597136846E-4,858.762658324484,672.575982297682
9.47603230906553E-4,866.178211581116,678.385224960526
9.57142860581763E-4,873.495540213851,684.137982034452
9.6668249025697E-4,880.812868846586,689.890739108378
9.76222119932181E-4,888.130197479321,695.643496182304
9.85761749607388E-4,895.447526112055,701.396253256229
9.95407375102744E-4,902.691038734214,707.100432776561
0.0010050530005981,909.934551356372,712.804612296893
0.00101469862609345,917.178063978531,718.508791817226
0.00102434425158881,924.421576600689,724.212971337558
0.00103409587302256,931.587456438549,729.86692424846
0.00104384749445631,938.753336276409,735.520877159362
0.00105359911589005,945.919216114268,741.174830070264
0.0010633507373238,953.085095952128,746.828782981166
0.00107320835467847,960.178500766121,752.430853573365
0.00108306597203314,967.271905580115,758.032924165564
0.00109292358938781,974.365310394108,763.634994757763
0.00110278120674248,981.458715208101,769.237065349962
0.00111274482000985,988.484831860121,774.788980806645
0.00112270843327722,995.51094851214,780.340896263328
0.0011326720465446,1002.53706516416,785.892811720011
0.00114263565981197,1009.56318181618,791.444727176693
0.00115270526901481,1016.49184683227,796.933494852323
0.00116277487821766,1023.42051184836,802.422262527952
0.00117284448742051,1030.34917686446,807.911030203582
0.00118291409662336,1037.27784188055,813.399797879211
0.00119308970169197,1044.11717130513,818.826757830024
0.00120326530676059,1050.95650072972,824.253717780836
0.00121344091182922,1057.7958301543,829.680677731649
0.00122361651689784,1064.63515957888,835.107637682462
0.00123389811787025,1071.37232245038,840.467942851099
0.00124417971884266,1078.10948532188,845.828248019736
0.00125446131981507,1084.84664819338,851.188553188373
0.00126474292078748,1091.58381106488,856.548858357011
0.00127513051767097,1098.22387469481,861.841079208655
0.00128551811455446,1104.86393832474,867.1333000603
0.00129590571143794,1111.50400195466,872.425520911945
0.00130629330832143,1118.14406558459,877.71774176359
0.00131678690108316,1124.71228434231,882.945241274044
0.0013272804938449,1131.28050310002,888.172740784498
0.00133777408660663,1137.84872185774,893.400240294952
0.00134826767936836,1144.41694061545,898.627739805407
0.00135886726803118,1150.91558432973,903.795574076849
0.00136946685669399,1157.41422804402,908.963408348291
0.0013800664453568,1163.9128717583,914.131242619733
0.00139066603401961,1170.41151547258,919.299076891176
0.00140137161856944,1176.84408675936,924.417347796073
0.00141207720311928,1183.27665804614,929.53561870097
0.00142278278766911,1189.70922933292,934.653889605867
0.00143348837221895,1196.1418006197,939.772160510764
0.00144429995265151,1202.50498930972,944.841546984513
0.00145511153308408,1208.86817799975,949.910933458261
0.00146592311351664,1215.23136668977,954.98031993201
0.0014767346939492,1221.59455537979,960.049706405758
0.00148765227027186,1227.8980022026,965.081854468966
0.00149856984659451,1234.2014490254,970.114002532174
0.00150948742291716,1240.50489584821,975.146150595382
0.00152040499923982,1246.80834267102,980.178298658589
0.00153142857145134,1253.03704638068,985.179278348387
0.00154245214366287,1259.26575009034,990.180258038184
0.00155347571587439,1265.4944538,995.181237727982
0.00156449928808591,1271.72315750966,1000.18221741778
0.00157562885618559,1277.88105158727,1005.1604034971
0.00158675842428526,1284.03894566488,1010.13858957642
0.00159788799238494,1290.19683974249,1015.11677565575
0.00160901756048461,1296.35473382011,1020.09496173507
0.00162025312447206,1302.44704504188,1025.04952686147
0.00163148868845951,1308.53935626366,1030.00409198786
0.00164272425244696,1314.63166748544,1034.95865711426
0.00165395981643441,1320.72397870722,1039.91322224066
0.00166530137630948,1326.76798245739,1044.84136238744
0.00167664293618454,1332.81198620757,1049.76950253422
0.0016879844960596,1338.85598995774,1054.697642681
0.00169932605593466,1344.89999370792,1059.62578282778
0.00171077361169716,1350.88033932437,1064.52538006289
0.00172222116745966,1356.86068494083,1069.424977298
0.00173366872322217,1362.84103055729,1074.32457453311
0.00174511627898467,1368.82137617374,1079.22417176823
0.00175666983063434,1374.71463664707,1084.09610329619
0.00176822338228401,1380.6078971204,1088.96803482416
0.00177977693393368,1386.50115759373,1093.83996635212
0.00179133048558335,1392.39441806706,1098.71189788009
0.00180299003311976,1398.17434965592,1103.55340950667
0.00181464958065616,1403.95428124478,1108.39492113324
0.00182630912819256,1409.73421283364,1113.23643275981
0.00183796867572896,1415.5141444225,1118.07794438639
0.00184973421915162,1421.19572844673,1122.89032038192
0.00186149976257428,1426.87731247096,1127.70269637745
0.00187326530599693,1432.55889649519,1132.51507237299
0.00188503084941959,1438.24048051942,1137.32744836852
0.00189690238872807,1443.85075085738,1142.11223373839
0.00190877392803654,1449.46102119533,1146.89701910826
0.00192064546734502,1455.07129153328,1151.68180447813
0.00193251700665349,1460.68156187123,1156.46658984799
0.00194449454184711,1466.23298427088,1161.22435473868
0.00195647207704073,1471.78440667053,1165.98211962937
0.00196844961223434,1477.33582907018,1170.73988452006
0.00198042714742796,1482.88725146982,1175.49764941075
0.00199251067851418,1488.36805404974,1180.23044518943
0.0020045942096004,1493.84885662966,1184.96324096811
0.00201667774068663,1499.32965920958,1189.69603674679
0.00202876127177285,1504.8104617895,1194.42883252547
0.00204095079874715,1510.20556558326,1199.13307746503
0.00205314032572146,1515.60066937703,1203.83732240458
0.00206532985269576,1520.99577317079,1208.54156734414
0.00207751937967006,1526.39087696456,1213.2458122837
0.00208981490252458,1531.70662503432,1217.9277682635
0.0021021104253791,1537.02237310408,1222.60972424331
0.00211440594823362,1542.33812117383,1227.29168022312
0.00212670147108815,1547.65386924359,1231.97363620293
0.00213910298982879,1552.89101974866,1236.63608398811
0.00215150450856943,1558.12817025372,1241.29853177329
0.00216390602731007,1563.36532075878,1245.96097955847
0.00217630754605072,1568.60247126384,1250.62342734365
0.00218881506067828,1573.77063414438,1255.26924959421
0.00220132257530585,1578.93879702492,1259.91507184477
0.00221383008993341,1584.10695990545,1264.56089409534
0.00222633760456097,1589.27512278599,1269.2067163459
0.0022389511150762,1594.37935455215,1273.82573609908
0.00225156462559142,1599.48358631831,1278.44475585225
0.00226417813610665,1604.58781808448,1283.06377560543
0.00227679164662187,1609.69204985064,1287.68279535861
0.00228951115302504,1614.71227710855,1292.29284158266
0.00230223065942821,1619.73250436646,1296.90288780672
0.00231495016583138,1624.75273162437,1301.51293403078
0.00232766967223455,1629.77295888228,1306.12298025483
0.00234049517452547,1634.70539451074,1310.70980100866
0.00235332067681638,1639.63783013921,1315.2966217625
0.0023661461791073,1644.57026576768,1319.88344251633
0.00237897168139822,1649.50270139615,1324.47026327016
0.0023919031795765,1654.35401292858,1329.04163087481
0.00240483467775479,1659.20532446102,1333.61299847946
0.00241776617593308,1664.05663599345,1338.18436608411
0.00243069767411136,1668.90794752588,1342.75573368876
0.00244373516817655,1673.69118327345,1347.3017786947
0.00245677266224174,1678.47441902103,1351.84782370064
0.00246981015630693,1683.2576547686,1356.39386870657
0.00248284765037212,1688.04089051617,1360.93991371251
0.00249599114032361,1692.75373064331,1365.47069005975
0.0025091346302751,1697.46657077044,1370.00146640699
0.00252227812022659,1702.17941089758,1374.53224275423
0.00253542161017808,1706.89225102471,1379.06301910147
0.00254867109601507,1711.52555934587,1383.57732192944
0.00256192058185206,1716.15886766702,1388.0916247574
0.00257517006768904,1720.79217598817,1392.60592758536
0.00258841955352603,1725.42548430933,1397.12023041333
0.00260177503524776,1729.99463645118,1401.60959234683
0.00261513051696949,1734.56378859304,1406.09895428034
0.00262848599869122,1739.13294073489,1410.58831621385
0.00264184148041295,1743.70209287675,1415.07767814736
0.00265530295801873,1748.1870607127,1419.54810394998
0.0026687644356245,1752.67202854864,1424.0185297526
0.00268222591323028,1757.15699638459,1428.48895555522
0.00269568739083606,1761.64196422054,1432.95938135785
0.0027092548643248,1766.06187810197,1437.40228199654
0.00272282233781354,1770.4817919834,1441.84518263524
0.00273638981130228,1774.90170586483,1446.28808327393
0.00274995728479102,1779.32161974626,1450.73098391263
0.00276363075418285,1783.67898383965,1455.16201035347
0.00277730422357469,1788.03634793304,1459.5930367943
0.00279097769296652,1792.39371202643,1464.02406323514
0.00280465116235836,1796.75107611982,1468.45508967598
0.00281843062762238,1801.04274711057,1472.86999258926
0.0028322100928864,1805.33441810132,1477.28489550254
0.00284598955815042,1809.62608909207,1481.69979841582
0.00285976902341445,1813.91776008282,1486.11470132909
0.00287365448456333,1818.12224517421,1490.53815481183
0.00288753994571221,1822.3267302656,1494.96160829457
0.00290142540686109,1826.53121535699,1499.38506177731
0.00291531086800997,1830.73570044838,1503.80851526005
0.00292930232504284,1834.84513914053,1508.2121869773
0.00294329378207572,1838.95457783267,1512.61585869456
0.00295728523910859,1843.06401652482,1517.01953041181
0.00297127669614146,1847.17345521697,1521.42320212906
0.00298537414905705,1851.19047195788,1525.82977780436
0.00299947160197263,1855.20748869879,1530.23635347967
0.00301356905488822,1859.2245054397,1534.64292915497
0.0030276665078038,1863.24152218061,1539.04950483027
0.00304186995660073,1867.18143021109,1543.44576139311
0.00305607340539766,1871.12133824158,1547.84201795596
0.00307027685419458,1875.06124627207,1552.2382745188
0.00308448030299151,1879.00115430256,1556.63453108164
0.00309878974770392,1882.88437859772,1561.04578655653
0.00311309919241634,1886.76760289289,1565.45704203142
0.00312740863712875,1890.65082718806,1569.86829750631
0.00314171808184116,1894.53405148322,1574.2795529812
0.00315613352242019,1898.37130489225,1578.69058142493
0.00317054896299921,1902.20855830127,1583.10160986867
0.00318496440357824,1906.04581171029,1587.5126383124
0.00319937984415726,1909.88306511931,1591.92366675614
0.0032139012806254,1913.66277978226,1596.27120875872
0.00322842271709353,1917.44249444521,1600.6187507613
0.00324294415356166,1921.22220910816,1604.96629276387
0.0032574655900298,1925.00192377112,1609.31383476645
0.00327209302238738,1928.72203269244,1613.71036615439
0.00328672045474495,1932.44214161376,1618.10689754233
0.00330134788710252,1936.16225053508,1622.50342893027
0.0033159753194601,1939.8823594564,1626.89996031821
0.00333070874770689,1943.53991223393,1631.18832120713
0.00334544217595369,1947.19746501146,1635.47668209604
0.00336017560420049,1950.85501778899,1639.76504298495
0.00337490903244729,1954.51257056652,1644.05340387387
0.00338974845658297,1958.09958887697,1648.36724349018
0.00340458788071866,1961.68660718742,1652.68108310649
0.00341942730485435,1965.27362549787,1656.9949227228
0.00343426672899003,1968.86064380831,1661.30876233912
0.00344921214901378,1972.37593286203,1665.61525263457
0.00346415756903752,1975.89122191574,1669.92174293003
0.00347910298906128,1979.40651096946,1674.22823322549
0.00349404840908502,1982.92180002318,1678.53472352095
0.00350909982499508,1986.36386021857,1682.86373040784
0.00352415124090513,1989.80592041397,1687.19273729473
0.00353920265681518,1993.24798060937,1691.52174418162
0.00355425407272524,1996.69004080476,1695.85075106851
0.0035694114845189,2000.05522581724,1700.15007180918
0.00358456889631255,2003.42041082972,1704.44939254986
0.0035997263081062,2006.7855958422,1708.74871329053
0.00361488371989986,2010.15078085468,1713.0480340312
0.00363014712757375,2013.43786465369,1717.29010084603
0.00364541053524765,2016.72494845271,1721.53216766087
0.00366067394292154,2020.01203225173,1725.7742344757
0.00367593735059544,2023.29911605074,1730.01630129053
0.00369130675414605,2026.51300572906,1734.25579328993
0.00370667615769667,2029.72689540738,1738.49528528933
0.0037220455612473,2032.94078508569,1742.73477728872
0.00373741496479791,2036.15467476401,1746.97426928812
0.00375289036422102,2039.2965305679,1751.23341123137
0.00376836576364413,2042.43838637179,1755.49255317462
0.00378384116306723,2045.58024217569,1759.75169511787
0.00379931656249034,2048.72209797958,1764.01083706112
0.00381489795784115,2051.79981396943,1768.2985234905
0.00383047935319197,2054.87752995929,1772.58620991987
0.00384606074854279,2057.95524594915,1776.87389634925
0.0038616421438936,2061.032961939,1781.16158277863
0.00387732953508712,2064.0431955414,1785.41639495201
0.00389301692628064,2067.0534291438,1789.67120712539
0.00390870431747416,2070.06366274621,1793.92601929878
0.00392439170866768,2073.07389634861,1798.18083147216
0.00394018509574324,2076.01573849077,1802.40965762311
0.00395597848281879,2078.95758063292,1806.63848377405
0.00397177186989435,2081.89942277508,1810.867309925
0.0039875652569699,2084.84126491724,1815.09613607595
0.00400346463993101,2087.70806572119,1819.29822655176
0.00401936402289212,2090.57486652514,1823.50031702758
0.00403526340585323,2093.44166732908,1827.70240750339
0.00405116278881434,2096.30846813303,1831.90449797921
0.00406716816766381,2099.10456050009,1836.10148938845
0.00408317354651328,2101.90065286716,1840.29848079769
0.00409917892536275,2104.69674523422,1844.49547220693
0.00411518430421222,2107.49283760128,1848.69246361617
0.00413129567895169,2110.20952173243,1852.8725720481
0.00414740705369116,2112.92620586358,1857.05268048002
0.00416351842843063,2115.64288999472,1861.23278891194
0.00417962980317011,2118.35957412587,1865.41289734387
0.00419584717379871,2120.97519259972,1869.57238553185
0.00421206454442731,2123.59081107358,1873.73187371983
0.00422828191505591,2126.20642954743,1877.89136190782
0.00424449928568451,2128.82204802128,1882.0508500958
0.00426082265219639,2131.32624852265,1886.22068704223
0.00427714601870828,2133.83044902402,1890.39052398866
0.00429346938522016,2136.33464952539,1894.5603609351
0.00430979275173204,2138.83885002676,1898.73019788153
0.00432622211421961,2141.24656399392,1902.86542234234
0.00434265147670717,2143.65427796109,1907.00064680315
0.00435908083919473,2146.06199192825,1911.13587126396
0.00437551020168229,2148.46970589542,1915.27109572478
0.00439204555999834,2150.79425021608,1919.39934282982
0.00440858091831438,2153.11879453675,1923.52758993487
0.00442511627663042,2155.44333885742,1927.65583703992
0.00444165163494647,2157.76788317808,1931.78408414496
0.00445829298914838,2160.02391304024,1935.83878441548
0.00447493434335029,2162.27994290241,1939.89348468599
0.0044915756975522,2164.53597276457,1943.94818495651
0.00450821705175411,2166.79200262673,1948.00288522703
0.00452496440183966,2168.99112691254,1952.05288592191
0.00454171175192521,2171.19025119834,1956.10288661679
0.00455845910201077,2173.38937548415,1960.15288731167
0.00457520645209631,2175.58849976996,1964.20288800655
0.00459205979806412,2177.73872504557,1968.22448532179
0.00460891314403192,2179.88895032118,1972.24608263704
0.00462576648999972,2182.03917559679,1976.26767995228
0.00464261983596752,2184.18940087241,1980.28927726752
0.00465957917781743,2186.29305756815,1984.34001746701
0.00467653851966734,2188.39671426389,1988.3907576665
0.00469349786151725,2190.50037095963,1992.44149786599
0.00471045720336716,2192.60402765538,1996.49223806548
0.00472752254109974,2194.66242655989,2000.49199241311
0.00474458787883232,2196.7208254644,2004.49174676074
0.0047616532165649,2198.77922436892,2008.49150110836
0.00477871855429747,2200.83762327343,2012.49125545599
0.00479588988791334,2202.84827608363,2016.47427639036
0.00481306122152922,2204.85892889383,2020.45729732474
0.00483023255514509,2206.86958170403,2024.44031825911
0.00484740388876096,2208.88023451423,2028.42333919348
0.00486468121825996,2210.83801677085,2032.38201903313
0.00488195854775897,2212.79579902748,2036.34069887278
0.00489923587725798,2214.7535812841,2040.29937871243
0.00491651320675698,2216.71136354073,2044.25805855208
0.00493389653213543,2218.61224785659,2048.18918860959
0.00495127985751388,2220.51313217245,2052.1203186671
0.00496866318289233,2222.41401648831,2056.05144872461
0.00498604650827078,2224.31490080417,2059.98257878212
0.00500353582964636,2226.15701636563,2063.85405551376
0.00502102515102193,2227.99913192708,2067.72553224539
0.00503851447239751,2229.84124748853,2071.59700897702
0.00505600379377309,2231.68336304999,2075.46848570866
0.00507359911097176,2233.4645602363,2079.3603657032
0.00509119442817044,2235.24575742261,2083.25224569775
0.00510878974536911,2237.02695460891,2087.1441256923
0.00512638506256779,2238.80815179522,2091.03600568684
0.00514408637565989,2240.5219082196,2094.86602865955
0.00516178768875198,2242.23566464397,2098.69605163226
0.00517948900184408,2243.94942106834,2102.52607460497
0.00519719031493618,2245.66317749272,2106.35609757768
0.00521499762391713,2247.30552307451,2110.18156203712
0.00523280493289808,2248.94786865629,2114.00702649656
0.00525061224187903,2250.59021423808,2117.832490956
0.00526841955085998,2252.23255981987,2121.65795541544
0.00528633285572446,2253.80000186695,2125.41039397355
0.00530424616058894,2255.36744391403,2129.16283253165
0.00532215946545343,2256.93488596111,2132.91527108976
0.00534007277031791,2258.50232800819,2136.66770964787
0.00535809207106136,2260.00047798453,2140.36413296422
0.00537611137180481,2261.49862796088,2144.06055628056
0.00539413067254826,2262.99677793723,2147.75697959691
0.00541214997329171,2264.49492791358,2151.45340291326
0.00543027526984182,2265.92306244491,2155.16697503684
0.00544840056639192,2267.35119697625,2158.88054716043
0.00546652586294203,2268.77933150758,2162.59411928401
0.00548465115949213,2270.20746603891,2166.30769140759
0.0055028824520168,2271.56155009343,2170.0097216065
0.00552111374454146,2272.91563414795,2173.7117518054
0.00553934503706612,2274.26971820248,2177.4137820043
0.00555757632959078,2275.623802257,2181.11581220321
0.00557591361797933,2276.9038893357,2184.55088278493
0.00559425090636788,2278.18397641441,2187.98595336666
0.00561258819475643,2279.46406349312,2191.42102394838
0.00563092548314498,2280.74415057182,2194.8560945301
0.00564936876740704,2281.95850382263,2198.5820481463
0.00566781205166909,2283.17285707344,2202.30800176249
0.00568625533593115,2284.38721032425,2206.03395537868
0.00570469862019321,2285.60156357506,2209.75990899487
0.00572324790033344,2286.74964750569,2213.24865185103
0.00574179718047368,2287.89773143633,2216.73739470719
0.00576034646061393,2289.04581536696,2220.22613756335
0.00577889574075416,2290.19389929759,2223.7148804195
0.00579755101676885,2291.25809869665,2227.15838944152
0.00581620629278354,2292.32229809571,2230.60189846353
0.00583486156879823,2293.38649749476,2234.04540748555
0.00585351684481292,2294.45069689382,2237.48891650756
0.00587227811682647,2295.43916125694,2240.93278374654
0.00589103938884003,2296.42762562006,2244.37665098552
0.00590980066085358,2297.41608998318,2247.82051822451
0.00592856193286713,2298.40455434629,2251.26438546349
0.00594742920068421,2299.35177788423,2254.55060680022
0.0059662964685013,2300.29900142216,2257.83682813696
0.00598516373631838,2301.2462249601,2261.1230494737
0.00600403100413546,2302.19344849803,2264.40927081043
0.00602300426783306,2303.13897205776,2267.75997366226
0.00604197753153067,2304.08449561749,2271.11067651409
0.00606095079522827,2305.03001917721,2274.46137936591
0.00607992405892587,2305.97554273694,2277.81208221774
0.00609900331850343,2306.92675660746,2281.06193561051
0.006118082578081,2307.87797047798,2284.31178900328
0.00613716183765856,2308.8291843485,2287.56164239605
0.00615624109723612,2309.78039821902,2290.81149578882
0.00617542635269389,2310.70388314074,2293.76905945702
0.00619461160815165,2311.62736806247,2296.72662312521
0.00621379686360941,2312.55085298419,2299.6841867934
0.00623298211906717,2313.47433790592,2302.64175046159
0.00625227337040501,2314.36413848437,2305.83513844703
0.00627156462174285,2315.25393906283,2309.02852643247
0.00629085587308068,2316.14373964128,2312.2219144179
0.00631014712441852,2317.03354021974,2315.41530240334
0.00632954437163242,2317.86158852634,2318.40730292548
0.00634894161884633,2318.68963683295,2321.39930344761
0.00636833886606023,2319.51768513956,2324.39130396974
0.00638773611327413,2320.34573344617,2327.38330449188
0.00640723935650894,2321.1460705412,2330.28789132882
0.00642674259974374,2321.94640763623,2333.19247816577
0.00644624584297853,2322.74674473127,2336.09706500271
0.00646574908621333,2323.5470818263,2339.00165183965
0.00648535832525534,2324.29931838273,2341.91282834394
0.00650496756429736,2325.05155493917,2344.82400484823
0.00652457680333937,2325.8037914956,2347.73518135252
0.00654418604238138,2326.55602805203,2350.64635785681
0.00656390127731746,2327.27637817766,2353.35161959125
0.00658361651225355,2327.99672830329,2356.05688132569
0.00660333174718964,2328.71707842893,2358.76214306013
0.00662304698212573,2329.43742855456,2361.46740479457
0.0066428682129535,2330.0835265572,2364.05852235147
0.00666268944378128,2330.72962455984,2366.64963990837
0.00668251067460905,2331.37572256248,2369.24075746527
0.00670233190543683,2332.02182056512,2371.83187502217
0.00672225913215345,2332.62270739185,2374.32374494909
0.00674218635887007,2333.22359421857,2376.81561487601
0.00676211358558669,2333.8244810453,2379.30748480292
0.00678204081230331,2334.42536787202,2381.79935472984
0.00680207403490515,2334.98764770159,2384.27854275777
0.00682210725750699,2335.54992753116,2386.75773078569
0.00684214048010882,2336.11220736072,2389.23691881361
0.00686217370271066,2336.67448719029,2391.71610684154
0.00688231292119452,2337.25925230966,2393.98596102551
0.00690245213967838,2337.84401742903,2396.25581520948
0.00692259135816224,2338.4287825484,2398.52566939345
0.00694273057664609,2339.01354766777,2400.79552357743
0.00696297579101124,2339.49584759855,2402.96950652187
0.00698322100537639,2339.97814752933,2405.14348946632
0.00700346621974154,2340.46044746011,2407.31747241077
0.00702371143410669,2340.94274739089,2409.49145535522
0.00704406264435544,2341.30933132526,2411.62991701945
0.0070644138546042,2341.67591525963,2413.76837868368
0.00708476506485296,2342.04249919399,2415.90684034792
0.00710511627510172,2342.40908312836,2418.04530201215
0.00712557348123807,2342.67264903473,2419.99070459905
0.00714603068737442,2342.93621494111,2421.93610718594
0.00716648789351076,2343.19978084748,2423.88150977283
0.00718694509964711,2343.46334675385,2425.82691235973
0.00720750830167518,2343.57508280502,2427.69578842002
0.00722807150370325,2343.68681885619,2429.56466448032
0.00724863470573133,2343.79855490736,2431.43354054061
0.0072691979077594,2343.91029095853,2433.3024166009
0.00728986710568233,2343.86152117495,2435.05263452579
0.00731053630360527,2343.81275139136,2436.80285245067
0.0073312055015282,2343.76398160777,2438.55307037556
0.00735187469945113,2343.71521182418,2440.30328830045
0.00737264989327038,2343.36209691668,2441.86258498672
