z / mm,G / cm-3s-1,R9 / cm-3s-1,R11 / cm-3s-1,R22 / cm-3s-1,R24 / cm-3s-1,R26 / cm-3s-1,R2 / cm-3s-1,R4 / cm-3s-1,R13 / cm-3s-1,R14 / cm-3s-1,R15 / cm-3s-1,R16 / cm-3s-1,R17 / cm-3s-1,R18 / cm-3s-1,R21 / cm-3s-1,R27 / cm-3s-1,R28 / cm-3s-1,R29 / cm-3s-1,R30 / cm-3s-1,R31 / cm-3s-1,R35 / cm-3s-1
-2,6.66203E20,8.67514E18,9.32563E18,7.54501E19,3.07809E18,4.42207E19,-2.22197E19,-8.94768E18,-7.04472E19,-4.61067E19,-1.76469E19,-3.18148E20,-4.56426E19,-1.75683E19,-2.46326E18,-1.4388E19,-2.31551E17,-1.06983E18,-2.09294E16,-8.59064E17,-7.02177E18
-1.9,6.67285E20,8.68083E18,9.34314E18,7.55246E19,3.25365E18,4.48424E19,-2.2239E19,-8.93261E18,-7.0485E19,-4.61314E19,-1.76564E19,-3.18177E20,-4.5729E19,-1.75845E19,-2.46868E18,-1.47021E19,-2.43992E17,-1.12731E18,-2.20744E16,-8.52129E17,-7.27143E18
-1.8,6.68338E20,8.67049E18,9.34659E18,7.55939E19,3.42557E18,4.53995E19,-2.22485E19,-8.92248E18,-7.05207E19,-4.61547E19,-1.76653E19,-3.18078E20,-4.57982E19,-1.75985E19,-2.47515E18,-1.49839E19,-2.56156E17,-1.18351E18,-2.32215E16,-8.4697E17,-7.48438E18
-1.7,6.69363E20,8.64809E18,9.34059E18,7.56583E19,3.59396E18,4.59125E19,-2.22556E19,-8.91711E18,-7.05636E19,-4.61828E19,-1.76761E19,-3.17916E20,-4.58605E19,-1.7613E19,-2.48265E18,-1.52407E19,-2.68055E17,-1.23849E18,-2.43693E16,-8.4343E17,-7.66675E18
-1.6,6.70363E20,8.61684E18,9.32852E18,7.57182E19,3.75894E18,4.63946E19,-2.22647E19,-8.91607E18,-7.06186E19,-4.62188E19,-1.76898E19,-3.17734E20,-4.59218E19,-1.76296E19,-2.49107E18,-1.54779E19,-2.79692E17,-1.29225E18,-2.55154E16,-8.4131E17,-7.82382E18
-1.5,6.71342E20,8.5793E18,9.31278E18,7.57742E19,3.92061E18,4.68547E19,-2.22782E19,-8.91883E18,-7.06872E19,-4.62637E19,-1.7707E19,-3.1756E20,-4.59854E19,-1.76488E19,-2.5003E18,-1.56995E19,-2.91067E17,-1.34481E18,-2.66566E16,-8.40403E17,-7.96009E18
-1.4,6.72299E20,8.53751E18,9.29506E18,7.58265E19,4.07908E18,4.72983E19,-2.22973E19,-8.92478E18,-7.07694E19,-4.63175E19,-1.77276E19,-3.17408E20,-4.60529E19,-1.76709E19,-2.51019E18,-1.59084E19,-3.02177E17,-1.39614E18,-2.779E16,-8.4051E17,-8.07931E18
-1.3,6.73236E20,8.49302E18,9.2765E18,7.58756E19,4.23447E18,4.77288E19,-2.23222E19,-8.93337E18,-7.08641E19,-4.63795E19,-1.77513E19,-3.17285E20,-4.61248E19,-1.76958E19,-2.52059E18,-1.61067E19,-3.13019E17,-1.44623E18,-2.89125E16,-8.41452E17,-8.18457E18
-1.2,6.74155E20,8.44702E18,9.25786E18,7.5922E19,4.38688E18,4.81482E19,-2.23527E19,-8.94406E18,-7.09695E19,-4.64485E19,-1.77777E19,-3.17195E20,-4.6201E19,-1.77229E19,-2.53139E18,-1.62962E19,-3.23592E17,-1.49508E18,-3.00216E16,-8.43068E17,-8.27841E18
-1.1,6.75055E20,8.40039E18,9.23964E18,7.59658E19,4.5364E18,4.85576E19,-2.23882E19,-8.9564E18,-7.10837E19,-4.65232E19,-1.78064E19,-3.17136E20,-4.62808E19,-1.77521E19,-2.54247E18,-1.64778E19,-3.33895E17,-1.54269E18,-3.11149E16,-8.45221E17,-8.3629E18
-1,6.75938E20,8.35378E18,9.22211E18,7.60074E19,4.68314E18,4.89577E19,-2.24282E19,-8.96997E18,-7.12049E19,-4.66025E19,-1.78367E19,-3.17108E20,-4.63636E19,-1.77828E19,-2.55373E18,-1.66526E19,-3.43929E17,-1.58905E18,-3.21908E16,-8.47794E17,-8.43968E18
-0.9,6.76805E20,8.30765E18,9.20544E18,7.60471E19,4.8272E18,4.93488E19,-2.24719E19,-8.98446E18,-7.13313E19,-4.66853E19,-1.78684E19,-3.17106E20,-4.64487E19,-1.78147E19,-2.56508E18,-1.68212E19,-3.53696E17,-1.63417E18,-3.32477E16,-8.50691E17,-8.51011E18
-0.8,6.77656E20,8.26231E18,9.18969E18,7.6085E19,4.96865E18,4.97311E19,-2.25186E19,-8.99957E18,-7.14614E19,-4.67704E19,-1.7901E19,-3.17128E20,-4.65354E19,-1.78475E19,-2.57647E18,-1.69842E19,-3.632E17,-1.67808E18,-3.42848E16,-8.53832E17,-8.57526E18
-0.7,6.78492E20,8.21798E18,9.17485E18,7.61213E19,5.10758E18,5.01045E19,-2.25676E19,-9.01509E18,-7.15938E19,-4.68571E19,-1.79341E19,-3.1717E20,-4.6623E19,-1.78807E19,-2.58782E18,-1.71419E19,-3.72445E17,-1.7208E18,-3.53013E16,-8.57152E17,-8.63598E18
-0.6,6.79312E20,8.17478E18,9.1609E18,7.61562E19,5.24409E18,5.04693E19,-2.26185E19,-9.03084E18,-7.17273E19,-4.69445E19,-1.79676E19,-3.17229E20,-4.6711E19,-1.79143E19,-2.59911E18,-1.72947E19,-3.81438E17,-1.76235E18,-3.62969E16,-8.606E17,-8.69295E18
-0.5,6.80118E20,8.13279E18,9.14778E18,7.61898E19,5.37824E18,5.08254E19,-2.26708E19,-9.04666E18,-7.18612E19,-4.70321E19,-1.80011E19,-3.17301E20,-4.67989E19,-1.79478E19,-2.61029E18,-1.7443E19,-3.90185E17,-1.80276E18,-3.72713E16,-8.64135E17,-8.74672E18
-0.4,6.8091E20,8.09204E18,9.13542E18,7.62223E19,5.51011E18,5.1173E19,-2.27239E19,-9.06246E18,-7.19945E19,-4.71193E19,-1.80345E19,-3.17384E20,-4.68862E19,-1.79813E19,-2.62135E18,-1.7587E19,-3.98692E17,-1.84207E18,-3.82247E16,-8.67723E17,-8.79773E18
-0.3,6.81689E20,8.05253E18,9.12377E18,7.62536E19,5.63977E18,5.15122E19,-2.27776E19,-9.07816E18,-7.21268E19,-4.72059E19,-1.80676E19,-3.17476E20,-4.69728E19,-1.80144E19,-2.63227E18,-1.77268E19,-4.06969E17,-1.88031E18,-3.91573E16,-8.71339E17,-8.84633E18
-0.2,6.82455E20,8.01424E18,9.11274E18,7.6284E19,5.76729E18,5.18431E19,-2.28316E19,-9.09368E18,-7.22576E19,-4.72915E19,-1.81004E19,-3.17574E20,-4.70583E19,-1.80471E19,-2.64302E18,-1.78628E19,-4.15021E17,-1.91751E18,-4.00693E16,-8.74963E17,-8.89279E18
-0.1,6.83208E20,7.97713E18,9.10228E18,7.63134E19,5.89273E18,5.2166E19,-2.28856E19,-9.10899E18,-7.23864E19,-4.73758E19,-1.81327E19,-3.17678E20,-4.71426E19,-1.80794E19,-2.65361E18,-1.79951E19,-4.22856E17,-1.95371E18,-4.09612E16,-8.78582E17,-8.93735E18
0,6.83948E20,7.94117E18,9.09233E18,7.6342E19,6.01616E18,5.24811E19,-2.29396E19,-9.12406E18,-7.25132E19,-4.74588E19,-1.81644E19,-3.17786E20,-4.72254E19,-1.81112E19,-2.66403E18,-1.81238E19,-4.30482E17,-1.98895E18,-4.18334E16,-8.82182E17,-8.98019E18
0.1,6.90578E20,7.92787E18,9.09264E18,7.69231E19,6.17659E18,5.29261E19,-2.30779E19,-9.15977E18,-7.27776E19,-4.76319E19,-1.82307E19,-3.1905E20,-4.73981E19,-1.81773E19,-2.69968E18,-1.82824E19,-4.38657E17,-2.02672E18,-4.27895E16,-8.90465E17,-9.02809E18
0.2,6.87545E20,7.89711E18,9.09403E18,7.69676E19,6.29755E18,5.32858E19,-2.31768E19,-9.1827E18,-7.2973E19,-4.77597E19,-1.82796E19,-3.19516E20,-4.7521E19,-1.82252E19,-2.7129E18,-1.84251E19,-4.46082E17,-2.06102E18,-4.36495E16,-8.9565E17,-9.07572E18
0.3,6.82019E20,7.8482E18,9.08005E18,7.6593E19,6.38183E18,5.34833E19,-2.318E19,-9.18478E18,-7.30111E19,-4.77847E19,-1.82891E19,-3.18875E20,-4.75426E19,-1.82344E19,-2.70502E18,-1.85188E19,-4.52329E17,-2.08989E18,-4.43732E16,-8.96388E17,-9.1055E18
0.4,6.74046E20,7.78146E18,9.04302E18,7.58763E19,6.43215E18,5.34902E19,-2.30657E19,-9.16355E18,-7.2857E19,-4.76838E19,-1.82506E19,-3.17046E20,-4.74428E19,-1.81964E19,-2.67796E18,-1.855E19,-4.5729E17,-2.1128E18,-4.49565E16,-8.92346E17,-9.10906E18
0.5,6.63705E20,7.69671E18,8.97884E18,7.48606E19,6.44969E18,5.32951E19,-2.28256E19,-9.11845E18,-7.24962E19,-4.74477E19,-1.81602E19,-3.14008E20,-4.72125E19,-1.81075E19,-2.63321E18,-1.8512E19,-4.6093E17,-2.12962E18,-4.54046E16,-8.83545E17,-9.08121E18
0.6,6.51103E20,7.59359E18,8.88541E18,7.35728E19,6.43489E18,5.28948E19,-2.24585E19,-9.04975E18,-7.19243E19,-4.70734E19,-1.80169E19,-3.09771E20,-4.68482E19,-1.79666E19,-2.57214E18,-1.84018E19,-4.63239E17,-2.14029E18,-4.57244E16,-8.70175E17,-9.01859E18
0.7,6.3637E20,7.47185E18,8.76197E18,7.20336E19,6.38812E18,5.22918E19,-2.1968E19,-8.9582E18,-7.11431E19,-4.65621E19,-1.78212E19,-3.04372E20,-4.63505E19,-1.77738E19,-2.49616E18,-1.82189E19,-4.6422E17,-2.14482E18,-4.59226E16,-8.52531E17,-8.91928E18
0.8,6.19662E20,7.33151E18,8.60869E18,7.02619E19,6.31001E18,5.14929E19,-2.13615E19,-8.84484E18,-7.01589E19,-4.59179E19,-1.75747E19,-2.97862E20,-4.57227E19,-1.75307E19,-2.40682E18,-1.79645E19,-4.63885E17,-2.14327E18,-4.60054E16,-8.30973E17,-8.78263E18
0.9,6.01124E20,7.1677E18,8.41726E18,6.82499E19,6.19363E18,5.04545E19,-2.06186E19,-8.70659E18,-6.89305E19,-4.5114E19,-1.7267E19,-2.90047E20,-4.49367E19,-1.72267E19,-2.30351E18,-1.76185E19,-4.61775E17,-2.13353E18,-4.59434E16,-8.0521E17,-8.59473E18
1,5.80996E20,6.99121E18,8.20656E18,6.60804E19,6.05502E18,4.92913E19,-1.981E19,-8.55383E18,-6.75684E19,-4.42225E19,-1.69258E19,-2.81539E20,-4.40645E19,-1.68894E19,-2.19288E18,-1.72269E19,-4.58783E17,-2.1197E18,-4.58073E16,-7.77157E17,-8.38266E18
1.1,5.5947E20,6.79896E18,7.97275E18,6.37387E19,5.89037E18,4.79816E19,-1.89267E19,-8.38453E18,-6.60498E19,-4.32286E19,-1.65454E19,-2.7222E20,-4.30912E19,-1.65132E19,-2.07444E18,-1.67806E19,-4.54675E17,-2.10072E18,-4.55797E16,-7.46594E17,-8.14076E18
1.2,5.3676E20,6.59112E18,7.71628E18,6.12436E19,5.70065E18,4.65319E19,-1.79764E19,-8.19959E18,-6.43806E19,-4.21361E19,-1.61272E19,-2.6214E20,-4.20203E19,-1.60994E19,-1.94964E18,-1.62813E19,-4.49439E17,-2.07653E18,-4.52624E16,-7.13822E17,-7.86943E18
1.3,5.1309E20,6.36876E18,7.43907E18,5.86188E19,5.48789E18,4.49569E19,-1.69714E19,-8.00089E18,-6.25754E19,-4.09547E19,-1.5675E19,-2.51396E20,-4.08611E19,-1.56517E19,-1.82028E18,-1.57339E19,-4.4313E17,-2.04738E18,-4.48629E16,-6.79267E17,-7.57103E18
1.4,4.88687E20,6.13322E18,7.14361E18,5.58876E19,5.25437E18,4.32739E19,-1.59255E19,-7.79072E18,-6.06529E19,-3.96964E19,-1.51935E19,-2.40097E20,-3.96257E19,-1.51746E19,-1.68811E18,-1.51448E19,-4.35833E17,-2.01367E18,-4.43917E16,-6.43379E17,-7.24876E18
1.5,4.63784E20,5.88598E18,6.83262E18,5.30723E19,5.00246E18,4.15011E19,-1.48521E19,-7.57166E18,-5.86337E19,-3.83749E19,-1.46876E19,-2.28356E20,-3.83273E19,-1.46735E19,-1.55475E18,-1.45207E19,-4.27649E17,-1.97586E18,-4.3861E16,-6.06593E17,-6.90619E18
1.6,4.38607E20,5.6286E18,6.5089E18,5.01941E19,4.73453E18,3.96568E19,-1.37644E19,-7.3465E18,-5.65394E19,-3.70042E19,-1.4163E19,-2.16286E20,-3.69801E19,-1.41535E19,-1.4217E18,-1.38688E19,-4.18695E17,-1.93448E18,-4.32852E16,-5.69322E17,-6.54702E18
1.7,4.13378E20,5.36264E18,6.17522E18,4.72731E19,4.45299E18,3.77588E19,-1.26745E19,-7.1182E18,-5.43921E19,-3.55988E19,-1.36251E19,-2.03998E20,-3.55986E19,-1.36204E19,-1.29031E18,-1.31959E19,-4.09097E17,-1.89014E18,-4.26804E16,-5.3195E17,-6.175E18
1.8,3.88308E20,5.08966E18,5.83424E18,4.43286E19,4.1603E18,3.58244E19,-1.15936E19,-6.88982E18,-5.2214E19,-3.41733E19,-1.30795E19,-1.91595E20,-3.41972E19,-1.30796E19,-1.16181E18,-1.2509E19,-3.98991E17,-1.84345E18,-4.20644E16,-4.9483E17,-5.79381E18
1.9,3.63591E20,4.81117E18,5.4885E18,4.13787E19,3.85902E18,3.38701E19,-1.05321E19,-6.66446E18,-5.00263E19,-3.27415E19,-1.25315E19,-1.79177E20,-3.27899E19,-1.25365E19,-1.03731E18,-1.18146E19,-3.88514E17,-1.79504E18,-4.14567E16,-4.58284E17,-5.40705E18
2,3.39457E20,4.5249E18,5.13457E18,3.84172E19,3.54444E18,3.18743E19,-9.47982E18,-6.44538E18,-4.78285E19,-3.1303E19,-1.1981E19,-1.66657E20,-3.13752E19,-1.19909E19,-9.16E17,-1.11031E19,-3.77484E17,-1.74408E18,-4.08619E16,-4.2214E17,-5.00845E18
2.1,3.16008E20,4.2394E18,4.78524E18,3.5502E19,3.23105E18,2.99186E19,-8.47967E18,-6.23866E18,-4.56924E19,-2.9905E19,-1.14459E19,-1.54469E20,-3.0002E19,-1.1461E19,-8.01895E17,-1.04087E19,-3.66674E17,-1.69413E18,-4.03452E16,-3.87562E17,-4.61799E18
2.2,2.93371E20,3.95322E18,4.43894E18,3.26308E19,2.9189E18,2.79951E19,-7.52795E18,-6.04436E18,-4.36072E19,-2.85403E19,-1.09235E19,-1.42555E20,-2.86632E19,-1.09441E19,-6.94815E17,-9.72781E18,-3.55984E17,-1.64474E18,-3.99078E16,-3.54405E17,-4.23424E18
2.3,2.71643E20,3.66703E18,4.09645E18,2.98185E19,2.61094E18,2.61103E19,-6.62833E18,-5.86393E18,-4.15764E19,-2.72111E19,-1.04148E19,-1.30951E20,-2.7361E19,-1.04411E19,-5.95355E17,-9.06238E18,-3.4545E17,-1.59607E18,-3.95623E16,-3.22768E17,-3.85902E18
2.4,2.50903E20,3.38208E18,3.75923E18,2.70817E19,2.31079E18,2.42743E19,-5.78577E18,-5.69892E18,-3.96053E19,-2.59211E19,-9.92107E18,-1.19709E20,-2.60986E19,-9.9532E18,-5.0412E17,-8.41576E18,-3.35132E17,-1.5484E18,-3.93229E16,-2.92784E17,-3.49499E18
2.5,2.31201E20,3.09988E18,3.42895E18,2.4436E19,2.02207E18,2.24973E19,-5.00474E18,-5.55066E18,-3.76976E19,-2.46725E19,-9.44318E18,-1.08885E20,-2.48779E19,-9.48138E18,-4.21557E17,-7.79125E18,-3.2508E17,-1.50196E18,-3.92018E16,-2.64567E17,-3.14494E18
2.6,2.12567E20,2.8221E18,3.10729E18,2.18962E19,1.7483E18,2.07883E19,-4.28864E18,-5.42003E18,-3.58539E19,-2.34659E19,-8.98134E18,-9.85261E19,-2.36995E19,-9.02579E18,-3.47918E17,-7.19176E18,-3.15327E17,-1.4569E18,-3.92079E16,-2.38196E17,-2.81147E18
2.7,1.95009E20,2.55053E18,2.796E18,1.94759E19,1.49262E18,1.91549E19,-3.63953E18,-5.30749E18,-3.40721E19,-2.22997E19,-8.535E18,-8.86743E19,-2.25617E19,-8.58585E18,-2.83239E17,-6.61964E18,-3.05883E17,-1.41326E18,-3.93459E16,-2.13713E17,-2.49688E18
2.8,1.7852E20,2.28711E18,2.49678E18,1.71876E19,1.25765E18,1.76033E19,-3.0581E18,-5.21301E18,-3.23472E19,-2.11708E19,-8.10292E18,-7.93647E19,-2.14615E19,-8.16036E18,-2.27338E17,-6.07668E18,-2.96733E17,-1.37099E18,-3.96148E16,-1.91124E17,-2.20306E18
2.9,1.63077E20,2.03384E18,2.21135E18,1.5042E19,1.04532E18,1.61378E19,-2.54361E18,-5.13607E18,-3.06723E19,-2.00746E19,-7.68336E18,-7.06248E19,-2.03945E19,-7.74755E18,-1.79825E17,-5.56407E18,-2.87841E17,-1.3299E18,-4.00073E16,-1.70399E17,-1.9314E18
3,1.48643E20,1.79276E18,1.94141E18,1.30488E19,8.56798E17,1.47611E19,-2.09405E18,-5.07573E18,-2.90395E19,-1.90059E19,-7.27434E18,-6.24769E19,-1.9356E19,-7.34546E18,-1.40142E17,-5.08249E18,-2.79154E17,-1.28977E18,-4.05089E16,-1.51488E17,-1.68279E18
3.1,1.35178E20,1.56586E18,1.6886E18,1.12156E19,6.92408E17,1.34747E19,-1.70623E18,-5.03063E18,-2.74407E19,-1.79595E19,-6.87385E18,-5.49362E19,-1.83409E19,-6.95208E18,-1.07583E17,-4.63217E18,-2.70603E17,-1.25026E18,-4.10971E16,-1.34313E17,-1.45759E18
3.2,1.22772E20,1.35242E18,1.45193E18,9.52859E18,5.48145E17,1.22634E19,-1.37039E18,-5.01318E18,-2.58837E19,-1.69405E19,-6.48381E18,-4.79235E19,-1.73456E19,-6.56768E18,-8.08124E16,-4.20591E18,-2.61974E17,-1.21039E18,-4.17562E16,-1.18619E17,-1.25247E18
3.3,1.11179E20,1.15799E18,1.23633E18,8.01072E18,4.2826E17,1.11507E19,-1.0912E18,-5.00521E18,-2.4355E19,-1.594E19,-6.10089E18,-4.1597E19,-1.63744E19,-6.19158E18,-5.98752E16,-3.81567E18,-2.5351E17,-1.17128E18,-4.24481E16,-1.0461E17,-1.07225E18
3.4,1.00384E20,9.82352E17,1.04172E18,6.66389E18,3.30092E17,1.01277E19,-8.60588E17,-5.00457E18,-2.28388E19,-1.49477E19,-5.72109E18,-3.58941E19,-1.5417E19,-5.81956E18,-4.37237E16,-3.45647E18,-2.44988E17,-1.13191E18,-4.31173E16,-9.20606E16,-9.14189E17
3.5,9.03541E19,8.25747E17,8.68392E17,5.48462E18,2.51037E17,9.18901E18,-6.72187E17,-5.0087E18,-2.13319E19,-1.39614E19,-5.34361E18,-3.07861E19,-1.44696E19,-5.45028E18,-3.14675E16,-3.12591E18,-2.36276E17,-1.09166E18,-4.37063E16,-8.08301E16,-7.76471E17
3.6,8.10531E19,6.88077E17,7.16294E17,4.46517E18,1.8841E17,8.3303E18,-5.20112E17,-5.01484E18,-1.98371E19,-1.29831E19,-4.96915E18,-2.62476E19,-1.35321E19,-5.08394E18,-2.23203E16,-2.82224E18,-2.27281E17,-1.0501E18,-4.41561E16,-7.07991E16,-6.57363E17
3.7,7.24464E19,5.68745E17,5.84826E17,3.59488E18,1.39576E17,7.54694E18,-3.98804E17,-5.02008E18,-1.83605E19,-1.20166E19,-4.59926E18,-2.22483E19,-1.26064E19,-4.72171E18,-1.56037E16,-2.54376E18,-2.17938E17,-1.00693E18,-4.44095E16,-6.1857E16,-5.55073E17
3.8,6.4508E19,4.6668E17,4.72862E17,2.86117E18,1.02073E17,6.83409E18,-3.03122E17,-5.02136E18,-1.69101E19,-1.10674E19,-4.23595E18,-1.87522E19,-1.16957E19,-4.36526E18,-1.07495E16,-2.28877E18,-2.08209E17,-9.6198E17,-4.44144E16,-5.38994E16,-4.67772E17
3.9,5.721E19,3.80465E17,3.7888E17,2.25087E18,7.37074E16,6.187E18,-2.28473E17,-5.01581E18,-1.54957E19,-1.01417E19,-3.88165E18,-1.57202E19,-1.08045E19,-4.01677E18,-7.2978E15,-2.05565E18,-1.98087E17,-9.15215E17,-4.41297E16,-4.68331E16,-3.9367E17
4,5.05234E19,3.08463E17,3.01074E17,1.7502E18,5.25727E16,5.60097E18,-1.70845E17,-5.00074E18,-1.41275E19,-9.24625E18,-3.53892E18,-1.31108E19,-9.93797E18,-3.67859E18,-4.88295E15,-1.84286E18,-1.87599E17,-8.6676E17,-4.35286E16,-4.05736E16,-3.31065E17
4.1,4.4418E19,2.48923E17,2.3748E17,1.34482E18,3.70439E16,5.07128E18,-1.26788E17,-4.97356E18,-1.2815E19,-8.3872E18,-3.21013E18,-1.08804E19,-9.10097E18,-3.35293E18,-3.2196E15,-1.64884E18,-1.76794E17,-8.16835E17,-4.25979E16,-3.50418E16,-2.78365E17
4.2,3.88621E19,2.00099E17,1.86103E17,1.02076E18,2.57837E16,4.59327E18,-9.34114E16,-4.93179E18,-1.15659E19,-7.56974E18,-2.89725E18,-8.98597E18,-8.29776E18,-3.04167E18,-2.09113E15,-1.47208E18,-1.65734E17,-7.65737E17,-4.13386E16,-3.01644E16,-2.34114E17
4.3,3.38391E19,1.60333E17,1.45018E17,7.64873E17,1.7721E16,4.16244E18,-6.83338E16,-4.87305E18,-1.03865E19,-6.79779E18,-2.6018E18,-7.38554E18,-7.53176E18,-2.74628E18,-1.33693E15,-1.31114E18,-1.54496E17,-7.13814E17,-3.97646E16,-2.58738E16,-1.97013E17
4.4,2.93261E19,1.28146E17,1.12479E17,5.65975E17,1.2033E16,3.77473E18,-4.96556E16,-4.79601E18,-9.28238E18,-6.07518E18,-2.32522E18,-6.04172E18,-6.80668E18,-2.46826E18,-8.41611E14,-1.16483E18,-1.43189E17,-6.61572E17,-3.79086E16,-2.21135E16,-1.65949E17
4.5,2.52906E19,1.02225E17,8.69275E16,4.13699E17,8.07657E15,3.42629E18,-3.58601E16,-4.70001E18,-8.25769E18,-5.40453E18,-2.06854E18,-4.92E18,-6.12546E18,-2.20872E18,-5.21838E14,-1.03212E18,-1.31933E17,-6.09565E17,-3.58156E16,-1.88315E16,-1.39958E17
