x/m,y/m,ne/m^-3
-0.019,-0.019,5.7587492283406E18
-0.019,-0.019,1.29026117865824E17
-0.019,-0.019,1.31325232729095E17
-0.019,-0.019,5.83710529903395E18
-0.019,-0.019,6.50270421558867E18
-0.019,-0.019,1.31453266303029E17
-0.019,-0.019,1.33919572533757E17
-0.019,-0.019,6.50906919542814E18
-0.019,-0.019,6.69518220332571E18
-0.019,-0.019,1.34095282770714E17
-0.019,-0.019,1.36633095286336E17
-0.019,-0.019,6.72783412630138E18
-0.019,-0.019,6.83394184602005E18
-0.019,-0.019,1.37141987119944E17
-0.019,-0.019,1.39610757358765E17
-0.019,-0.019,6.8671204807515E18
-0.019,-0.019,7.02203419517807E18
-0.019,-0.019,7.04138232039973E18
-0.019,-0.019,6.82223324343723E18
-0.019,-0.019,1.40074846431159E17
-0.019,-0.019,1.42913111525894E17
-0.019,-0.019,6.77262515135922E18
-0.019,-0.019,6.95512795523311E18
-0.019,-0.019,6.94928159411527E18
-0.019,-0.019,6.86656423208525E18
-0.019,-0.019,1.43236539504914E17
-0.019,-0.019,1.46521634818665E17
-0.019,-0.019,6.77981115383036E18
-0.019,-0.019,6.44243416402117E18
-0.019,-0.019,1.47100404016976E17
-0.019,-0.019,1.50456022054102E17
-0.019,-0.019,6.45320780038556E18
-0.019,-0.019,6.018829697176E18
-0.019,-0.019,6.02776852703711E18
-0.019,-0.019,5.50968328176417E18
-0.019,-0.019,1.50730036295704E17
-0.019,-0.019,1.53325329016925E17
-0.019,-0.019,5.49082258271528E18
-0.019,-0.019,4.88430832384312E18
-0.019,-0.019,4.85149068205236E18
-0.019,-0.019,4.1127931023628E18
-0.019,-0.019,1.53569601430742E17
-0.019,-0.019,1.56773731607749E17
-0.019,-0.019,4.02483062075753E18
-0.019,-0.019,3.18706030092675E18
-0.019,-0.019,3.12973334098246E18
-0.019,-0.019,1.99271587637909E18
-0.019,-0.019,2.38782456465861E17
-0.019,-0.019,6.81356599927563E17
-0.019,-0.019,1.66208143966351E17
-0.019,-0.019,1.80517146954572E17
-0.019,-0.019,1.66152652075743E17
-0.019,-0.019,1.65405421754744E17
-0.019,-0.019,1.65837165358377E17
-0.019,-0.019,1.65878122283556E17
-0.019,-0.019,1.57098396015289E17
-0.019,-0.019,1.60575409394356E17
-0.019,-0.019,2.13500469181172E17
-0.019,-0.019,7.70629836226649E17
-0.019,-0.019,1.92787618853757E18
-0.019,-0.019,1.61480556393193E17
-0.018,-0.018,1.18683310669476E17
-0.018,-0.018,1.16944077717048E17
-0.018,-0.018,1.1933822550933E17
-0.018,-0.018,1.18876242357796E17
-0.018,-0.018,1.21998826557348E17
-0.018,-0.018,1.36989979821434E17
-0.018,-0.018,1.39573090600753E17
-0.018,-0.018,1.69170538761703E17
-0.018,-0.018,2.07315666953737E17
-0.018,-0.018,3.17310734356627E17
-0.018,-0.018,3.9216830194727E17
-0.018,-0.018,6.6573359336493E17
-0.018,-0.018,7.65516176855699E17
-0.018,-0.018,1.23887644700002E18
-0.018,-0.018,1.24924374922679E17
-0.018,-0.018,1.2510310571608E17
-0.018,-0.018,1.40375039139207E18
-0.018,-0.018,1.96618164715481E18
-0.018,-0.018,1.25784372477834E17
-0.018,-0.018,1.27313355539317E17
-0.018,-0.018,2.17107674653625E18
-0.018,-0.018,2.71462747929527E18
-0.018,-0.018,1.2810774756483E17
-0.018,-0.018,1.2958934246872E17
-0.018,-0.018,2.92459459287571E18
-0.018,-0.018,3.24390428489735E18
-0.018,-0.018,1.30355938357578E17
-0.018,-0.018,1.32268205554311E17
-0.018,-0.018,3.34302834623216E18
-0.018,-0.018,3.44699177535039E18
-0.018,-0.018,1.33006445770979E17
-0.018,-0.018,1.35399469137234E17
-0.018,-0.018,3.54533225673412E18
-0.018,-0.018,3.56889012204081E18
-0.018,-0.018,1.35765586287313E17
-0.018,-0.018,1.37857018433057E17
-0.018,-0.018,3.59555567441438E18
-0.018,-0.018,3.51064465037338E18
-0.018,-0.018,3.52107937880866E18
-0.018,-0.018,3.37709260368098E18
-0.018,-0.018,1.38630014726344E17
-0.018,-0.018,1.40713611553812E17
-0.018,-0.018,3.39392860670467E18
-0.018,-0.018,3.1961257480598E18
-0.018,-0.018,3.13426917367399E18
-0.018,-0.018,2.97796507795094E18
-0.018,-0.018,1.41569130944947E17
-0.018,-0.018,1.44036520248007E17
-0.018,-0.018,2.95352796796986E18
-0.018,-0.018,2.61102632196177E18
-0.018,-0.018,1.44805118766643E17
-0.018,-0.018,1.47851381077441E17
-0.018,-0.018,2.60679673502696E18
-0.018,-0.018,2.34311342201824E18
-0.018,-0.018,2.28574488070916E18
-0.018,-0.018,1.87850396039617E18
-0.018,-0.018,1.48572418974884E17
-0.018,-0.018,1.51529243950279E17
-0.018,-0.018,1.83411281986534E18
-0.018,-0.018,1.47485710997752E18
-0.018,-0.018,1.4432035574409E18
-0.018,-0.018,1.09337663713979E18
-0.018,-0.018,1.51967098198753E17
-0.018,-0.018,1.53782788253451E17
-0.018,-0.018,1.03994246168085E18
-0.018,-0.018,7.03228277485234E17
-0.018,-0.018,6.7676907984468E17
-0.018,-0.018,4.36069234748435E17
-0.018,-0.018,1.54252688434737E17
-0.018,-0.018,1.56704756681221E17
-0.018,-0.018,1.72672244109641E17
-0.018,-0.018,1.65273232472432E17
-0.018,-0.018,3.88998123183986E17
-0.018,-0.018,2.91525088916769E17
-0.018,-0.018,2.16237204271182E17
-0.018,-0.018,2.1550120611023E17
-0.018,-0.018,1.67052718656906E17
-0.018,-0.018,1.64175383435161E17
-0.018,-0.018,1.57551952635664E17
-0.018,-0.018,1.60201271363418E17
-0.018,-0.018,1.60935102368885E17
-0.018,-0.018,1.64119201822324E17
-0.017,-0.017,1.21819062680341E17
-0.017,-0.017,1.21672013903622E17
-0.017,-0.017,1.26712456385217E17
-0.017,-0.017,1.25244207454514E17
-0.017,-0.017,1.23093083118487E17
-0.017,-0.017,1.27789681622513E17
-0.017,-0.017,1.37461597892366E17
-0.017,-0.017,1.56105970796928E17
-0.017,-0.017,1.58179266893913E17
-0.017,-0.017,2.05942054695988E17
-0.017,-0.017,2.255582095847E17
-0.017,-0.017,3.27080024745517E17
-0.017,-0.017,3.74620040180833E17
-0.017,-0.017,5.2693689407707E17
-0.017,-0.017,6.19933474871003E17
-0.017,-0.017,1.24785259082577E17
-0.017,-0.017,1.2481931580109E17
-0.017,-0.017,1.25685659485428E17
-0.017,-0.017,8.1392414539669E17
-0.017,-0.017,8.88141753006079E17
-0.017,-0.017,1.27177306966387E17
-0.017,-0.017,1.27973269376141E17
-0.017,-0.017,1.09531208203108E18
-0.017,-0.017,1.16006078704184E18
-0.017,-0.017,1.29430337286419E17
-0.017,-0.017,1.30245212575546E17
-0.017,-0.017,1.32337962941647E18
-0.017,-0.017,1.3655616640749E18
-0.017,-0.017,1.31972009216746E17
-0.017,-0.017,1.33012800766175E17
-0.017,-0.017,1.42898707183318E18
-0.017,-0.017,1.40290970091711E18
-0.017,-0.017,1.34532618669759E17
-0.017,-0.017,1.35829944794689E17
-0.017,-0.017,1.35655678156515E18
-0.017,-0.017,1.29843242643419E18
-0.017,-0.017,1.23874487594669E18
-0.017,-0.017,1.12739883377133E18
-0.017,-0.017,1.37343830994946E17
-0.017,-0.017,1.38374331730182E17
-0.017,-0.017,1.08127103510009E18
-0.017,-0.017,9.77014928643187E17
-0.017,-0.017,9.40417139285803E17
-0.017,-0.017,8.95586585598803E17
-0.017,-0.017,1.40107059165595E17
-0.017,-0.017,1.41274041270281E17
-0.017,-0.017,8.38566545075302E17
-0.017,-0.017,7.89935545642919E17
-0.017,-0.017,1.43152149788625E17
-0.017,-0.017,1.44317593936745E17
-0.017,-0.017,7.34145622801348E17
-0.017,-0.017,6.65202611534827E17
-0.017,-0.017,6.04448160041614E17
-0.017,-0.017,5.63511844664235E17
-0.017,-0.017,1.46499161774075E17
-0.017,-0.017,1.48025748249658E17
-0.017,-0.017,4.89917579759737E17
-0.017,-0.017,4.90710716891744E17
-0.017,-0.017,4.18049880697558E17
-0.017,-0.017,3.99219894839766E17
-0.017,-0.017,1.50006640008148E17
-0.017,-0.017,1.5171433019733E17
-0.017,-0.017,3.27156025806142E17
-0.017,-0.017,3.38018978472811E17
-0.017,-0.017,2.77381916770767E17
-0.017,-0.017,2.82931751253097E17
-0.017,-0.017,1.52819522316894E17
-0.017,-0.017,1.53760380708168E17
-0.017,-0.017,1.91643491440971E17
-0.017,-0.017,2.01136356666977E17
-0.017,-0.017,1.51201599446674E17
-0.017,-0.017,1.50170566211015E17
-0.017,-0.017,1.59315740181909E17
-0.017,-0.017,1.5740973712948E17
-0.017,-0.017,1.6642389735217E17
-0.017,-0.017,1.64199778082496E17
-0.017,-0.017,1.55269938062566E17
-0.017,-0.017,1.56163268932772E17
-0.017,-0.017,1.5799076048332E17
-0.017,-0.017,1.59641862172358E17
-0.017,-0.017,1.61702222850509E17
-0.017,-0.017,1.62500608328474E17
-0.016,-0.016,1.27461582092575E17
-0.016,-0.016,1.26659527103766E17
-0.016,-0.016,1.27321766830927E17
-0.016,-0.016,1.27610406719793E17
-0.016,-0.016,1.32684003869626E17
-0.016,-0.016,1.36585510550784E17
-0.016,-0.016,1.36533445539143E17
-0.016,-0.016,1.36643858310932E17
-0.016,-0.016,1.46876287343625E17
-0.016,-0.016,1.47124576350845E17
-0.016,-0.016,1.60861893599081E17
-0.016,-0.016,1.60517730493828E17
-0.016,-0.016,2.11343011744471E17
-0.016,-0.016,2.11245550790879E17
-0.016,-0.016,2.50441052610129E17
-0.016,-0.016,2.76655064734967E17
-0.016,-0.016,1.24554834832135E17
-0.016,-0.016,1.25287332040796E17
-0.016,-0.016,1.26050340116802E17
-0.016,-0.016,3.69623043463595E17
-0.016,-0.016,3.70930090478112E17
-0.016,-0.016,2.97981111800171E17
-0.016,-0.016,2.80647804855336E17
-0.016,-0.016,1.26224928182427E17
-0.016,-0.016,1.28486687998837E17
-0.016,-0.016,4.18029690552958E17
-0.016,-0.016,4.184603757117E17
-0.016,-0.016,1.28634690473163E17
-0.016,-0.016,1.3089561090615E17
-0.016,-0.016,4.04542731428394E17
-0.016,-0.016,4.30934705501692E17
-0.016,-0.016,1.3140981506364E17
-0.016,-0.016,1.33435948292592E17
-0.016,-0.016,1.3361803482218E17
-0.016,-0.016,1.30963251209405E17
-0.016,-0.016,4.34354925442451E17
-0.016,-0.016,4.08706033337521E17
-0.016,-0.016,1.35847223667105E17
-0.016,-0.016,1.36114573948029E17
-0.016,-0.016,3.26526103579945E17
-0.016,-0.016,3.2635760301369E17
-0.016,-0.016,3.23696017275699E17
-0.016,-0.016,3.01455702517265E17
-0.016,-0.016,3.0389290857971E17
-0.016,-0.016,4.0625738137066E17
-0.016,-0.016,3.58676551401005E17
-0.016,-0.016,3.5678299977324E17
-0.016,-0.016,1.36145529743574E17
-0.016,-0.016,1.38664374801068E17
-0.016,-0.016,2.6109180956447E17
-0.016,-0.016,2.59035771958827E17
-0.016,-0.016,1.38760412379856E17
-0.016,-0.016,1.41670688821233E17
-0.016,-0.016,2.1311926032612E17
-0.016,-0.016,2.13791623276278E17
-0.016,-0.016,2.12441435542757E17
-0.016,-0.016,2.12478065935296E17
-0.016,-0.016,1.41728079167049E17
-0.016,-0.016,1.44391545792021E17
-0.016,-0.016,1.70018747363884E17
-0.016,-0.016,1.71664506797115E17
-0.016,-0.016,1.23070898447378E17
-0.016,-0.016,1.44526118088413E17
-0.016,-0.016,1.47965094791588E17
-0.016,-0.016,1.42967624659623E17
-0.016,-0.016,1.2009772497023E17
-0.016,-0.016,1.42493357401788E17
-0.016,-0.016,1.29659861562572E17
-0.016,-0.016,1.2957488470221E17
-0.016,-0.016,1.23132910506914E17
-0.016,-0.016,1.22292145312938E17
-0.016,-0.016,1.48367221336378E17
-0.016,-0.016,1.51546768430976E17
-0.016,-0.016,1.51683783769834E17
-0.016,-0.016,1.47985275750943E17
-0.016,-0.016,1.38488663549711E17
-0.016,-0.016,1.38394613262862E17
-0.016,-0.016,1.65004646556591E17
-0.016,-0.016,1.65794875086714E17
-0.016,-0.016,1.69962364423814E17
-0.016,-0.016,1.53490691315762E17
-0.016,-0.016,1.53659620292016E17
-0.016,-0.016,1.55536402860049E17
-0.016,-0.016,1.55548694038421E17
-0.016,-0.016,1.5907936391156E17
-0.016,-0.016,1.59156078314526E17
-0.016,-0.016,1.60925121094592E17
-0.016,-0.016,1.61043389860886E17
-0.016,-0.016,1.64167857585188E17
-0.016,-0.016,1.6956410664299E17
-0.016,-0.016,1.70156660059458E17
-0.016,-0.016,1.65230271664805E17
-0.016,-0.016,1.65549696448494E17
-0.015,-0.015,1.32064477605125E17
-0.015,-0.015,1.31851485739827E17
-0.015,-0.015,1.26544478619771E17
-0.015,-0.015,1.38197871851249E17
-0.015,-0.015,1.38936971037434E17
-0.015,-0.015,1.39488910022795E17
-0.015,-0.015,1.34963018883387E17
-0.015,-0.015,1.44739374946917E17
-0.015,-0.015,1.47544836715893E17
-0.015,-0.015,1.4850489120937E17
-0.015,-0.015,1.57396841625239E17
-0.015,-0.015,1.54792356425369E17
-0.015,-0.015,1.7838531484046E17
-0.015,-0.015,1.77744508017804E17
-0.015,-0.015,1.99059342528331E17
-0.015,-0.015,2.01191030302278E17
-0.015,-0.015,1.24545634347885E17
-0.015,-0.015,1.25612816195075E17
-0.015,-0.015,1.2669615528669E17
-0.015,-0.015,2.3170823262667E17
-0.015,-0.015,2.39003039289094E17
-0.015,-0.015,1.27967993505811E17
-0.015,-0.015,1.29054924296678E17
-0.015,-0.015,2.48601780755376E17
-0.015,-0.015,2.51480850961718E17
-0.015,-0.015,1.30261428679307E17
-0.015,-0.015,1.3130204686773E17
-0.015,-0.015,2.35706648319826E17
-0.015,-0.015,2.37301151132282E17
-0.015,-0.015,1.32784697540678E17
-0.015,-0.015,1.33990875290718E17
-0.015,-0.015,2.23012599299721E17
-0.015,-0.015,2.27448261389075E17
-0.015,-0.015,2.1607497369864E17
-0.015,-0.015,2.11409547389663E17
-0.015,-0.015,1.35172175447848E17
-0.015,-0.015,1.36363291828534E17
-0.015,-0.015,2.13694807941251E17
-0.015,-0.015,2.12916236527036E17
-0.015,-0.015,2.049383457877E17
-0.015,-0.015,2.12255099145E17
-0.015,-0.015,1.37622205721919E17
-0.015,-0.015,1.38857884528633E17
-0.015,-0.015,2.02386637667576E17
-0.015,-0.015,1.94226356105175E17
-0.015,-0.015,1.4022182062698E17
-0.015,-0.015,1.41457995661787E17
-0.015,-0.015,1.79675934680254E17
-0.015,-0.015,1.83669509342599E17
-0.015,-0.015,1.82875696285759E17
-0.015,-0.015,1.83005448430053E17
-0.015,-0.015,1.42681198671637E17
-0.015,-0.015,1.44076794264068E17
-0.015,-0.015,1.61605953388558E17
-0.015,-0.015,1.69721939362297E17
-0.015,-0.015,1.43249875178959E17
-0.015,-0.015,1.34728189445284E17
-0.015,-0.015,1.4596377701647E17
-0.015,-0.015,1.47362787121861E17
-0.015,-0.015,1.58779647458497E17
-0.015,-0.015,1.55476044372562E17
-0.015,-0.015,1.51832193793168E17
-0.015,-0.015,1.48791147653811E17
-0.015,-0.015,1.49208478123784E17
-0.015,-0.015,1.50921828849777E17
-0.015,-0.015,1.56225162726776E17
-0.015,-0.015,1.54417441187869E17
-0.015,-0.015,1.63634807938791E17
-0.015,-0.015,1.6688837464888E17
-0.015,-0.015,1.6620070559568E17
-0.015,-0.015,1.66126998308451E17
-0.015,-0.015,1.62708448499414E17
-0.015,-0.015,1.63536437968026E17
-0.015,-0.015,1.5167096574749E17
-0.015,-0.015,1.53376423016273E17
-0.015,-0.015,1.54247242785875E17
-0.015,-0.015,1.54925622362824E17
-0.015,-0.015,1.56329833827744E17
-0.015,-0.015,1.58441033742663E17
-0.015,-0.015,1.59197398028338E17
-0.015,-0.015,1.60721669412223E17
-0.014,-0.014,1.27741156950844E17
-0.014,-0.014,1.24242450450049E17
-0.014,-0.014,1.2577193568492E17
-0.014,-0.014,1.28699034185164E17
-0.014,-0.014,1.27933512381364E17
-0.014,-0.014,1.35010916522544E17
-0.014,-0.014,1.40422231301901E17
-0.014,-0.014,1.39977732740193E17
-0.014,-0.014,1.33410655493163E17
-0.014,-0.014,1.48579714390064E17
-0.014,-0.014,1.48216429181576E17
-0.014,-0.014,1.53128538483237E17
-0.014,-0.014,1.51174009286988E17
-0.014,-0.014,1.51284887556404E17
-0.014,-0.014,1.49271195985664E17
-0.014,-0.014,1.54646808193395E17
-0.014,-0.014,1.53519450093828E17
-0.014,-0.014,1.24479789935048E17
-0.014,-0.014,1.2495519821904E17
-0.014,-0.014,1.49149587892982E17
-0.014,-0.014,1.50575227012859E17
-0.014,-0.014,1.26556281437319E17
-0.014,-0.014,1.27327564373474E17
-0.014,-0.014,1.2739025028019E17
-0.014,-0.014,1.25054565373933E17
-0.014,-0.014,1.45252591840271E17
-0.014,-0.014,1.53997894093187E17
-0.014,-0.014,1.29581347177299E17
-0.014,-0.014,1.29628317688966E17
-0.014,-0.014,1.4784319580983E17
-0.014,-0.014,1.51131677145941E17
-0.014,-0.014,1.29822528548491E17
-0.014,-0.014,1.3169920049539E17
-0.014,-0.014,1.49330681956316E17
-0.014,-0.014,1.51630776067278E17
-0.014,-0.014,1.55577369312884E17
-0.014,-0.014,1.55592551590102E17
-0.014,-0.014,1.51240974810183E17
-0.014,-0.014,1.33785831849873E17
-0.014,-0.014,1.34242646492966E17
-0.014,-0.014,1.34374663898963E17
-0.014,-0.014,1.32136625299109E17
-0.014,-0.014,1.50101540278929E17
-0.014,-0.014,1.50000708819096E17
-0.014,-0.014,1.39516483734423E17
-0.014,-0.014,1.51574742573959E17
-0.014,-0.014,1.36530905486629E17
-0.014,-0.014,1.36623713421634E17
-0.014,-0.014,1.39852435809526E17
-0.014,-0.014,1.3932304223634E17
-0.014,-0.014,1.4825034030446E17
-0.014,-0.014,1.38830502564812E17
-0.014,-0.014,1.39034076277134E17
-0.014,-0.014,1.5688102654278E17
-0.014,-0.014,1.45631922265512E17
-0.014,-0.014,1.41012169490827E17
-0.014,-0.014,1.41229168516138E17
-0.014,-0.014,1.51480637901156E17
-0.014,-0.014,1.57791442644864E17
-0.014,-0.014,1.57424657795962E17
-0.014,-0.014,1.57620947873669E17
-0.014,-0.014,1.4275331999327E17
-0.014,-0.014,1.43735269141702E17
-0.014,-0.014,1.72853975525676E17
-0.014,-0.014,1.73033737183162E17
-0.014,-0.014,1.72129004372944E17
-0.014,-0.014,1.67163609331786E17
-0.014,-0.014,1.66962615188057E17
-0.014,-0.014,1.53609437638833E17
-0.014,-0.014,1.67801354154959E17
-0.014,-0.014,1.57921871642744E17
-0.014,-0.014,1.43969609460832E17
-0.014,-0.014,1.46757291089379E17
-0.014,-0.014,1.6995502482508E17
-0.014,-0.014,1.7009704511958E17
-0.014,-0.014,1.67001324704902E17
-0.014,-0.014,1.66860904868951E17
-0.014,-0.014,1.62578324098098E17
-0.014,-0.014,1.6262299814774E17
-0.014,-0.014,1.61631763340262E17
-0.014,-0.014,1.61745113104514E17
-0.014,-0.014,1.4757604685547E17
-0.014,-0.014,1.49439255596325E17
-0.014,-0.014,1.49997510076874E17
-0.014,-0.014,1.52736912209458E17
-0.014,-0.014,1.5305245414726E17
-0.014,-0.014,1.54068484351816E17
-0.014,-0.014,1.5440011249932E17
-0.014,-0.014,1.57337539889806E17
-0.014,-0.014,1.57819396850464E17
-0.014,-0.014,1.60083153075927E17
-0.014,-0.014,1.60460905870559E17
-0.014,-0.014,1.46906266458305E17
-0.013,-0.013,1.13179344482371E17
-0.013,-0.013,1.11125647364914E17
-0.013,-0.013,1.15018671514378E17
-0.013,-0.013,1.15108055582736E17
-0.013,-0.013,1.14983462132826E17
-0.013,-0.013,1.16491453482172E17
-0.013,-0.013,1.21817084672639E17
-0.013,-0.013,1.22949170876095E17
-0.013,-0.013,1.23256280209615E17
-0.013,-0.013,1.34512819339896E17
-0.013,-0.013,1.2676982706333E17
-0.013,-0.013,1.45486263246332E17
-0.013,-0.013,1.34440863031248E17
-0.013,-0.013,1.53292495196506E17
-0.013,-0.013,1.45625819401838E17
-0.013,-0.013,1.24457750230333E17
-0.013,-0.013,1.24553129573655E17
-0.013,-0.013,1.25859478083915E17
-0.013,-0.013,1.5386839531153E17
-0.013,-0.013,1.48761915947393E17
-0.013,-0.013,1.26821700169284E17
-0.013,-0.013,1.28121387055138E17
-0.013,-0.013,1.4473285760189E17
-0.013,-0.013,1.41954748840462E17
-0.013,-0.013,1.2901756821078E17
-0.013,-0.013,1.30115748971745E17
-0.013,-0.013,1.50157230086902E17
-0.013,-0.013,1.51593166818514E17
-0.013,-0.013,1.31208861366475E17
-0.013,-0.013,1.32409664486692E17
-0.013,-0.013,1.58379842920033E17
-0.013,-0.013,1.59403691160764E17
-0.013,-0.013,1.59941951259038E17
-0.013,-0.013,1.60058520741242E17
-0.013,-0.013,1.33564679530068E17
-0.013,-0.013,1.34835423015282E17
-0.013,-0.013,1.58660890091941E17
-0.013,-0.013,1.5789236060997E17
-0.013,-0.013,1.52799178304422E17
-0.013,-0.013,1.51441061422328E17
-0.013,-0.013,1.35746648863193E17
-0.013,-0.013,1.37027159280257E17
-0.013,-0.013,1.49598912088486E17
-0.013,-0.013,1.52060224050007E17
-0.013,-0.013,1.37886345360949E17
-0.013,-0.013,1.39161206863159E17
-0.013,-0.013,1.505757697602E17
-0.013,-0.013,1.51096302591124E17
-0.013,-0.013,1.55087003876066E17
-0.013,-0.013,1.54659339564654E17
-0.013,-0.013,1.39849542576655E17
-0.013,-0.013,1.41012258827068E17
-0.013,-0.013,1.57170807950497E17
-0.013,-0.013,1.58001938758312E17
-0.013,-0.013,1.64228780447278E17
-0.013,-0.013,1.64977964963865E17
-0.013,-0.013,1.42015991700803E17
-0.013,-0.013,1.4258541767582E17
-0.013,-0.013,1.6439536913592E17
-0.013,-0.013,1.65900026608573E17
-0.013,-0.013,1.64167236405819E17
-0.013,-0.013,1.62564437641143E17
-0.013,-0.013,1.43759350782443E17
-0.013,-0.013,1.45314295567679E17
-0.013,-0.013,1.64446509420858E17
-0.013,-0.013,1.651665409605E17
-0.013,-0.013,1.64117537056126E17
-0.013,-0.013,1.63419311858274E17
-0.013,-0.013,1.62364239565426E17
-0.013,-0.013,1.62577396540665E17
-0.013,-0.013,1.6086414975774E17
-0.013,-0.013,1.62099694408265E17
-0.013,-0.013,1.46155137722637E17
-0.013,-0.013,1.48657894247112E17
-0.013,-0.013,1.49659344464036E17
-0.013,-0.013,1.52443818757437E17
-0.013,-0.013,1.52734624862889E17
-0.013,-0.013,1.5407092204904E17
-0.013,-0.013,1.55036452157956E17
-0.013,-0.013,1.57480367392979E17
-0.013,-0.013,1.58334281437253E17
-0.013,-0.013,1.60413652453519E17
-0.012,-0.012,1.01185972791898E17
-0.012,-0.012,1.01168532442689E17
-0.012,-0.012,1.02365733153174E17
-0.012,-0.012,1.02381665344709E17
-0.012,-0.012,1.06484029915213E17
-0.012,-0.012,1.06060873530976E17
-0.012,-0.012,1.05984461571837E17
-0.012,-0.012,1.13992022744465E17
-0.012,-0.012,1.12110264990803E17
-0.012,-0.012,1.24817564382408E17
-0.012,-0.012,1.20581816975961E17
-0.012,-0.012,1.39977671561945E17
-0.012,-0.012,1.34534925699366E17
-0.012,-0.012,1.24463871137527E17
-0.012,-0.012,1.24738589034127E17
-0.012,-0.012,1.52325184433219E17
-0.012,-0.012,1.48027610522387E17
-0.012,-0.012,1.26195555918413E17
-0.012,-0.012,1.26837108758704E17
-0.012,-0.012,1.60349340675711E17
-0.012,-0.012,1.58777519210414E17
-0.012,-0.012,1.28371490271414E17
