Time / min,CO 2106.897 / cm^-3,Error / cm^-3,CO 2107.423 / cm^-3,Error / cm^-3,CO average / cm^-3,Error / cm^-3
713,2.191E+14,1.2E+13,2.778E+14,3.1E+13,2.461E+14,3.3E+13
717,1.966E+14,1.8E+13,2.669E+14,2.9E+13,2.305E+14,3.8E+13
724,2.026E+14,1.7E+13,2.569E+14,2.9E+13,2.290E+14,3.1E+13
729,1.520E+14,1.2E+13,2.479E+14,2.6E+13,1.935E+14,5.0E+13
737,1.854E+14,2.1E+13,2.297E+14,2.4E+13,2.091E+14,2.6E+13
745,1.542E+14,1.4E+13,2.146E+14,2.2E+13,1.837E+14,3.2E+13
753,1.261E+14,1.5E+13,2.029E+14,2.0E+13,1.634E+14,4.0E+13
762,1.011E+14,2.4E+13,1.960E+14,1.9E+13,1.535E+14,4.9E+13
773,1.373E+14,1.8E+13,1.813E+14,1.7E+13,1.615E+14,2.5E+13
783,1.078E+14,1.6E+13,1.697E+14,1.6E+13,1.408E+14,3.2E+13
796,1.147E+14,2.0E+13,1.579E+14,1.4E+13,1.404E+14,2.4E+13
813,1.198E+14,1.5E+13,1.448E+14,1.3E+13,1.342E+14,1.5E+13
825,1.242E+14,1.1E+13,1.411E+14,1.2E+13,1.338E+14,1.2E+13
832,9.917E+13,1.3E+13,1.352E+14,1.2E+13,1.195E+14,2.0E+13
840,3.370E+13,8.4E+13,1.302E+14,1.1E+13,1.171E+14,5.0E+13
850,6.958E+13,1.5E+13,1.239E+14,1.1E+13,1.008E+14,2.8E+13
