Distance,Electric field,Electric field,El potential,El potential
9.1930232959743E-4,5123.54433317534,5062.47126330175,-19.697434682026,-19.4365987595592
9.28735963367136E-4,5105.31292275205,5045.5083666874,-19.6491870354373,-19.3889212705877
9.38169597136846E-4,5087.08152337818,5028.54547724702,-19.6011113772402,-19.3414038033328
9.47603230906553E-4,5068.85625797328,5011.58777478637,-19.5532077074348,-19.2940463577945
9.57142860581763E-4,5051.52701715041,4995.31146985624,-19.504935324045,-19.2463152766729
9.6668249025697E-4,5034.19166313348,4979.02999143457,-19.4568283134617,-19.1987395147924
9.76222119932181E-4,5016.85631882227,4962.74851931594,-19.4088866756847,-19.151319072153
9.85761749607388E-4,4999.52657074141,4946.47149024205,-19.3611104107141,-19.1040539487548
9.95407375102744E-4,4983.02980472153,4930.82540525418,-19.3129663837387,-19.0564175740486
0.0010050530005981,4966.52746066823,4915.17488904834,-19.2649815321483,-19.0089321583307
0.00101469862609345,4950.02512508935,4899.52437835665,-19.217155855943,-18.961597701601
0.00102434425158881,4933.52905388288,4883.87878629926,-19.1694893551226,-18.9144142038595
0.00103409587302256,4917.80495060078,4868.81692473282,-19.1214560848036,-18.8668618817022
0.00104384749445631,4902.07459887755,4853.75015491436,-19.0735762108785,-18.8194564849534
0.00105359911589005,4886.34425459674,4838.68338995557,-19.0258497333474,-18.7721980136131
0.0010633507373238,4870.61865598192,4823.62043251891,-18.9782766522103,-18.7250864676811
0.00107320835467847,4855.60794621126,4809.09658071091,-18.9303379188686,-18.6776086297946
0.00108306597203314,4840.59250470461,4794.56893049033,-18.8825472019674,-18.630273999901
0.00109292358938781,4825.57706967306,4780.0412845122,-18.8349045015065,-18.5830825780001
0.00110278120674248,4810.56558856989,4765.51667840563,-18.7874098174859,-18.5360343640921
0.00111274482000985,4796.21410754155,4751.48834361723,-18.7395506790779,-18.4886224702679
0.00112270843327722,4781.85868465185,4737.45697687671,-18.6918345725199,-18.4413503795343
0.0011326720465446,4767.50326734305,4723.42561380643,-18.644261497812,-18.3942180918914
0.00114263565981197,4753.15297875473,4709.39827031572,-18.5968314549542,-18.347225607339
0.00115270526901481,4739.41189248877,4695.82752960346,-18.5490382199355,-18.2998721130302
0.00116277487821766,4725.66568798078,4682.25277621808,-18.5013834037952,-18.2526553111637
0.00117284448742051,4711.91948836264,4668.67802606456,-18.4538670065333,-18.2055752017396
0.00118291409662336,4698.17726791758,4655.10615911777,-18.4064890281499,-18.1586317847577
0.00119308970169197,4684.99595023346,4641.95440930833,-18.3587492755096,-18.111330161823
0.00120326530676059,4671.81066249582,4628.79978234645,-18.311143691125,-18.0641623951603
0.00121344091182922,4658.62537898033,4615.64515820235,-18.2636722749961,-18.0171284847695
0.00122361651689784,4645.44395933882,4602.4933499656,-18.2163350271228,-17.9702284306507
0.00123389811787025,4632.77765883117,4589.727724133,-18.1686375211269,-17.922973041657
0.00124417971884266,4620.10750232723,4576.95928767765,-18.1210702846026,-17.8758489326173
0.00125446131981507,4607.43734947302,4564.1908536858,-18.07363331755,-17.8288561035314
0.00126474292078748,4594.77093907617,4551.42506024356,-18.026326619969,-17.7819945543995
0.00127513051767097,4582.57694112565,4539.01421146624,-17.9786613054758,-17.7347806314045
0.00128551811455446,4570.37920752278,4526.60072676357,-17.9311226961032,-17.6876956546715
0.00129590571143794,4558.18147706994,4514.18724421859,-17.8837107918512,-17.6407396242004
0.00130629330832143,4545.987221633,4501.77617026349,-17.8364255927198,-17.5939125399914
0.00131678690108316,4534.22525407053,4489.69109481268,-17.7887835485878,-17.5467361294875
0.0013272804938449,4522.45981735679,4477.60361481969,-17.7412649661408,-17.4996865600647
0.00133777408660663,4510.69438335302,4465.51613671395,-17.6938698453787,-17.4527638317229
0.00134826767936836,4498.93209474007,4453.43082569114,-17.6465981863016,-17.4059679444621
0.00135886726803118,4487.56432470783,4441.64430957644,-17.5989715868972,-17.3588258642318
0.00136946685669399,4476.19341432357,4429.85562991611,-17.5514655144511,-17.3118087391466
0.0013800664453568,4464.82250626443,4418.06695190376,-17.5040799689634,-17.2649165692065
0.00139066603401961,4453.45434330656,4406.28011660411,-17.4568149504339,-17.2181493544114
0.00140137161856944,4442.44517586952,4394.76646346585,-17.4091970335573,-17.1710391704328
0.00141207720311928,4431.43326764372,4383.25097069986,-17.3616970055827,-17.1240522665266
0.00142278278766911,4420.42136140243,4371.73547936909,-17.3143148665101,-17.0771886426929
0.00143348837221895,4409.41217303462,4360.22182461783,-17.2670506163395,-17.0304482989317
0.00144429995265151,4398.728718897,4348.95780073926,-17.2194356398262,-16.9833682910194
0.00145511153308408,4388.04255056739,4337.69194297481,-17.1719361976706,-16.9364100848266
0.00146592311351664,4377.35638393216,4326.42608646676,-17.1245522898725,-16.8895736803532
0.0014767346939492,4366.67286062271,4315.16193143577,-17.0772839164319,-16.8428590775993
0.00148765227027186,4356.28391548287,4304.12613757021,-17.0296671288524,-16.7958082006644
0.00149856984659451,4345.89233015577,4293.08864459015,-16.9821637921897,-16.7488778263946
0.00150948742291716,4335.50074627104,4282.05115271486,-16.9347739064436,-16.70206795479
0.00152040499923982,4325.11179834273,4271.01546945652,-16.8874974716141,-16.6553785858505
0.00153142857145134,4314.98824761011,4260.18874300899,-16.8398750737261,-16.6083564030585
0.00154245214366287,4304.8620635905,4249.36021002069,-16.792364302551,-16.5614535893759
0.00155347571587439,4294.73588079592,4238.53167800281,-16.7449651580889,-16.5146701448027
0.00156449928808591,4284.61233027606,4227.70489550564,-16.6976776403397,-16.4680060693388
0.00157562885618559,4274.72690303415,4217.06897306041,-16.6500467512716,-16.4210127166928
0.00158675842428526,4264.83884578184,4206.43130291964,-16.6025259120034,-16.3741377567159
0.00159788799238494,4254.95078956746,4195.79363363265,-16.5551151225351,-16.327381189408
0.00160901756048461,4245.0652271643,4185.15785683536,-16.5078143828668,-16.2807430147691
0.00162025312447206,4235.3927115913,4174.69587888155,-16.4601730049694,-16.2337791683667
0.00163148868845951,4225.71770412066,4164.23201004063,-16.412640331232,-16.1869328894277
0.00164272425244696,4216.04269752412,4153.76814194769,-16.3652163616544,-16.1402041779519
0.00165395981643441,4206.37008209075,4143.30606368712,-16.3179010962367,-16.0935930339395
0.00166530137630948,4196.88652442436,4133.00104772856,-16.2702480637192,-16.0466599074796
0.00167664293618454,4187.40057720395,4122.69424333903,-16.2227026166352,-15.9998436762547
0.0016879844960596,4177.91463071761,4112.38743960191,-16.1752647549848,-15.9531443402648
0.00169932605593466,4168.43091485236,4102.08222579773,-16.1279344787679,-15.9065618995099
0.00171077361169716,4159.11374820377,4091.91839363242,-16.0802694500668,-15.8596612509175
0.00172222116745966,4149.79435228436,4081.75297275928,-16.032711105666,-15.8128769715438
0.00173366872322217,4140.47495698011,4071.58755245809,-15.9852594455655,-15.7662090613887
0.00174511627898467,4131.15758230751,4061.42343768843,-15.9379144697653,-15.7196575204523
0.00175666983063434,4121.98564015937,4051.38697410798,-15.8902378998579,-15.6727916258633
0.00176822338228401,4112.81167850756,4041.3492060735,-15.8426673217868,-15.6260417031424
0.00177977693393368,4103.6377173677,4031.31143854403,-15.795202735552,-15.5794077522898
0.00179133048558335,4094.46578269686,4021.27489061648,-15.7478441411533,-15.5328897733054
0.00180299003311976,4085.41951196248,4011.35418535627,-15.7001572486318,-15.4860613559286
0.00181464958065616,4076.37121569804,4001.43226145037,-15.6525758551477,-15.4393486236922
0.00182630912819256,4067.32291985996,3991.51033799525,-15.605099960701,-15.3927515765964
0.00183796867572896,4058.2765987463,3981.58953216189,-15.5577295652916,-15.3462702146411
0.00184973421915162,4049.33763854666,3971.77368159122,-15.5100343100017,-15.2994823879516
0.00186149976257428,4040.39670440352,3961.95671425114,-15.4624442496581,-15.2528100632149
0.00187326530599693,4031.45577061411,3952.13974731199,-15.4149593842609,-15.2062532404312
0.00188503084941959,4022.51639324401,3942.32373719643,-15.3675797138101,-15.1598119196003
0.00189690238872807,4013.66821929822,3932.60261883496,-15.3198787638195,-15.1130681650354
0.00190877392803654,4004.81848957295,3922.88054441164,-15.2722828737411,-15.0664398264568
0.00192064546734502,3995.96876013343,3913.15847034895,-15.224792043575,-15.0199269038645
0.00193251700665349,3987.120723788,3903.43732071657,-15.1774062733211,-14.9735293972586
0.00194449454184711,3978.34715308562,3893.80244494884,-15.1297029272728,-14.9268335348765
0.00195647207704073,3969.57188980629,3884.16664543606,-15.0821046872475,-14.8802530856201
0.00196844961223434,3960.79662675796,3874.53084624757,-15.0346115532453,-14.8337880494894
0.00198042714742796,3952.02299122133,3864.89613726614,-14.9872235252662,-14.7874384264843
0.00199251067851418,3943.30808867688,3855.3382977196,-14.9395217761678,-14.74079457351
0.0020045942096004,3934.59155903779,3845.77936857269,-14.8919253535249,-14.6942662261513
0.00201667774068663,3925.87502958456,3836.2204397078,-14.8444342573374,-14.6478533844082
0.00202876127177285,3917.16012405462,3826.66244865808,-14.7970484876053,-14.6015560482807
0.00204095079874715,3908.48928074448,3817.17035432425,-14.7493529954562,-14.5549686895011
0.00205314032572146,3899.81681384638,3807.67732270474,-14.701763216575,-14.5084970462849
0.00206532985269576,3891.14434709747,3798.18429133232,-14.6542791509618,-14.462141118632
0.00207751937967006,3882.47308158552,3788.69180164043,-14.6069007986166,-14.4159009065425
0.00208981490252458,3873.83288007067,3779.25817326662,-14.5592168726257,-14.3693749522784
0.0021021104253791,3865.19147758611,3769.82400368504,-14.5116391971955,-14.3229649960604
0.00211440594823362,3856.55007521937,3760.38983432897,-14.4641677723262,-14.2766710378887
0.00212670147108815,3847.9101356218,3750.95659561539,-14.4168025980176,-14.2304930777632
0.00213910298982879,3839.29008965322,3741.57534575389,-14.3691361101213,-14.1840336843543
0.00215150450856943,3830.66858112077,3732.19316567534,-14.3215765420239,-14.1376906442261
0.00216390602731007,3822.04707267542,3722.81098579649,-14.2741238937254,-14.0914639573787
0.00217630754605072,3813.42694735802,3713.4294455616,-14.2267781652258,-14.0453536238119
0.00218881506067828,3804.81321018724,3704.09314272146,-14.1791355314746,-13.9989662336794
0.00220132257530585,3796.19809004173,3694.75620061942,-14.131600651464,-13.9526956254855
0.00221383008993341,3787.58296996228,3685.41925869962,-14.084173525194,-13.9065417992303
0.00222633760456097,3778.96929463109,3676.08361427355,-14.0368541526646,-13.8605047549138
0.0022389511150762,3770.34995837743,3666.78673266693,-13.9892424346642,-13.8141950605682
0.00225156462559142,3761.72917749237,3657.48855390264,-13.9417394549736,-13.768002648897
0.00226417813610665,3753.10839665778,3648.19037529169,-13.8943452135928,-13.7219275199003
0.00227679164662187,3744.48828729363,3638.89304654508,-13.8470597105218,-13.675969673578
0.00228951115302504,3735.85291504807,3629.62495101933,-13.7994865823421,-13.6297436875705
0.00230223065942821,3727.21687142001,3620.35600592366,-13.7520233003742,-13.5836355979686
0.00231495016583138,3718.58082782927,3611.08706096874,-13.7046698646181,-13.5376454047723
0.00232766967223455,3709.94618404628,3601.82093000657,-13.6574262750738,-13.4917731079816
0.00234049517452547,3701.28946788782,3592.58044496266,-13.6098998561818,-13.4456371842808
0.00235332067681638,3692.63135198,3583.33714619556,-13.5624844819749,-13.3996198105287
0.0023661461791073,3683.97323609325,3574.09384755738,-13.5151801524532,-13.3537209867254
0.00237897168139822,3675.31655144926,3564.84339200743,-13.4679868676166,-13.307940712871
0.0023919031795765,3666.62383778268,3555.62298877031,-13.4205157139789,-13.2619016101361
0.00240483467775479,3657.92969290923,3546.4097426429,-13.3731569886596,-13.2159816484746
0.00241776617593308,3649.23554805056,3537.19649658391,-13.3259106916587,-13.1701808278865
0.00243069767411136,3640.54322212025,3527.95910683562,-13.2787768229761,-13.1244991483717
0.00244373516817655,3631.80457674488,3518.70233441042,-13.2313702154857,-13.0785639024029
0.00245677266224174,3623.06411246807,3509.46970576165,-13.1840775617462,-13.0327490267741
0.00246981015630693,3614.3236482035,3500.2370771311,-13.1368988617576,-12.9870545214854
0.00248284765037212,3605.58196581921,3491.10255500842,-13.0898341155199,-12.9414803865369
0.00249599114032361,3596.79055965497,3481.87594796831,-13.0425019680677,-12.8956551056038
0.0025091346302751,3588.00037162935,3472.55123532862,-12.9952853543633,-12.849952383874
0.00252227812022659,3579.21018361037,3463.22652358604,-12.9481842744068,-12.8043722213474
0.00253542161017808,3570.42106313491,3453.66313742817,-12.9011987281982,-12.7589146180242
0.00254867109601507,3561.57791255139,3443.9114847305,-12.8539510614172,-12.7132215406701
0.00256192058185206,3552.73369443263,3434.39850980745,-12.8068205759789,-12.6676545052895
0.00257517006768904,3543.88947631542,3424.88553735972,-12.7598072718833,-12.6222135118824
0.00258841955352603,3535.04566218721,3415.39033314277,-12.7129111491304,-12.5768985604489
0.00260177503524776,3526.13917433757,3406.01461137786,-12.6657583839237,-12.5313468672969
0.00261513051696949,3517.23228250063,3396.62112442604,-12.6187245745481,-12.4859206286843
0.00262848599869122,3508.32539066377,3387.22763802663,-12.5718097210037,-12.4406198446111
0.00264184148041295,3499.42009879241,3377.85606720574,-12.5250138232904,-12.3954445150772
0.00265530295801873,3490.44113079693,3368.55694388772,-12.4779668823167,-12.3500360237474
0.0026687644356245,3481.46056283623,3359.23590622491,-12.4310408330575,-12.3047530073548
0.00268222591323028,3472.47999487576,3349.91486924453,-12.3842356755128,-12.2595954658995
0.00269568739083606,3463.49930393557,3340.44075872532,-12.3375514096827,-12.2145633993815
0.0027092548643248,3454.42551733954,3331.13293754865,-12.2906220297124,-12.1693062383986
0.00272282233781354,3445.35185372561,3321.97819081305,-12.2438157564325,-12.1241732841652
0.00273638981130228,3436.27819011388,3312.8234442933,-12.1971325898431,-12.0791645366816
0.00274995728479102,3427.20392438505,3303.95235988879,-12.150572529944,-12.0342799959475
0.00276363075418285,3418.05288893025,3295.26715113881,-12.1037733293025,-11.9891609436979
0.00277730422357469,3408.90245559483,3286.29828160511,-12.0570992468312,-11.9441645269814
0.00279097769296652,3399.7520222595,3277.32941319449,-12.0105502825299,-11.8992907457981
0.00280465116235836,3390.59974053073,3268.34315540677,-11.9641264363988,-11.8545396001479
0.00281843062762238,3381.37451020145,3259.19713891031,-11.9174693571554,-11.8095667125913
0.0028322100928864,3372.15112826987,3250.06851292525,-11.870939371183,-11.7647196126195
0.00284598955815042,3362.92774634269,3240.93988694225,-11.8245364784814,-11.7199983002324
0.00285976902341445,3353.70654452099,3231.79580564745,-11.7782606790507,-11.6754027754299
0.00287365448456333,3344.39868028358,3222.57676291549,-11.7317575239799,-11.6305919129627
0.00288753994571221,3335.08863595278,3213.37317551312,-11.6853836431679,-11.5859088465517
0.00290142540686109,3325.77859162966,3204.16958812667,-11.6391390366147,-11.541353576197
0.00291531086800997,3316.46944581327,3195.0889744277,-11.5930237043203,-11.4969261018986
0.00292930232504284,3307.0642273743,3185.79777710919,-11.5466872546376,-11.4522862902989
0.00294329378207572,3297.65811044283,3176.38360781346,-11.5004824102358,-11.4077781966006
0.00295728523910859,3288.25199351783,3166.96944022688,-11.4544091711149,-11.3634018208038
0.00297127669614146,3278.8470584906,3157.53684877856,-11.408467537275,-11.3191571629084
0.00298537414905705,3269.34090411583,3148.22276803061,-11.3623111432015,-11.2747097181383
0.00299947160197263,3259.83356785432,3138.92711294224,-11.3162887783535,-11.2303933184283
0.00301356905488822,3250.32623159734,3129.63145792791,-11.2704004427307,-11.1862079637785
0.0030276665078038,3240.82014090672,3120.34316229131,-11.2246461363334,-11.1421536541889
0.00304186995660073,3231.20934829092,3111.09380041813,-11.1786835577568,-11.0978996540099
0.00305607340539766,3221.5973101148,3101.83707924804,-11.1328575032723,-11.0537771311965
0.00307027685419458,3211.9852719402,3092.58035808405,-11.0871679728799,-11.0097860857486
0.00308448030299151,3202.37326428601,3083.28889341653,-11.0416149665797,-10.9659265176662
0.00309878974770392,3192.66265019965,3074.02034394952,-10.9958602599352,-10.9218729282239
0.00311309919241634,3182.95200559622,3064.78653806927,-10.9502445072229,-10.8779514694089
0.00312740863712875,3173.24136099477,3055.5527322668,-10.9047677084427,-10.8341621412213
0.00314171808184116,3163.5301270539,3046.39958235547,-10.8594298635947,-10.790504943661
0.00315613352242019,3153.72189967356,3037.24082732742,-10.8138968822355,-10.7466551839093
0.00317054896299921,3143.9142616396,3028.00141659693,-10.7685052822997,-10.7029386143307
