z / mm,Delta_alpha / cm^-1
1.10915915915916,4.7366261092398E-8
1.12162162162162,4.75258701547088E-8
1.13408408408408,4.76871501336169E-8
1.14654654654655,4.78500761168497E-8
1.15900900900901,4.80146233452487E-8
1.17147147147147,4.81807672122844E-8
1.18393393393393,4.83484832635723E-8
1.1963963963964,4.85177471963897E-8
1.20885885885886,4.86885348591925E-8
1.22132132132132,4.88608222511329E-8
1.23378378378378,4.90345855215781E-8
1.24624624624625,4.92098009696289E-8
1.25870870870871,4.93864450436394E-8
1.27117117117117,4.95644943407371E-8
1.28363363363363,4.97439256063438E-8
1.2960960960961,4.99247157336971E-8
1.30855855855856,5.01068417633718E-8
1.32102102102102,5.02902808828035E-8
1.33348348348348,5.0475010425811E-8
1.34594594594595,5.06610078721202E-8
1.35840840840841,5.08482508468893E-8
1.37087087087087,5.10367171202328E-8
1.38333333333333,5.12263846067481E-8
1.3957957957958,5.14172313650411E-8
1.40825825825826,5.16092355972534E-8
1.42072072072072,5.18023756485898E-8
1.43318318318318,5.19966300068463E-8
1.44564564564565,5.2191977301939E-8
1.45810810810811,5.23883963054332E-8
1.47057057057057,5.25858659300735E-8
1.48303303303303,5.27843652293141E-8
1.4954954954955,5.29838733968506E-8
1.50795795795796,5.31843697661508E-8
1.52042042042042,5.33858338099879E-8
1.53288288288288,5.35882451399733E-8
1.54534534534535,5.37915835060899E-8
1.55780780780781,5.39958287962264E-8
1.57027027027027,5.42009610357127E-8
1.58273273273273,5.44069603868543E-8
1.5951951951952,5.46138071484694E-8
1.60765765765766,5.48214817554247E-8
1.62012012012012,5.50299647781733E-8
1.63258258258258,5.52392369222921E-8
1.64504504504505,5.54492790280207E-8
1.65750750750751,5.56600720698001E-8
1.66996996996997,5.58715971558126E-8
1.68243243243243,5.60838355275222E-8
1.6948948948949,5.62967685592155E-8
1.70735735735736,5.6510377757543E-8
1.71981981981982,5.67246447610614E-8
1.73228228228228,5.69395513397766E-8
1.74474474474475,5.71550793946867E-8
1.75720720720721,5.73712109573261E-8
1.76966966966967,5.75879281893101E-8
1.78213213213213,5.78052133818802E-8
1.79459459459459,5.80230489554498E-8
1.80705705705706,5.82414174591506E-8
1.81951951951952,5.84603015703796E-8
1.83198198198198,5.86796840943471E-8
1.84444444444444,5.88995479636242E-8
1.85690690690691,5.91198762376926E-8
1.86936936936937,5.93406521024933E-8
1.88183183183183,5.9561858869977E-8
1.89429429429429,5.9783479977655E-8
1.90675675675676,6.00054989881499E-8
1.91921921921922,6.02278995887483E-8
1.93168168168168,6.04506655909525E-8
1.94414414414414,6.06737809300344E-8
1.95660660660661,6.08972296645888E-8
1.96906906906907,6.11209959760876E-8
1.98153153153153,6.13450641684353E-8
1.99399399399399,6.15694186675242E-8
2.00645645645646,6.17940440207907E-8
2.01891891891892,6.2018924896772E-8
2.03138138138138,6.22440460846636E-8
2.04384384384384,6.24693924938773E-8
2.05630630630631,6.26949491535999E-8
2.06876876876877,6.29207012123521E-8
2.08123123123123,6.31466339375491E-8
2.09369369369369,6.33727327150601E-8
2.10615615615616,6.359898304877E-8
2.11861861861862,6.38253705601409E-8
2.13108108108108,6.40518809877745E-8
2.14354354354354,6.42785001869749E-8
2.15600600600601,6.4505214129312E-8
2.16846846846847,6.47320089021858E-8
2.18093093093093,6.4958870708391E-8
2.19339339339339,6.51857858656826E-8
2.20585585585586,6.54127408063416E-8
2.21831831831832,6.56397220767415E-8
2.23078078078078,6.58667163369157E-8
2.24324324324324,6.60937103601252E-8
2.25570570570571,6.6320691032427E-8
2.26816816816817,6.65476453522429E-8
2.28063063063063,6.67745604299297E-8
2.29309309309309,6.70014234873485E-8
2.30555555555556,6.72282218574365E-8
2.31801801801802,6.74549429837778E-8
2.33048048048048,6.76815744201757E-8
2.34294294294294,6.79081038302254E-8
2.35540540540541,6.8134518986887E-8
2.36786786786787,6.83608077720599E-8
2.38033033033033,6.85869581761567E-8
2.39279279279279,6.88129582976789E-8
2.40525525525526,6.90387963427919E-8
2.41771771771772,6.92644606249022E-8
2.43018018018018,6.94899395642336E-8
2.44264264264264,6.97152216874053E-8
2.45510510510511,6.99402956270094E-8
2.46756756756757,7.01651501211904E-8
2.48003003003003,7.03897740132241E-8
2.49249249249249,7.06141562510979E-8
2.50495495495496,7.0838285887091E-8
2.51741741741742,7.10621520773562E-8
2.52987987987988,7.12857440815009E-8
2.54234234234234,7.15090512621705E-8
2.5548048048048,7.17320630846306E-8
2.56726726726727,7.19547691163513E-8
2.57972972972973,7.21771590265909E-8
2.59219219219219,7.23992225859811E-8
2.60465465465465,7.26209496661127E-8
2.61711711711712,7.28423302391211E-8
2.62957957957958,7.30633543772735E-8
2.64204204204204,7.3284012252556E-8
2.6545045045045,7.35042941362616E-8
2.66696696696697,7.37241903985787E-8
2.67942942942943,7.39436915081802E-8
2.69189189189189,7.41627880318135E-8
2.70435435435435,7.43814706338905E-8
2.71681681681682,7.45997300760789E-8
2.72927927927928,7.48175572168935E-8
2.74174174174174,7.50349430112888E-8
2.7542042042042,7.52518785102512E-8
2.76666666666667,7.5468354860393E-8
2.77912912912913,7.56843633035464E-8
2.79159159159159,7.58998951763575E-8
2.80405405405405,7.61149419098825E-8
2.81651651651652,7.63294950291827E-8
2.82897897897898,7.65435461529214E-8
2.84144144144144,7.67570869929612E-8
2.8539039039039,7.6970109353961E-8
2.86636636636637,7.71826051329749E-8
2.87882882882883,7.73945663190512E-8
2.89129129129129,7.76059849928311E-8
2.90375375375375,7.78168533261499E-8
2.91621621621622,7.80271635816369E-8
2.92867867867868,7.82369081123173E-8
2.94114114114114,7.84460793612138E-8
2.9536036036036,7.86546698609495E-8
2.96606606606607,7.88626722333506E-8
2.97852852852853,7.9070079189051E-8
2.99099099099099,7.92768835270957E-8
3.00345345345345,7.94830781345468E-8
3.01591591591592,7.96886559860882E-8
3.02837837837838,7.98936101436328E-8
3.04084084084084,8.00979337559284E-8
3.0533033033033,8.03016200581659E-8
3.06576576576577,8.05046623715871E-8
3.07822822822823,8.0707054103093E-8
3.09069069069069,8.0908788744854E-8
3.10315315315315,8.11098598739187E-8
3.11561561561562,8.13102611518254E-8
3.12807807807808,8.15099863242124E-8
3.14054054054054,8.17090292204306E-8
3.153003003003,8.19073837531547E-8
3.16546546546547,8.21050439179975E-8
3.17792792792793,8.23020037931223E-8
3.19039039039039,8.24982575388577E-8
3.20285285285285,8.26937993973123E-8
3.21531531531532,8.28886236919898E-8
3.22777777777778,8.30827248274054E-8
3.24024024024024,8.32760972887024E-8
3.2527027027027,8.3468735641269E-8
3.26516516516517,8.36606345303563E-8
3.27762762762763,8.38517886806973E-8
3.29009009009009,8.40421928961251E-8
3.30255255255255,8.42318420591932E-8
3.31501501501502,8.44207311307953E-8
3.32747747747748,8.46088551497867E-8
3.33993993993994,8.47962092326055E-8
3.3524024024024,8.49827885728946E-8
3.36486486486487,8.51685884411246E-8
3.37732732732733,8.53536041842172E-8
3.38978978978979,8.5537831225169E-8
3.40225225225225,8.57212650626759E-8
3.41471471471472,8.59039012707587E-8
3.42717717717718,8.60857354983884E-8
3.43963963963964,8.6266763469113E-8
3.4521021021021,8.64469809806841E-8
3.46456456456457,8.66263839046847E-8
3.47702702702703,8.68049681861576E-8
3.48948948948949,8.69827298432337E-8
3.50195195195195,8.7159664966762E-8
3.51441441441442,8.73357697199394E-8
3.52687687687688,8.75110403379411E-8
3.53933933933934,8.76854731275524E-8
3.5518018018018,8.78590644668002E-8
3.56426426426426,8.80318108045854E-8
3.57672672672673,8.82037086603166E-8
3.58918918918919,8.83747546235428E-8
3.60165165165165,8.85449453535887E-8
3.61411411411411,8.87142775791891E-8
3.62657657657658,8.88827480981247E-8
3.63903903903904,8.90503537768577E-8
3.6515015015015,8.92170915501694E-8
3.66396396396396,8.93829584207968E-8
3.67642642642643,8.95479514590713E-8
3.68888888888889,8.97120678025564E-8
3.70135135135135,8.98753046556878E-8
3.71381381381381,9.00376592894125E-8
3.72627627627628,9.01991290408298E-8
3.73873873873874,9.03597113128319E-8
3.7512012012012,9.05194035737457E-8
3.76366366366366,9.06782033569751E-8
3.77612612612613,9.08361082606436E-8
3.78858858858859,9.09931159472384E-8
3.80105105105105,9.11492241432537E-8
3.81351351351351,9.13044306388359E-8
3.82597597597598,9.14587332874287E-8
3.83843843843844,9.1612130005419E-8
3.8509009009009,9.17646187717839E-8
3.86336336336336,9.19161976277368E-8
3.87582582582583,9.20668646763763E-8
3.88828828828829,9.22166180823336E-8
3.90075075075075,9.23654560714224E-8
3.91321321321321,9.25133769302875E-8
3.92567567567568,9.26603790060558E-8
3.93813813813814,9.28064607059865E-8
3.9506006006006,9.29516204971228E-8
3.96306306306306,9.30958569059442E-8
3.97552552552553,9.32391685180183E-8
3.98798798798799,9.33815539776548E-8
4.00045045045045,9.35230119875592E-8
4.01291291291291,9.36635413084871E-8
4.02537537537538,9.38031407588991E-8
4.03783783783784,9.39418092146168E-8
4.0503003003003,9.40795456084791E-8
4.06276276276276,9.42163489299992E-8
4.07522522522523,9.43522182250213E-8
4.08768768768769,9.44871525953798E-8
4.10015015015015,9.46211511985575E-8
4.11261261261261,9.47542132473449E-8
4.12507507507508,9.48863380095E-8
4.13753753753754,9.50175248074097E-8
4.15,9.51477730177499E-8
4.16246246246246,9.5277082071148E-8
4.17492492492493,9.5405451451845E-8
4.18738738738739,9.55328806973585E-8
4.19984984984985,9.56593693981465E-8
4.21231231231231,9.57849171972715E-8
4.22477477477478,9.59095237900652E-8
4.23723723723724,9.60331889237942E-8
4.2496996996997,9.61559123973259E-8
4.26216216216216,9.62776940607954E-8
4.27462462462463,9.63985338152724E-8
4.28708708708709,9.65184316124293E-8
4.29954954954955,9.66373874542095E-8
4.31201201201201,9.67554013924971E-8
4.32447447447448,9.6872473528786E-8
4.33693693693694,9.69886040138501E-8
4.3493993993994,9.71037930474152E-8
4.36186186186186,9.72180408778294E-8
4.37432432432432,9.7331347801736E-8
4.38678678678679,9.74437141637461E-8
4.39924924924925,9.7555140356112E-8
4.41171171171171,9.76656268184007E-8
4.42417417417417,9.77751740371693E-8
4.43663663663664,9.78837825456397E-8
4.4490990990991,9.7991452923375E-8
4.46156156156156,9.80981857959545E-8
4.47402402402402,9.82039818346527E-8
4.48648648648649,9.83088417561156E-8
4.49894894894895,9.84127663220392E-8
4.51141141141141,9.85157563388491E-8
4.52387387387387,9.86178126573785E-8
4.53633633633634,9.87189361725501E-8
4.5487987987988,9.88191278230554E-8
4.56126126126126,9.8918388591037E-8
4.57372372372372,9.90167195017692E-8
4.58618618618619,9.91141216233424E-8
4.59864864864865,9.92105960663445E-8
4.61111111111111,9.93061439835458E-8
4.62357357357357,9.94007665695828E-8
4.63603603603604,9.94944650606434E-8
4.6484984984985,9.95872407341524E-8
4.66096096096096,9.96790949084579E-8
4.67342342342342,9.97700289425176E-8
4.68588588588589,9.98600442355869E-8
4.69834834834835,9.99491422269064E-8
4.71081081081081,1.00037324395391E-7
4.72327327327327,1.00124592259318E-7
4.73573573573574,1.00210947376019E-7
4.7481981981982,1.0029639134157E-7
4.76066066066066,1.00380925790478E-7
4.77312312312312,1.0046455239538E-7
4.78558558558559,1.00547272866731E-7
4.79804804804805,1.00629088952497E-7
4.81051051051051,1.00710002437849E-7
4.82297297297297,1.00790015144857E-7
4.83543543543544,1.00869128932187E-7
4.8478978978979,1.00947345694791E-7
4.86036036036036,1.0102466736361E-7
4.87282282282282,1.01101095905265E-7
4.88528528528529,1.01176633321755E-7
4.89774774774775,1.01251281650159E-7
4.91021021021021,1.01325042962328E-7
4.92267267267267,1.01397919364589E-7
4.93513513513514,1.01469912997443E-7
4.9475975975976,1.01541026035265E-7
4.96006006006006,1.01611260686005E-7
4.97252252252252,1.01680619190889E-7
4.98498498498498,1.01749103824123E-7
4.99744744744745,1.01816716892592E-7
5.00990990990991,1.01883460735568E-7
5.02237237237237,1.01949337724409E-7
5.03483483483484,1.02014350262268E-7
5.0472972972973,1.02078500783795E-7
5.05975975975976,1.02141791754843E-7
5.07222222222222,1.02204225672178E-7
5.08468468468469,1.0226580506318E-7
5.09714714714715,1.02326532485555E-7
5.10960960960961,1.02386410527042E-7
5.12207207207207,1.02445441805121E-7
5.13453453453454,1.02503628966723E-7
5.146996996997,1.02560974687942E-7
5.15945945945946,1.0261748167374E-7
5.17192192192192,1.02673152657664E-7
5.18438438438438,1.02727990401557E-7
5.19684684684685,1.02781997695266E-7
5.20930930930931,1.0283517735636E-7
5.22177177177177,1.02887532229843E-7
5.23423423423423,1.02939065187864E-7
5.2466966966967,1.02989779129438E-7
5.25915915915916,1.03039676980156E-7
5.27162162162162,1.03088761691907E-7
5.28408408408408,1.03137036242588E-7
5.29654654654655,1.03184503635825E-7
5.30900900900901,1.03231166900693E-7
5.32147147147147,1.0327702909143E-7
5.33393393393393,1.03322093287159E-7
5.3463963963964,1.03366362591608E-7
5.35885885885886,1.03409840132827E-7
5.37132132132132,1.03452529062915E-7
5.38378378378378,1.03494432557734E-7
5.39624624624625,1.03535553816639E-7
5.40870870870871,1.03575896062195E-7
5.42117117117117,1.03615462539903E-7
5.43363363363363,1.03654256517923E-7
5.4460960960961,1.03692281286801E-7
5.45855855855856,1.0372954015919E-7
5.47102102102102,1.03766036469581E-7
5.48348348348348,1.03801773574024E-7
5.49594594594595,1.03836754849861E-7
5.50840840840841,1.03870983695448E-7
5.52087087087087,1.03904463529888E-7
5.53333333333333,1.03937197792756E-7
5.5457957957958,1.03969189943832E-7
5.55825825825826,1.0400044346283E-7
5.57072072072072,1.04030961849126E-7
5.58318318318318,1.04060748621493E-7
5.59564564564565,1.04089807317832E-7
5.60810810810811,1.04118141494905E-7
5.62057057057057,1.04145754728065E-7
5.63303303303303,1.04172650610995E-7
5.6454954954955,1.04198832755438E-7
5.65795795795796,1.04224304790934E-7
5.67042042042042,1.04249070364555E-7
5.68288288288288,1.04273133140644E-7
5.69534534534535,1.04296496800546E-7
5.70780780780781,1.04319165042351E-7
5.72027027027027,1.04341141580631E-7
5.73273273273273,1.04362430146174E-7
5.7451951951952,1.04383034485732E-7
5.75765765765766,1.04402958361752E-7
5.77012012012012,1.04422205552122E-7
5.78258258258258,1.0444077984991E-7
5.79504504504505,1.04458685063108E-7
5.80750750750751,1.04475925014371E-7
5.81996996996997,1.04492503540762E-7
5.83243243243243,1.04508424493496E-7
5.8448948948949,1.04523691737682E-7
5.85735735735736,1.04538309152071E-7
5.86981981981982,1.04552280628799E-7
5.88228228228228,1.04565610073132E-7
5.89474474474475,1.04578301403217E-7
5.90720720720721,1.04590358549825E-7
5.91966966966967,1.04601785456101E-7
5.93213213213213,1.0461258607731E-7
5.9445945945946,1.0462276438059E-7
5.95705705705706,1.046323243447E-7
5.96951951951952,1.04641269959767E-7
5.98198198198198,1.04649605227043E-7
5.99444444444444,1.04657334158651E-7
6.00690690690691,1.04664460777341E-7
6.01936936936937,1.04670989116239E-7
6.03183183183183,1.04676923218606E-7
6.0442942942943,1.04682267137583E-7
6.05675675675676,1.04687024935958E-7
6.06921921921922,1.04691200685907E-7
6.08168168168168,1.04694798468763E-7
6.09414414414415,1.04697822374762E-7
6.10660660660661,1.04700276502807E-7
6.11906906906907,1.04702164960222E-7
6.13153153153153,1.0470349186251E-7
6.143993993994,1.04704261333116E-7
6.15645645645646,1.0470447750318E-7
6.16891891891892,1.04704144511303E-7
6.18138138138138,1.04703266503305E-7
6.19384384384384,1.04701847631985E-7
6.20630630630631,1.04699892056885E-7
6.21876876876877,1.04697403944052E-7
6.23123123123123,1.04694387465802E-7
6.24369369369369,1.04690846800481E-7
6.25615615615616,1.04686786132232E-7
6.26861861861862,1.04682209650758E-7
6.28108108108108,1.0467712155109E-7
6.29354354354354,1.04671526033351E-7
6.30600600600601,1.04665427302522E-7
6.31846846846847,1.04658829568212E-7
6.33093093093093,1.04651737044427E-7
6.34339339339339,1.04644153949332E-7
6.35585585585586,1.04636084505028E-7
6.36831831831832,1.04627532937316E-7
6.38078078078078,1.04618503475473E-7
6.39324324324324,1.04609000352017E-7
6.40570570570571,1.04599027802483E-7
6.41816816816817,1.04588590065192E-7
6.43063063063063,1.0457769138103E-7
6.44309309309309,1.04566335993212E-7
6.45555555555556,1.04554528147065E-7
6.46801801801802,1.04542272089797E-7
6.48048048048048,1.04529572070275E-7
6.49294294294294,1.04516432338801E-7
6.50540540540541,1.04502857146885E-7
6.51786786786787,1.04488850747029E-7
6.53033033033033,1.04474417392497E-7
6.54279279279279,1.044595613371E-7
6.55525525525526,1.0444428683497E-7
6.56771771771772,1.04428598140341E-7
6.58018018018018,1.04412499507333E-7
6.59264264264264,1.04395995189727E-7
6.60510510510511,1.04379089440749E-7
6.61756756756757,1.04361786512853E-7
6.63003003003003,1.04344090657503E-7
6.64249249249249,1.04326006124955E-7
6.65495495495496,1.04307537164043E-7
6.66741741741742,1.04288688021961E-7
6.67987987987988,1.04269462944049E-7
6.69234234234234,1.04249866173581E-7
6.70480480480481,1.04229901951549E-7
6.71726726726727,1.04209574516449E-7
6.72972972972973,1.0418888810407E-7
6.74219219219219,1.04167846947283E-7
6.75465465465466,1.04146455275828E-7
6.76711711711712,1.04124717316104E-7
6.77957957957958,1.04102637290959E-7
6.79204204204204,1.04080219419481E-7
6.80450450450451,1.04057467916789E-7
6.81696696696697,1.04034386993823E-7
6.82942942942943,1.0401098085714E-7
6.84189189189189,1.03987253708704E-7
6.85435435435436,1.0396320974568E-7
6.86681681681682,1.0393885316023E-7
6.87927927927928,1.03914188139306E-7
6.89174174174174,1.03889218864447E-7
6.90420420420421,1.03863949511573E-7
6.91666666666667,1.03838384250783E-7
6.92912912912913,1.03812527246155E-7
6.94159159159159,1.03786382655536E-7
6.95405405405405,1.03759954630351E-7
6.96651651651652,1.03733247315392E-7
6.97897897897898,1.03706264848626E-7
6.99144144144144,1.0367901136099E-7
7.0039039039039,1.03651490976195E-7
7.01636636636637,1.03623707810525E-7
7.02882882882883,1.03595665972641E-7
7.04129129129129,1.03567369563383E-7
7.05375375375375,1.03538822675575E-7
7.06621621621622,1.03510029393827E-7
7.07867867867868,1.03480993794339E-7
7.09114114114114,1.03451719944709E-7
7.1036036036036,1.03422211903736E-7
7.11606606606607,1.0339247372123E-7
7.12852852852853,1.03362509437815E-7
7.14099099099099,1.03332323084739E-7
7.15345345345345,1.03301918683682E-7
7.16591591591592,1.03271300246565E-7
7.17837837837838,1.03240471775358E-7
7.19084084084084,1.03209437261892E-7
7.2033033033033,1.03178200687671E-7
7.21576576576577,1.03146766023676E-7
7.22822822822823,1.03115137230189E-7
7.24069069069069,1.03083318256594E-7
7.25315315315315,1.03051313041196E-7
7.26561561561562,1.03019125511036E-7
7.27807807807808,1.029867595817E-7
7.29054054054054,1.02954219157139E-7
7.303003003003,1.02921508129483E-7
7.31546546546547,1.02888630378854E-7
7.32792792792793,1.02855589773191E-7
7.34039039039039,1.02822390168058E-7
7.35285285285285,1.02789035406467E-7
7.36531531531532,1.02755529318697E-7
7.37777777777778,1.02721875722112E-7
7.39024024024024,1.02688078420979E-7
7.4027027027027,1.02654141206294E-7
7.41516516516517,1.02620067855596E-7
7.42762762762763,1.02585862132796E-7
7.44009009009009,1.02551527787992E-7
7.45255255255255,1.02517068557298E-7
7.46501501501502,1.02482488162665E-7
7.47747747747748,1.02447790311704E-7
7.48993993993994,1.02412978697512E-7
7.5024024024024,1.023780569985E-7
7.51486486486487,1.02343028878212E-7
7.52732732732733,1.0230789798516E-7
7.53978978978979,1.02272667952645E-7
7.55225225225225,1.02237342398588E-7
7.56471471471472,1.02201924925356E-7
7.57717717717718,1.02166419119594E-7
7.58963963963964,1.02130828552051E-7
7.6021021021021,1.02095156777415E-7
7.61456456456457,1.02059407334139E-7
7.62702702702703,1.02023583744276E-7
7.63948948948949,1.01987689513308E-7
7.65195195195195,1.01951728129983E-7
7.66441441441442,1.01915703066143E-7
7.67687687687688,1.01879617776561E-7
7.68933933933934,1.01843475698778E-7
7.7018018018018,1.01807280252933E-7
7.71426426426427,1.017710348416E-7
7.72672672672673,1.01734742849627E-7
7.73918918918919,1.01698407643972E-7
7.75165165165165,1.01662032573537E-7
7.76411411411411,1.01625620969013E-7
7.77657657657658,1.01589176142712E-7
7.78903903903904,1.01552701388411E-7
7.8015015015015,1.01516199981188E-7
7.81396396396396,1.01479675177267E-7
7.82642642642643,1.01443130213859E-7
7.83888888888889,1.01406568308996E-7
7.85135135135135,1.01369992661387E-7
7.86381381381381,1.01333406450246E-7
7.87627627627628,1.01296812835151E-7
7.88873873873874,1.01260214955873E-7
7.9012012012012,1.01223615932235E-7
7.91366366366367,1.01187018863947E-7
7.92612612612613,1.01150426830456E-7
7.93858858858859,1.01113842890795E-7
7.95105105105105,1.01077270083427E-7
7.96351351351351,1.01040711426094E-7
7.97597597597598,1.01004169915665E-7
7.98843843843844,1.00967648527988E-7
8.0009009009009,1.00931150217735E-7
8.01336336336336,1.00894677918258E-7
8.02582582582583,1.00858234541433E-7
8.03828828828829,1.00821822977519E-7
8.05075075075075,1.00785446095007E-7
8.06321321321321,1.00749106740469E-7
8.07567567567568,1.0071280773842E-7
8.08813813813814,1.00676551891163E-7
8.1006006006006,1.0064034197865E-7
8.11306306306306,1.00604180758336E-7
8.12552552552553,1.00568070965031E-7
8.13798798798799,1.00532015310763E-7
8.15045045045045,1.00496016484628E-7
8.16291291291291,1.00460077152656E-7
8.17537537537538,1.0042419995766E-7
8.18783783783784,1.00388387519102E-7
8.2003003003003,1.0035264243295E-7
8.21276276276276,1.00316967271538E-7
8.22522522522523,1.00281364583428E-7
8.23768768768769,1.00245836893268E-7
8.25015015015015,1.0021038670166E-7
8.26261261261261,1.00175016485015E-7
8.27507507507508,1.00139728695425E-7
8.28753753753754,1.00104525760519E-7
8.3,1.0006941008333E-7
8.31246246246246,1.00034384042162E-7
8.32492492492493,9.99994499904552E-8
8.33738738738739,9.99646102566492E-8
8.34984984984985,9.99298671440524E-8
8.36231231231231,9.98952229307108E-8
8.37477477477478,9.98606798692725E-8
8.38723723723724,9.98262401868587E-8
8.3996996996997,9.97919060849325E-8
8.41216216216216,9.97576797391696E-8
8.42462462462463,9.97235632993279E-8
8.43708708708709,9.96895588891176E-8
8.44954954954955,9.96556686060771E-8
8.46201201201201,9.96218945214387E-8
8.47447447447447,9.95882386800088E-8
8.48693693693694,9.95547031000357E-8
8.4993993993994,9.95212897730884E-8
8.51186186186186,9.9488000663927E-8
8.52432432432433,9.94548377103814E-8
8.53678678678679,9.94218028232266E-8
8.54924924924925,9.93888978860583E-8
8.56171171171171,9.93561247551707E-8
8.57417417417417,9.93234852594353E-8
8.58663663663664,9.92909812001775E-8
8.5990990990991,9.92586143510576E-8
8.61156156156156,9.922638645795E-8
8.62402402402403,9.91942992388216E-8
8.63648648648649,9.91623543836154E-8
8.64894894894895,9.91305535541318E-8
8.66141141141141,9.90988983839071E-8
8.67387387387387,9.90673904781007E-8
8.68633633633634,9.90360314133774E-8
8.6987987987988,9.90048227377896E-8
8.71126126126126,9.89737659706626E-8
8.72372372372372,9.89428626024815E-8
8.73618618618619,9.89121140947743E-8
8.74864864864865,9.88815218799998E-8
8.76111111111111,9.8851087361436E-8
8.77357357357358,9.88208119130642E-8
8.78603603603604,9.87906968794611E-8
8.7984984984985,9.87607435756834E-8
8.81096096096096,9.87309532871619E-8
8.82342342342342,9.87013272695879E-8
8.83588588588589,9.86718667488064E-8
8.84834834834835,9.86425729207052E-8
8.86081081081081,9.86134469511083E-8
8.87327327327327,9.85844899756677E-8
8.88573573573574,9.85557030997586E-8
8.8981981981982,9.85270873983689E-8
8.91066066066066,9.84986439159963E-8
8.92312312312312,9.84703736665442E-8
8.93558558558559,9.84422776332159E-8
8.94804804804805,9.84143567684094E-8
8.96051051051051,9.83866119936166E-8
8.97297297297297,9.83590441993211E-8
8.98543543543544,9.83316542448923E-8
8.9978978978979,9.83044429584873E-8
9.01036036036036,9.8277411136951E-8
9.02282282282282,9.82505595457133E-8
9.03528528528529,9.82238889186891E-8
9.04774774774775,9.81973999581833E-8
9.06021021021021,9.81710933347886E-8
9.07267267267267,9.81449696872894E-8
9.08513513513514,9.81190296225645E-8
9.0975975975976,9.80932737154901E-8
9.11006006006006,9.80677025088465E-8
9.12252252252252,9.80423165132169E-8
9.13498498498499,9.80171162068992E-8
9.14744744744745,9.79921020358095E-8
