freq / cm^-1,Linestrength / cm^2cm^-1
1230.9451,6.43E-21
1230.9737,1.72E-25
1230.9789,1.91E-25
1230.9791,5.72E-25
1230.9895,1.09E-23
1230.9929,5.87E-25
1231.0046,1.01E-24
1231.0248,7.72E-24
1231.0344,2.54E-22
1231.0344,7.63E-22
1231.0423,3.3E-21
1231.0424,9.9E-21
1231.0723,1.95E-20
1231.0757,3.45E-21
1231.1079,5.96E-25
1231.1137,6.34E-24
1231.1138,1.15E-23
1231.1286,2.94E-24
1231.1479,1.58E-21
1231.1479,5.25E-22
1231.1553,2.11E-25
1231.1625,1.25E-23
1231.1625,3.76E-23
1231.1687,7.39E-24
1231.1687,2.22E-23
1231.1688,1.07E-20
1231.1819,1.06E-23
1231.1819,3.19E-23
1231.1822,1.13E-21
1231.1979,1.01E-22
1231.2035,2.92E-23
1231.2035,8.75E-23
1231.2228,1.49E-21
1231.2228,4.98E-22
1231.2307,3.6E-23
1231.2307,1.2E-23
1231.2555,2.84E-21
1231.2555,9.46E-22
1231.2876,5.63E-25
1231.3306,1.29E-22
1231.3306,3.88E-22
1231.3365,3.24E-24
1231.3395,4.74E-23
1231.3447,5.38E-24
1231.3652,2.53E-21
1231.3684,3.73E-23
1231.3684,1.24E-23
1231.3691,3.02E-22
1231.3748,7.59E-21
1231.3923,2.48E-24
1231.3923,7.43E-24
1231.3931,1.04E-24
1231.4086,1.93E-22
1231.4086,6.42E-23
1231.4857,8.08E-24
1231.4907,3.95E-23
1231.4907,1.32E-23
1231.5021,1.01E-20
1231.5309,6.01E-24
1231.5375,1.84E-24
1231.5434,3.7E-23
1231.5525,9.25E-25
1231.5679,2.43E-22
1231.5679,8.11E-23
1231.5772,1.65E-24
1231.6069,5.43E-24
1231.6069,1.81E-24
1231.6186,7.82E-24
1231.6186,2.35E-23
1231.6379,2.87E-22
1231.653,2.63E-22
1231.6592,8.78E-24
1231.6594,2.93E-24
1231.6627,1.48E-22
1231.6651,3.12E-22
1231.6791,1.55E-21
1231.6791,4.65E-21
1231.6806,1.72E-22
1231.6872,1.24E-20
1231.6895,9.45E-22
1231.6903,8.74E-21
1231.6912,3.21E-24
1231.6968,5.02E-25
1231.7089,6.61E-25
1231.7246,2.91E-21
1231.7254,2.15E-24
1231.7335,7.18E-25
1231.7654,8.59E-23
1231.7722,1.32E-20
1231.775,6.94E-25
1231.7771,1.95E-23
1231.7902,7.03E-22
1231.7902,2.34E-22
1231.7914,1.02E-21
1231.7914,3.07E-21
1231.8195,1.54E-20
1231.824,5.13E-21
1231.8452,9.95E-25
1231.8473,3.32E-25
1231.8539,1.28E-22
1231.8539,3.84E-22
1231.8613,2.92E-24
1231.8917,4.64E-25
1231.9043,3E-22
1231.9043,9.99E-23
1231.9136,5.79E-25
1231.9453,1.62E-22
1231.9453,5.41E-23
1231.9652,4.45E-25
1231.9748,1.74E-23
