z,-r,J
22.846,-0.27267,--
22.877,-0.27819,--
22.86,-0.28406,--
22.874,-0.29544,--
22.823,-0.31464,--
22.837,-0.32683,--
22.85,-0.33901,--
22.863,-0.35119,--
22.84,-0.30824,--
22.853,-0.32043,--
22.867,-0.33261,--
22.857,-0.30184,--
22.87,-0.31403,--
22.874,-0.29544,--
22.559,0,--
22.568,-0.015508,--
22.576,-0.031016,--
22.585,-0.046523,--
22.577,0,--
22.586,-0.015508,--
22.595,-0.031016,--
22.596,0,--
22.604,-0.015508,--
22.614,0,--
22.806,-0.37187,--
22.82,-0.38486,--
22.835,-0.39784,--
22.85,-0.41083,--
22.825,-0.36498,--
22.84,-0.37796,--
22.854,-0.39095,--
22.844,-0.35809,--
22.859,-0.37107,--
22.863,-0.35119,--
22.499,0,--
22.508,-0.017581,--
22.518,-0.035163,--
22.527,-0.052744,--
22.519,0,--
22.529,-0.017581,--
22.538,-0.035163,--
22.539,0,--
22.549,-0.017581,--
22.559,0,--
22.85,-0.41083,--
22.828,-0.41579,--
22.807,-0.42075,--
22.785,-0.42571,--
22.844,-0.43194,--
22.823,-0.43691,--
22.801,-0.44187,--
22.839,-0.45306,--
22.817,-0.45803,--
22.833,-0.47418,--
22.833,-0.47418,--
22.811,-0.47863,--
22.789,-0.48308,--
22.767,-0.48753,--
22.826,-0.49648,--
22.804,-0.50093,--
22.782,-0.50538,--
22.82,-0.51878,--
22.798,-0.52323,--
22.813,-0.54108,--
22.789,-0.61129,--
22.797,-0.58789,--
22.805,-0.56448,--
22.813,-0.54108,--
22.772,-0.5934,--
22.78,-0.56999,--
22.788,-0.54659,--
22.755,-0.5755,--
22.763,-0.5521,--
22.738,-0.55761,--
22.789,-0.61129,--
22.762,-0.61414,--
22.734,-0.61699,--
22.707,-0.61983,--
22.779,-0.63572,--
22.752,-0.63857,--
22.725,-0.64142,--
22.77,-0.66015,--
22.743,-0.663,--
22.76,-0.68458,--
22.76,-0.68458,--
22.734,-0.68661,--
22.707,-0.68864,--
22.68,-0.69067,--
22.749,-0.70994,--
22.723,-0.71197,--
22.696,-0.714,--
22.738,-0.7353,--
22.712,-0.73733,--
22.727,-0.76065,--
22.499,0,--
22.477,0,--
22.455,0,--
22.433,0,--
22.489,-0.01987,--
22.466,-0.01987,--
22.444,-0.01987,--
22.478,-0.039741,--
22.456,-0.039741,--
22.467,-0.059611,--
22.689,-0.83919,--
22.702,-0.81301,--
22.715,-0.78683,--
22.727,-0.76065,--
22.672,-0.81587,--
22.684,-0.78969,--
22.697,-0.76351,--
22.654,-0.79254,--
22.667,-0.76636,--
22.636,-0.76921,--
22.433,0,--
22.408,0,--
22.384,0,--
22.359,0,--
22.421,-0.022413,--
22.396,-0.022413,--
22.372,-0.022413,--
22.409,-0.044826,--
22.384,-0.044826,--
22.397,-0.067239,--
22.278,0,--
22.292,-0.024973,--
22.305,-0.049946,--
22.318,-0.074919,--
22.305,0,--
22.319,-0.024973,--
22.332,-0.049946,--
22.332,0,--
22.346,-0.024973,--
22.359,0,--
22.689,-0.83919,--
22.657,-0.83849,--
22.625,-0.83778,--
22.592,-0.83708,--
22.675,-0.86608,--
22.642,-0.86537,--
22.61,-0.86467,--
22.66,-0.89296,--
22.628,-0.89226,--
22.645,-0.91985,--
22.645,-0.91985,--
22.614,-0.9178,--
22.582,-0.91576,--
22.55,-0.91372,--
22.629,-0.9473,--
22.597,-0.94526,--
22.565,-0.94322,--
22.612,-0.97476,--
22.581,-0.97272,--
22.596,-1.0022,--
22.54,-1.0859,--
22.559,-1.058,--
22.577,-1.0301,--
22.596,-1.0022,--
22.524,-1.0564,--
22.543,-1.0285,--
22.561,-1.0006,--
22.508,-1.0269,--
22.527,-0.999,--
22.492,-0.99739,--
22.189,0,--
22.203,-0.027366,--
22.217,-0.054732,--
22.231,-0.082099,--
22.219,0,--
22.233,-0.027366,--
22.247,-0.054732,--
22.248,0,--
22.263,-0.027366,--
22.278,0,--
22.09,0,--
22.106,-0.029552,--
22.121,-0.059104,--
22.137,-0.088656,--
22.123,0,--
22.138,-0.029552,--
22.154,-0.059104,--
22.156,0,--
22.171,-0.029552,--
22.189,0,--
22.478,-1.1704,--
22.499,-1.1422,--
22.52,-1.114,--
22.54,-1.0859,--
22.463,-1.1374,--
22.484,-1.1093,--
22.504,-1.0811,--
22.447,-1.1045,--
22.468,-1.0763,--
22.432,-1.0715,--
22.372,-1.1547,--
22.385,-1.1882,--
22.397,-1.2217,--
22.41,-1.2552,--
22.408,-1.16,--
22.42,-1.1934,--
22.433,-1.2269,--
22.443,-1.1652,--
22.456,-1.1987,--
22.478,-1.1704,--
22.334,-1.3398,--
22.359,-1.3116,--
22.384,-1.2834,--
22.41,-1.2552,--
22.321,-1.304,--
22.347,-1.2758,--
22.372,-1.2476,--
22.309,-1.2682,--
22.334,-1.24,--
22.296,-1.2324,--
21.981,0,--
21.998,-0.0318,--
22.015,-0.063601,--
22.033,-0.095401,--
22.017,0,--
22.035,-0.0318,--
22.052,-0.063601,--
22.054,0,--
22.071,-0.0318,--
22.09,0,--
21.86,0,--
21.879,-0.03472,--
21.898,-0.06944,--
21.917,-0.10416,--
21.901,0,--
21.92,-0.03472,--
21.938,-0.06944,--
21.941,0,--
21.96,-0.03472,--
21.981,0,--
22.334,-1.3398,--
22.295,-1.3286,--
22.256,-1.3175,--
22.217,-1.3064,--
22.306,-1.3677,--
22.267,-1.3566,--
22.229,-1.3454,--
22.279,-1.3956,--
22.24,-1.3845,--
22.251,-1.4236,--
22.251,-1.4236,--
22.213,-1.4106,--
22.176,-1.3976,--
22.138,-1.3846,--
22.221,-1.451,--
22.183,-1.438,--
22.145,-1.425,--
22.191,-1.4784,--
22.153,-1.4655,--
22.161,-1.5059,--
21.727,0,--
21.748,-0.038762,--
21.769,-0.077524,--
21.79,-0.11629,--
21.772,0,--
21.792,-0.038762,--
21.813,-0.077524,--
21.816,0,--
21.837,-0.038762,--
21.86,0,--
22.063,-1.5861,--
22.095,-1.5593,--
22.128,-1.5326,--
22.161,-1.5059,--
22.054,-1.5452,--
22.087,-1.5185,--
22.119,-1.4917,--
22.045,-1.5043,--
22.078,-1.4776,--
22.037,-1.4634,--
21.957,-1.6634,--
21.992,-1.6376,--
22.027,-1.6118,--
22.063,-1.5861,--
21.951,-1.6183,--
21.986,-1.5925,--
22.021,-1.5668,--
21.945,-1.5733,--
21.98,-1.5475,--
21.938,-1.5282,--
21.837,-1.6032,--
21.839,-1.6478,--
21.841,-1.6924,--
21.843,-1.737,--
21.877,-1.6232,--
21.879,-1.6679,--
21.881,-1.7125,--
21.917,-1.6433,--
21.919,-1.6879,--
21.957,-1.6634,--
21.58,0,--
21.603,-0.043029,--
21.625,-0.086058,--
21.648,-0.12909,--
21.629,0,--
21.652,-0.043029,--
21.674,-0.086058,--
21.678,0,--
21.701,-0.043029,--
21.727,0,--
21.722,-1.8061,--
21.762,-1.7831,--
21.803,-1.76,--
21.843,-1.737,--
21.721,-1.7599,--
21.761,-1.7369,--
21.802,-1.7138,--
21.72,-1.7137,--
21.76,-1.6907,--
21.719,-1.6675,--
21.722,-1.8061,--
21.683,-1.7792,--
21.643,-1.7522,--
21.604,-1.7253,--
21.679,-1.8273,--
21.639,-1.8004,--
21.6,-1.7734,--
21.636,-1.8485,--
21.596,-1.8216,--
21.593,-1.8697,--
21.454,-1.9228,--
21.5,-1.9051,--
21.546,-1.8874,--
21.593,-1.8697,--
21.457,-1.8744,--
21.504,-1.8567,--
21.55,-1.839,--
21.461,-1.826,--
21.507,-1.8083,--
21.464,-1.7777,--
21.418,0,--
21.444,-0.048338,--
21.47,-0.096675,--
21.495,-0.14501,--
21.472,0,--
21.498,-0.048338,--
21.524,-0.096675,--
21.526,0,--
21.552,-0.048338,--
21.58,0,--
21.239,0,--
21.268,-0.054037,--
21.298,-0.10807,--
21.327,-0.16211,--
21.299,0,--
21.328,-0.054037,--
21.357,-0.10807,--
21.359,0,--
21.388,-0.054037,--
21.418,0,--
21.309,-1.97,--
21.357,-1.9543,--
21.406,-1.9385,--
21.454,-1.9228,--
21.317,-1.9179,--
21.365,-1.9022,--
21.414,-1.8864,--
21.325,-1.8658,--
21.373,-1.8501,--
21.333,-1.8137,--
21.159,-2.0186,--
21.209,-2.0024,--
21.259,-1.9862,--
21.309,-1.97,--
21.169,-1.9672,--
21.219,-1.9511,--
21.269,-1.9349,--
21.179,-1.9159,--
21.229,-1.8997,--
21.188,-1.8646,--
21.005,-2.0685,--
21.057,-2.0519,--
21.108,-2.0352,--
21.159,-2.0186,--
21.014,-2.0156,--
21.065,-1.9989,--
21.116,-1.9823,--
21.022,-1.9626,--
21.073,-1.946,--
21.03,-1.9096,--
21.041,0,--
21.073,-0.058624,--
21.105,-0.11725,--
21.138,-0.17587,--
21.107,0,--
21.139,-0.058624,--
21.171,-0.11725,--
21.173,0,--
21.205,-0.058624,--
21.239,0,--
20.823,0,--
20.859,-0.063143,--
20.895,-0.12629,--
20.931,-0.18943,--
20.896,0,--
20.932,-0.063143,--
20.968,-0.12629,--
20.968,0,--
21.005,-0.063143,--
21.041,0,--
21.005,-2.0685,--
20.964,-2.0278,--
20.923,-1.987,--
20.881,-1.9462,--
20.953,-2.0856,--
20.912,-2.0448,--
20.87,-2.0041,--
20.9,-2.1027,--
20.859,-2.0619,--
20.848,-2.1198,--
20.722,-2.0161,--
20.71,-2.0682,--
20.698,-2.1203,--
20.686,-2.1724,--
20.764,-2.0507,--
20.752,-2.1028,--
20.74,-2.1549,--
20.806,-2.0852,--
20.794,-2.1373,--
20.848,-2.1198,--
20.704,-0.20477,--
20.743,-0.13652,--
20.783,-0.068258,--
20.823,0,--
20.663,-0.13652,--
20.703,-0.068258,--
20.742,0,--
20.622,-0.068258,--
20.662,0,--
20.582,0,--
20.553,-2.0617,--
20.542,-2.1166,--
20.531,-2.1715,--
20.52,-2.2264,--
20.597,-2.0986,--
20.586,-2.1535,--
20.575,-2.2084,--
20.641,-2.1355,--
20.63,-2.1904,--
20.686,-2.1724,--
20.451,-0.22384,--
20.494,-0.14922,--
20.538,-0.074612,--
20.582,0,--
20.406,-0.14922,--
20.449,-0.074612,--
20.493,0,--
20.36,-0.074612,--
20.404,0,--
20.315,0,--
20.52,-2.2264,--
20.475,-2.1855,--
20.43,-2.1446,--
20.386,-2.1037,--
20.463,-2.2449,--
20.418,-2.204,--
20.373,-2.1631,--
20.406,-2.2633,--
20.361,-2.2224,--
20.349,-2.2817,--
20.213,-2.1646,--
20.2,-2.2225,--
20.187,-2.2805,--
20.175,-2.3384,--
20.258,-2.2036,--
20.246,-2.2616,--
20.233,-2.3195,--
20.304,-2.2427,--
20.291,-2.3006,--
20.349,-2.2817,--
20.032,-2.2197,--
20.02,-2.2786,--
20.008,-2.3375,--
19.996,-2.3965,--
20.08,-2.2592,--
20.068,-2.3182,--
20.056,-2.3771,--
20.127,-2.2988,--
20.115,-2.3578,--
20.175,-2.3384,--
20.164,-0.24975,--
20.215,-0.1665,--
20.265,-0.08325,--
20.315,0,--
20.117,-0.1665,--
20.167,-0.08325,--
20.217,0,--
20.069,-0.08325,--
20.119,0,--
20.021,0,--
19.813,-2.4558,--
19.874,-2.436,--
19.935,-2.4162,--
19.996,-2.3965,--
19.826,-2.3929,--
19.887,-2.3731,--
19.947,-2.3534,--
19.838,-2.3301,--
19.899,-2.3103,--
19.85,-2.2672,--
19.662,-2.3353,--
19.65,-2.3957,--
19.638,-2.4562,--
19.627,-2.5166,--
19.712,-2.3755,--
19.701,-2.4359,--
19.689,-2.4963,--
19.763,-2.4157,--
19.751,-2.4761,--
19.813,-2.4558,--
19.436,-2.5786,--
19.499,-2.5579,--
19.563,-2.5373,--
19.627,-2.5166,--
19.445,-2.5155,--
19.509,-2.4948,--
19.573,-2.4741,--
19.455,-2.4524,--
19.519,-2.4317,--
19.465,-2.3893,--
19.858,-0.28061,--
19.912,-0.18707,--
19.967,-0.093535,--
20.021,0,--
19.804,-0.18707,--
19.858,-0.093535,--
19.913,0,--
19.75,-0.093535,--
19.805,0,--
19.696,0,--
19.24,-2.6421,--
19.305,-2.6209,--
19.37,-2.5998,--
19.436,-2.5786,--
19.254,-2.5729,--
19.319,-2.5517,--
19.384,-2.5306,--
19.267,-2.5037,--
19.332,-2.4826,--
19.28,-2.4345,--
19.084,-2.504,--
19.07,-2.5716,--
19.055,-2.6392,--
19.041,-2.7068,--
19.136,-2.55,--
19.122,-2.6176,--
19.107,-2.6852,--
19.188,-2.596,--
19.174,-2.6637,--
19.24,-2.6421,--
18.837,-2.773,--
18.905,-2.7509,--
18.973,-2.7289,--
19.041,-2.7068,--
18.85,-2.7037,--
18.918,-2.6817,--
18.986,-2.6597,--
18.863,-2.6345,--
18.931,-2.6125,--
18.876,-2.5653,--
19.338,0,--
19.396,-0.10332,--
19.455,-0.20664,--
19.514,-0.30996,--
19.457,0,--
19.516,-0.10332,--
19.575,-0.20664,--
19.577,0,--
19.635,-0.10332,--
19.696,0,--
18.837,-2.773,--
18.782,-2.7183,--
18.727,-2.6637,--
18.672,-2.6091,--
18.768,-2.7955,--
18.713,-2.7408,--
18.658,-2.6862,--
18.699,-2.8179,--
18.644,-2.7633,--
18.63,-2.8404,--
18.418,-2.9093,--
18.489,-2.8863,--
18.559,-2.8634,--
18.63,-2.8404,--
18.431,-2.8312,--
18.502,-2.8083,--
18.572,-2.7853,--
18.444,-2.7532,--
18.514,-2.7302,--
18.457,-2.6751,--
18.248,-2.7618,--
18.233,-2.8344,--
18.217,-2.9069,--
18.202,-2.9794,--
18.305,-2.811,--
18.289,-2.8835,--
18.274,-2.956,--
18.361,-2.8601,--
18.346,-2.9327,--
18.418,-2.9093,--
18.942,0,--
19.004,-0.11288,--
19.066,-0.22576,--
19.128,-0.33863,--
19.074,0,--
19.136,-0.11288,--
19.198,-0.22576,--
19.206,0,--
19.268,-0.11288,--
19.338,0,--
17.982,-3.051,--
18.055,-3.0271,--
18.129,-3.0033,--
18.202,-2.9794,--
17.994,-2.9772,--
18.067,-2.9534,--
18.14,-2.9296,--
18.005,-2.9035,--
18.079,-2.8797,--
18.017,-2.8298,--
17.758,-3.1238,--
17.832,-3.0995,--
17.907,-3.0753,--
17.982,-3.051,--
17.77,-3.0467,--
17.845,-3.0224,--
17.92,-2.9981,--
17.783,-2.9696,--
17.857,-2.9453,--
17.795,-2.8925,--
17.57,-2.9763,--
17.556,-3.0502,--
17.543,-3.1241,--
17.529,-3.1981,--
17.632,-3.0255,--
17.619,-3.0994,--
17.605,-3.1733,--
17.695,-3.0746,--
17.681,-3.1486,--
17.758,-3.1238,--
18.504,0,--
18.568,-0.12461,--
18.631,-0.24923,--
18.694,-0.37384,--
18.65,0,--
18.713,-0.12461,--
18.777,-0.24923,--
18.796,0,--
18.859,-0.12461,--
18.942,0,--
17.297,-3.2736,--
17.374,-3.2484,--
17.452,-3.2232,--
17.529,-3.1981,--
17.309,-3.1979,--
17.386,-3.1727,--
17.464,-3.1475,--
17.321,-3.1222,--
17.398,-3.097,--
17.333,-3.0465,--
18.024,0,--
18.093,-0.13841,--
18.162,-0.27683,--
18.231,-0.41524,--
18.184,0,--
18.253,-0.13841,--
18.322,-0.27683,--
18.344,0,--
18.413,-0.13841,--
18.504,0,--
17.06,-3.3506,--
17.139,-3.3249,--
17.218,-3.2993,--
17.297,-3.2736,--
17.075,-3.2677,--
17.153,-3.242,--
17.232,-3.2164,--
17.089,-3.1848,--
17.168,-3.1592,--
17.104,-3.1019,--
16.819,-3.4288,--
16.899,-3.4027,--
16.979,-3.3766,--
17.06,-3.3506,--
16.832,-3.3464,--
16.913,-3.3203,--
16.993,-3.2942,--
16.846,-3.264,--
16.926,-3.2379,--
16.86,-3.1815,--
17.507,0,--
17.585,-0.14962,--
17.662,-0.29924,--
17.74,-0.44886,--
17.679,0,--
17.757,-0.14962,--
17.834,-0.29924,--
17.852,0,--
17.929,-0.14962,--
18.024,0,--
16.071,-3.6717,--
16.156,-3.6443,--
16.24,-3.6169,--
16.325,-3.5894,--
16.081,-3.5868,--
16.165,-3.5593,--
16.25,-3.5319,--
16.09,-3.5018,--
16.174,-3.4744,--
16.099,-3.4168,--
15.862,-3.5038,--
15.846,-3.5877,--
15.83,-3.6715,--
15.814,-3.7554,--
15.932,-3.5598,--
15.916,-3.6437,--
15.9,-3.7275,--
16.002,-3.6158,--
15.985,-3.6996,--
16.071,-3.6717,--
16.574,-3.5084,--
16.656,-3.4819,--
16.737,-3.4554,--
16.819,-3.4288,--
16.578,-3.4205,--
16.66,-3.394,--
16.742,-3.3674,--
16.583,-3.3326,--
16.665,-3.306,--
16.588,-3.2446,--
16.325,-3.5894,--
16.408,-3.5624,--
16.491,-3.5354,--
16.574,-3.5084,--
16.334,-3.5006,--
16.417,-3.4736,--
16.5,-3.4466,--
16.344,-3.4117,--
16.427,-3.3848,--
16.353,-3.3229,--
16.965,0,--
17.048,-0.15748,--
17.131,-0.31496,--
17.213,-0.47244,--
17.146,0,--
17.229,-0.15748,--
17.311,-0.31496,--
17.327,0,--
17.409,-0.15748,--
17.507,0,--
15.608,-3.5899,--
15.589,-3.6734,--
15.571,-3.7569,--
15.552,-3.8404,--
15.677,-3.6451,--
15.658,-3.7286,--
15.639,-3.8121,--
15.745,-3.7002,--
15.727,-3.7837,--
15.814,-3.7554,--
16.394,0,--
16.483,-0.16527,--
16.572,-0.33054,--
16.66,-0.49581,--
16.585,0,--
16.673,-0.16527,--
16.762,-0.33054,--
16.775,0,--
16.863,-0.16527,--
16.965,0,--
15.337,-3.6629,--
15.32,-3.7508,--
15.303,-3.8388,--
15.286,-3.9268,--
15.409,-3.722,--
15.392,-3.81,--
15.375,-3.898,--
15.481,-3.7812,--
15.463,-3.8692,--
15.552,-3.8404,--
15.069,-3.7475,--
15.052,-3.8365,--
15.034,-3.9255,--
15.016,-4.0145,--
15.142,-3.8073,--
15.124,-3.8963,--
15.106,-3.9853,--
15.214,-3.867,--
15.196,-3.956,--
15.286,-3.9268,--
14.742,-4.1036,--
14.834,-4.0739,--
14.925,-4.0442,--
15.016,-4.0145,--
14.758,-4.0124,--
14.849,-3.9827,--
14.941,-3.953,--
14.774,-3.9212,--
14.865,-3.8915,--
14.79,-3.83,--
15.798,0,--
15.891,-0.17469,--
15.983,-0.34938,--
16.076,-0.52408,--
15.997,0,--
16.09,-0.17469,--
16.182,-0.34938,--
16.196,0,--
16.288,-0.17469,--
16.394,0,--
14.464,-4.194,--
14.557,-4.1639,--
14.649,-4.1337,--
14.742,-4.1036,--
14.482,-4.0953,--
14.575,-4.0651,--
14.668,-4.035,--
14.501,-3.9966,--
14.594,-3.9664,--
14.519,-3.8978,--
14.243,-4.0102,--
14.222,-4.102,--
14.202,-4.1939,--
14.181,-4.2858,--
14.316,-4.0715,--
14.296,-4.1633,--
14.276,-4.2552,--
14.39,-4.1327,--
14.37,-4.2246,--
14.464,-4.194,--
15.173,0,--
15.269,-0.1829,--
15.366,-0.36581,--
15.462,-0.54871,--
15.381,0,--
15.478,-0.1829,--
15.574,-0.36581,--
15.59,0,--
15.686,-0.1829,--
15.798,0,--
13.953,-4.0902,--
13.933,-4.1864,--
13.914,-4.2826,--
13.895,-4.3789,--
14.029,-4.1554,--
14.01,-4.2516,--
13.99,-4.3478,--
14.105,-4.2206,--
14.086,-4.3168,--
14.181,-4.2858,--
13.895,-4.3789,--
13.818,-4.3065,--
13.742,-4.2341,--
13.665,-4.1617,--
13.798,-4.4104,--
13.721,-4.338,--
13.645,-4.2655,--
13.701,-4.4418,--
13.624,-4.3694,--
13.604,-4.4733,--
13.309,-4.5692,--
13.408,-4.5372,--
13.506,-4.5053,--
13.604,-4.4733,--
13.329,-4.4688,--
13.428,-4.4368,--
13.526,-4.4049,--
13.349,-4.3684,--
13.448,-4.3365,--
13.37,-4.2681,--
13.01,-4.6663,--
13.11,-4.6339,--
13.21,-4.6015,--
13.309,-4.5692,--
13.028,-4.5643,--
13.128,-4.532,--
13.227,-4.4996,--
13.046,-4.4624,--
13.145,-4.43,--
13.063,-4.3604,--
13.01,-4.6663,--
12.935,-4.5863,--
12.859,-4.5063,--
12.784,-4.4262,--
12.909,-4.6992,--
12.834,-4.6191,--
12.758,-4.5391,--
12.808,-4.732,--
12.733,-4.652,--
12.707,-4.7648,--
12.707,-4.7648,--
12.635,-4.6844,--
12.563,-4.6039,--
12.491,-4.5234,--
12.604,-4.7978,--
12.532,-4.7173,--
12.46,-4.6369,--
12.502,-4.8308,--
12.43,-4.7503,--
12.399,-4.8638,--
12.075,-4.9,--
12.183,-4.8879,--
12.291,-4.8758,--
12.399,-4.8638,--
12.115,-4.7949,--
12.224,-4.7828,--
12.332,-4.7708,--
12.156,-4.6898,--
12.264,-4.6778,--
12.196,-4.5847,--
14.517,0,--
14.622,-0.19186,--
14.727,-0.38372,--
14.832,-0.57557,--
14.736,0,--
14.841,-0.19186,--
14.946,-0.38372,--
14.954,0,--
15.059,-0.19186,--
15.173,0,--
11.752,-4.9,--
11.86,-4.9,--
11.967,-4.9,--
12.075,-4.9,--
11.793,-4.8036,--
11.9,-4.8036,--
12.008,-4.8036,--
11.833,-4.7072,--
11.941,-4.7072,--
11.874,-4.6108,--
11.433,-4.9,--
11.539,-4.9,--
11.646,-4.9,--
11.752,-4.9,--
11.485,-4.8014,--
11.591,-4.8014,--
11.697,-4.8014,--
11.536,-4.7028,--
11.643,-4.7028,--
11.588,-4.6042,--
13.831,0,--
13.942,-0.20489,--
14.054,-0.40978,--
14.165,-0.61467,--
14.06,0,--
14.171,-0.20489,--
14.283,-0.40978,--
14.288,0,--
14.4,-0.20489,--
14.517,0,--
11.433,-4.9,--
11.382,-4.8016,--
11.33,-4.7032,--
11.278,-4.6048,--
11.328,-4.9,--
11.277,-4.8016,--
11.225,-4.7032,--
11.224,-4.9,--
11.172,-4.8016,--
11.119,-4.9,--
11.119,-4.9,--
11.068,-4.8028,--
11.018,-4.7056,--
10.967,-4.6084,--
11.015,-4.9,--
10.965,-4.8028,--
10.914,-4.7056,--
10.912,-4.9,--
10.862,-4.8028,--
10.809,-4.9,--
10.809,-4.9,--
10.764,-4.8031,--
10.719,-4.7062,--
10.674,-4.6093,--
10.707,-4.9,--
10.662,-4.8031,--
10.617,-4.7062,--
10.605,-4.9,--
10.56,-4.8031,--
10.503,-4.9,--
13.113,0,--
13.228,-0.21839,--
13.343,-0.43678,--
13.458,-0.65516,--
13.352,0,--
13.467,-0.21839,--
13.582,-0.43678,--
13.592,0,--
13.706,-0.21839,--
13.831,0,--
10.503,-4.9,--
10.457,-4.8067,--
10.41,-4.7134,--
10.364,-4.6201,--
10.403,-4.9,--
10.356,-4.8067,--
10.31,-4.7134,--
10.302,-4.9,--
10.256,-4.8067,--
10.202,-4.9,--
12.364,0,--
12.478,-0.23153,--
12.593,-0.46306,--
12.708,-0.69458,--
12.613,0,--
12.728,-0.23153,--
12.843,-0.46306,--
12.863,0,--
12.978,-0.23153,--
13.113,0,--
10.202,-4.9,--
10.156,-4.806,--
10.111,-4.7121,--
10.065,-4.6181,--
10.103,-4.9,--
10.057,-4.806,--
10.012,-4.7121,--
10.004,-4.9,--
9.9581,-4.806,--
9.9046,-4.9,--
9.9046,-4.9,--
9.8591,-4.8066,--
9.8135,-4.7132,--
9.7679,-4.6198,--
9.8071,-4.9,--
9.7615,-4.8066,--
9.716,-4.7132,--
9.7096,-4.9,--
9.664,-4.8066,--
9.6121,-4.9,--
9.6121,-4.9,--
9.5646,-4.8089,--
9.5172,-4.7178,--
9.4698,-4.6266,--
9.516,-4.9,--
9.4686,-4.8089,--
9.4212,-4.7178,--
9.4199,-4.9,--
9.3725,-4.8089,--
9.3238,-4.9,--
11.583,0,--
11.699,-0.24014,--
11.814,-0.48029,--
11.93,-0.72043,--
11.843,0,--
11.959,-0.24014,--
12.074,-0.48029,--
12.103,0,--
12.219,-0.24014,--
12.364,0,--
9.04,-4.9,--
9.1346,-4.9,--
9.2292,-4.9,--
9.3238,-4.9,--
9.0853,-4.8102,--
9.1799,-4.8102,--
9.2745,-4.8102,--
9.1306,-4.7204,--
9.2252,-4.7204,--
9.1759,-4.6305,--
8.7605,-4.9,--
8.8536,-4.9,--
8.9468,-4.9,--
9.04,-4.9,--
