Time [s],Arc length [mm],Current [A],Total Voltage [V],Calculated voltage [V],Deviation [V]
0.21003,0,30.39219,21.35946,--,--
0.2102,0,29.97605,21.25179,--,--
0.21037,0,29.84844,21.13476,--,--
0.21053,0,29.94843,21.04728,--,--
0.2107,0,30.06042,21.13437,--,--
0.21087,0,29.74218,20.90539,--,--
0.21103,0,29.89376,20.75805,--,--
0.2112,0,30.05,20.77873,--,--
0.21137,0,29.72605,20.65309,--,--
0.21153,0,30.24377,20.62187,--,--
0.2117,0,29.84584,20.38362,--,--
0.21187,0,29.84999,20.51398,--,--
0.21203,0,29.77655,20.46593,--,--
0.2122,0,29.84376,20.44393,--,--
0.21237,0,30.02813,20.30613,--,--
0.21253,0,30.11561,20.23625,--,--
0.2127,0,29.79842,20.3118,--,--
0.21287,0,29.74011,20.14738,--,--
0.21303,0,30.12032,20.18898,--,--
0.2132,0,29.70574,20.09578,--,--
0.21337,0,30.03906,20.04906,--,--
0.21353,0,29.86564,20.0768,--,--
0.2137,0,31.65207,20.38493,--,--
0.21387,0,196.13533,28.17997,--,--
0.21403,0,374.4844,31.88947,--,--
0.2142,9.63,514.99627,35.78929,--,--
0.21437,9.81,624.27027,38.82441,--,--
0.21453,9.96,656.3939,39.74751,40.13,0.38249
0.2147,9.87,635.39427,39.51906,39.58338,0.06432
0.21487,9.63,518.5464,36.0569,--,--
0.21503,9.33,303.0967,29.44259,--,--
0.2152,0,115.0798,22.56116,--,--
0.21537,0,35.23177,19.4881,--,--
0.21553,0,29.93281,21.14759,--,--
0.2157,0,31.91146,22.1001,--,--
0.21587,0,32.47029,22.23349,--,--
0.21603,0,31.86718,22.41891,--,--
0.2162,0,30.00417,24.15204,--,--
0.21637,0,31.83334,23.221,--,--
0.21653,0,31.56094,22.7908,--,--
0.2167,0,30.91458,22.53382,--,--
0.21687,0,30.72343,22.34638,--,--
0.21703,0,30.71094,22.01119,--,--
0.2172,0,30.59219,21.86528,--,--
0.21737,0,30.31926,21.65314,--,--
0.21753,0,30.2375,21.59515,--,--
0.2177,0,30.06198,21.55929,--,--
0.21787,0,29.81199,21.42528,--,--
0.21803,0,29.98124,21.40187,--,--
0.2182,0,29.97759,21.24792,--,--
0.21837,0,30.26354,21.13331,--,--
0.21853,0,30.03908,21.01912,--,--
0.2187,0,29.50728,21.01979,--,--
0.21887,0,29.62761,20.96914,--,--
0.21903,0,29.76251,21.03874,--,--
0.2192,0,30.113,20.90812,--,--
0.21937,0,30.07917,20.82815,--,--
0.21953,0,29.99845,20.81898,--,--
0.2197,0,29.72135,20.62734,--,--
0.21987,0,29.82605,20.5499,--,--
0.22003,0,29.92188,20.45579,--,--
0.2202,0,29.8427,20.45157,--,--
0.22037,0,29.75573,20.46093,--,--
0.22053,0,30.30782,20.40227,--,--
0.2207,0,29.77031,20.19396,--,--
0.22087,0,29.66302,20.1725,--,--
0.22103,0,29.79687,20.20499,--,--
0.2212,0,65.64531,24.93963,--,--
0.22137,0,266.92763,29.73272,--,--
0.22153,9.51,427.2233,33.55602,--,--
0.2217,9.66,557.79993,37.103,--,--
0.22187,9.9,651.42653,39.59352,39.97226,0.37874
0.22203,9.96,642.4593,39.48001,39.81223,0.33222
0.2222,9.87,629.42913,39.27,--,--
0.22237,9.57,431.35,33.6289,--,--
0.22253,9.24,224.5672,27.03712,--,--
0.2227,0,61.38178,19.91674,--,--
0.22287,0,30.51927,20.28673,--,--
0.22303,0,30.99375,21.62264,--,--
0.2232,0,32.45781,22.28086,--,--
0.22337,0,32.48438,22.55136,--,--
0.22353,0,32.28749,22.54961,--,--
0.2237,0,31.46408,22.51917,--,--
0.22387,0,30.04844,24.093,--,--
0.22403,0,31.25,23.07555,--,--
0.2242,0,31.59062,22.58761,--,--
0.22437,0,30.59009,22.16451,--,--
0.22453,0,30.69063,22.09165,--,--
0.2247,0,30.39062,21.94261,--,--
0.22487,0,30.19374,21.79899,--,--
0.22503,0,30.42968,21.61758,--,--
0.2252,0,42.58125,23.88877,--,--
0.22537,0,227.30147,29.86614,--,--
0.22553,0,387.5064,33.16656,--,--
0.2257,10.02,516.32197,36.77896,--,--
0.22587,10.17,615.3423,39.4632,--,--
0.22603,10.29,659.9579,40.61102,40.4538,0.15722
0.2262,10.26,633.43063,39.83993,39.83259,0.00735
0.22637,9.93,459.67923,34.49928,--,--
0.22653,9.63,250.0296,27.70312,--,--
0.2267,0,77.31927,20.7328,--,--
0.22687,0,29.97082,19.60146,--,--
0.22703,0,30.65311,21.28625,--,--
0.2272,0,32.07188,21.78804,--,--
0.22737,0,32.40208,22.27929,--,--
0.22753,0,31.48435,22.26493,--,--
0.2277,0,31.35572,22.62763,--,--
0.22787,0,30.91303,22.81154,--,--
0.22803,0,30.85,22.7771,--,--
0.2282,0,30.85207,22.84272,--,--
0.22837,0,30.19374,22.84057,--,--
0.22853,0,30.49845,22.9,--,--
0.2287,0,135.9834,30.91368,--,--
0.22887,8.97,300.36667,33.3255,--,--
0.22903,9.36,428.861,36.28757,--,--
0.2292,9.69,536.4536,38.70261,--,--
0.22937,9.96,620.18283,40.54803,--,--
0.22953,10.05,660.2296,41.17541,40.2836,0.89181
0.2297,9.9,565.0209,38.39705,--,--
0.22987,9.63,354.10523,32.55319,--,--
0.23003,9.33,148.4968,25.03671,--,--
0.2302,0,45.77602,21.24013,--,--
0.23037,0,28.42084,21.87571,--,--
0.23053,0,30.99688,23.23032,--,--
0.2307,0,32.64271,23.4919,--,--
0.23087,0,33.15625,22.94362,--,--
0.23103,0,31.96406,23.10415,--,--
0.2312,0,31.04218,23.48555,--,--
0.23137,0,31.07709,23.48964,--,--
0.23153,0,31.03125,23.33704,--,--
0.2317,0,31.10677,23.034,--,--
0.23187,0,30.54843,22.68198,--,--
0.23203,0,52.03594,26.42991,--,--
0.2322,0,230.11857,31.36159,--,--
0.23237,0,379.27663,33.9212,--,--
0.23253,10.23,501.1922,37.06772,--,--
0.2327,10.5,596.27887,39.76696,--,--
0.23287,10.68,657.02083,40.99791,40.67498,0.32294
0.23303,10.68,636.4641,40.16587,40.21692,0.05105
0.2332,10.38,457.32463,34.84049,--,--
0.23337,10.11,249.50103,28.1095,--,--
0.23353,0,74.76253,20.90954,--,--
0.2337,0,29.94793,19.68078,--,--
0.23387,0,30.36511,21.2532,--,--
0.23403,0,32.39532,22.02932,--,--
0.2342,0,32.6375,22.2148,--,--
0.23437,0,31.8,22.27513,--,--
0.23453,0,31.14844,22.35211,--,--
0.2347,0,30.9651,22.5327,--,--
0.23487,0,30.86199,22.61224,--,--
0.23503,0,30.29844,22.50242,--,--
0.2352,0,30.63176,22.6191,--,--
0.23537,0,30.61354,22.56626,--,--
0.23553,0,30.12343,22.56384,--,--
0.2357,0,30.46875,22.81628,--,--
0.23587,0,29.82447,22.90217,--,--
0.23603,0,30.30469,23.00711,--,--
0.2362,0,30.21771,22.70109,--,--
0.23637,0,30.50158,22.74121,--,--
0.23653,0,30.14374,22.55875,--,--
0.2367,0,30.74428,22.43869,--,--
0.23687,0,30.14479,22.23752,--,--
0.23703,0,30.51563,22.15867,--,--
0.2372,0,30.54479,21.92248,--,--
0.23737,0,30.19894,21.89792,--,--
0.23753,0,30.10469,21.91226,--,--
0.2377,0,30.34375,21.79926,--,--
0.23787,0,30.43385,21.98207,--,--
0.23803,0,30.25624,21.83155,--,--
0.2382,0,30.2125,21.62003,--,--
0.23837,0,30.91876,21.39437,--,--
0.23853,0,29.87811,21.33641,--,--
0.2387,0,63.97136,26.39813,--,--
0.23887,0,254.0438,31.12094,--,--
0.23903,9.72,404.9079,34.33311,--,--
0.2392,9.93,528.4077,37.56454,--,--
0.23937,10.14,621.65563,40.06034,--,--
0.23953,10.29,658.6188,40.86587,40.42358,0.44229
0.2397,10.2,616.64057,39.57959,--,--
0.23987,9.84,411.69427,33.75237,--,--
0.24003,9.57,205.9843,26.54947,--,--
0.2402,0,55.51041,20.29692,--,--
0.24037,0,29.11041,20.36297,--,--
0.24053,0,31.78907,21.8782,--,--
0.2407,0,32.55102,22.49911,--,--
0.24087,0,32.76459,22.61272,--,--
0.24103,0,31.33282,23.70923,--,--
0.2412,0,31.17344,24.02854,--,--
0.24137,0,32.12552,23.74795,--,--
0.24153,0,31.63592,23.51226,--,--
0.2417,0,30.8802,23.36059,--,--
0.24187,0,30.87085,23.17217,--,--
0.24203,0,30.5328,23.15837,--,--
0.2422,0,30.49637,23.00591,--,--
0.24237,0,30.26199,23.01935,--,--
0.24253,0,30.90626,22.76008,--,--
0.2427,0,30.26197,22.5408,--,--
0.24287,0,30.23124,22.58208,--,--
0.24303,0,29.55311,22.60133,--,--
0.2432,0,30.30886,22.42187,--,--
0.24337,0,30.20936,22.20252,--,--
0.24353,0,30.16094,22.11017,--,--
0.2437,0,30.19896,22.22195,--,--
0.24387,0,30.62239,21.91295,--,--
0.24403,0,30.375,21.78977,--,--
0.2442,0,30.39582,21.74521,--,--
0.24437,0,29.78749,21.94998,--,--
0.24453,0,30.14846,22.02702,--,--
0.2447,0,30.65678,21.55115,--,--
0.24487,0,30.35729,21.47284,--,--
0.24503,0,30.41251,21.60164,--,--
0.2452,0,171.62387,29.50383,--,--
0.24537,0,347.33443,32.33547,--,--
0.24553,10.05,486.0656,35.83273,--,--
0.2457,10.23,596.96343,38.90691,--,--
0.24587,10.44,662.10263,40.70714,40.6122,0.09493
0.24603,10.35,637.5437,39.97562,39.99309,0.01747
0.2462,10.2,539.60263,36.97479,--,--
0.24637,9.87,333.09157,31.07639,--,--
0.24653,0,133.6374,23.6068,--,--
0.2467,0,38.67761,19.77617,--,--
0.24687,0,30.32863,20.88195,--,--
0.24703,0,32.41407,21.99242,--,--
0.2472,0,32.74427,22.28659,--,--
0.24737,0,32.94946,22.67326,--,--
0.24753,0,32.33281,22.64854,--,--
0.2477,0,31.65208,23.16377,--,--
0.24787,0,30.94946,24.10566,--,--
0.24803,0,31.73438,23.89821,--,--
0.2482,0,31.80574,23.54377,--,--
0.24837,0,30.87084,23.38018,--,--
0.24853,0,30.60156,23.13999,--,--
0.2487,0,30.82342,22.93592,--,--
0.24887,0,30.30834,22.84139,--,--
0.24903,0,30.35469,22.79547,--,--
0.2492,0,30.33594,22.86695,--,--
0.24937,0,30.65885,22.58751,--,--
0.24953,0,30.00468,22.60508,--,--
0.2497,0,30.69218,22.37973,--,--
0.24987,0,30.30313,22.0968,--,--
0.25003,0,30.42969,22.21553,--,--
0.2502,0,29.9151,22.07682,--,--
0.25037,0,30.34323,21.98223,--,--
0.25053,0,30.64219,21.81892,--,--
0.2507,0,29.93177,21.87017,--,--
0.25087,0,30.16823,21.7969,--,--
0.25103,0,30.16719,21.65493,--,--
0.2512,0,30.47448,21.42108,--,--
0.25137,0,30.21927,21.31023,--,--
0.25153,0,57.01562,25.63727,--,--
0.2517,0,249.69907,30.39841,--,--
0.25187,0,407.5803,33.98705,--,--
0.25203,10.14,536.5453,37.28625,--,--
0.2522,10.35,633.47253,39.82823,39.9014,0.07317
0.25237,10.44,651.9381,40.10803,40.38394,0.27591
0.25253,10.38,630.0812,39.66476,39.84772,0.18296
0.2527,10.08,449.82453,34.45628,--,--
0.25287,9.72,242.12283,27.78708,--,--
0.25303,0,69.69688,20.62368,--,--
0.2532,0,29.69271,19.92145,--,--
0.25337,0,30.82239,21.91259,--,--
0.25353,0,32.52187,22.40891,--,--
0.2537,0,32.62501,22.61871,--,--
0.25387,0,32.01406,22.7684,--,--
0.25403,0,31.1875,22.77596,--,--
0.2542,0,31.26926,22.96427,--,--
0.25437,0,31.14635,22.86499,--,--
0.25453,0,30.7922,22.85491,--,--
0.2547,0,30.35834,22.84237,--,--
0.25487,0,30.35106,23.30676,--,--
0.25503,0,29.17188,24.71132,--,--
0.2552,0,30.55313,24.00092,--,--
0.25537,0,30.76093,23.52441,--,--
0.25553,0,30.13125,23.21835,--,--
0.2557,0,30.74062,23.11282,--,--
0.25587,0,30.26979,22.88442,--,--
0.25603,0,30.3172,22.63923,--,--
0.2562,0,30.31615,22.72446,--,--
0.25637,0,30.36302,22.49628,--,--
0.25653,0,29.9422,22.52375,--,--
0.2567,0,30.54219,22.24109,--,--
0.25687,0,30.12188,22.26489,--,--
0.25703,0,30.37501,22.21298,--,--
0.2572,0,30.09585,21.97948,--,--
0.25737,0,29.72136,22.13854,--,--
0.25753,0,76.65471,27.47766,--,--
0.2577,0,267.4062,31.27005,--,--
0.25787,0,421.2985,34.30136,--,--
0.25803,10.11,548.1546,37.47492,--,--
0.2582,10.38,640.50207,40.06722,40.08219,0.01497
0.25837,10.38,648.31527,40.14847,40.25799,0.10951
0.25853,10.35,621.2827,39.3557,--,--
0.2587,10.02,421.10467,33.69575,--,--
0.25887,9.63,212.3792,26.65587,--,--
0.25903,0,51.80312,19.50891,--,--
0.2592,0,28.7,20.26323,--,--
0.25937,0,31.23698,22.13346,--,--
0.25953,0,32.82343,22.59829,--,--
0.2597,0,32.5849,22.68101,--,--
0.25987,0,31.88439,22.8834,--,--
0.26003,0,31.45,22.82915,--,--
0.2602,0,31.3026,22.92218,--,--
0.26037,0,30.6922,22.87635,--,--
0.26053,0,31.09064,23.06657,--,--
0.2607,0,30.52812,22.97684,--,--
0.26087,0,30.6146,23.20706,--,--
0.26103,0,30.36095,23.18405,--,--
0.2612,0,30.40939,23.45309,--,--
0.26137,0,30.13387,23.31659,--,--
0.26153,0,30.16718,23.64657,--,--
0.2617,0,29.30258,24.38399,--,--
0.26187,0,30.55471,24.13698,--,--
0.26203,0,30.16876,23.98468,--,--
0.2622,0,30.49532,23.58615,--,--
0.26237,0,30.00938,23.58165,--,--
0.26253,0,30.25157,23.63821,--,--
0.2627,0,30.42344,23.41396,--,--
0.26287,0,30.15989,23.68995,--,--
0.26303,0,30.06251,23.45249,--,--
0.2632,0,30.90416,23.03322,--,--
0.26337,0,30.87864,22.77688,--,--
0.26353,0,30.28127,22.79414,--,--
0.2637,0,29.97447,23.03449,--,--
0.26387,0,31.3276,22.7781,--,--
0.26403,0,30.27968,23.05821,--,--
0.2642,0,30.0448,23.11605,--,--
0.26437,0,30.625,22.92975,--,--
0.26453,0,30.68593,22.8018,--,--
0.2647,0,30.43489,22.71311,--,--
0.26487,0,30.30105,22.50166,--,--
0.26503,0,30.2625,22.53423,--,--
0.2652,0,30.46771,22.41966,--,--
0.26537,0,65.11198,27.50774,--,--
0.26553,0,257.2813,31.33023,--,--
0.2657,0,410.66143,34.50375,--,--
0.26587,10.02,537.00357,37.57818,--,--
0.26603,10.26,633.358,40.00477,39.83095,0.17382
0.2662,10.32,651.81143,40.39973,40.2922,0.10753
0.26637,10.26,624.252,39.38033,--,--
0.26653,9.9,426.9,33.87758,--,--
0.2667,9.54,219.04327,27.04375,--,--
0.26687,0,57.6125,19.95822,--,--
0.26703,0,29.98905,20.23782,--,--
0.2672,0,30.5125,22.01909,--,--
0.26737,0,32.49269,22.6837,--,--
0.26753,0,32.47343,23.00555,--,--
0.2677,0,31.91197,22.93688,--,--
0.26787,0,31.14636,23.20319,--,--
0.26803,0,29.62812,24.57282,--,--
0.2682,0,31.05365,24.28115,--,--
0.26837,0,31.36355,24.01121,--,--
0.26853,0,30.69844,23.58765,--,--
0.2687,0,30.29688,23.49029,--,--
0.26887,0,30.62395,23.53356,--,--
0.26903,0,30.22656,23.30516,--,--
0.2692,0,30.03541,23.11995,--,--
0.26937,0,30.05468,23.25533,--,--
0.26953,0,30.22503,23.26743,--,--
0.2697,0,30.04323,23.17232,--,--
0.26987,0,29.97134,22.92334,--,--
0.27003,0,29.82188,22.94241,--,--
0.2702,0,30.3026,22.87357,--,--
0.27037,0,29.96563,22.81599,--,--
0.27053,0,30.0172,22.76985,--,--
0.2707,0,30.0198,22.60379,--,--
0.27087,0,101.60838,29.80472,--,--
0.27103,0,282.9156,32.51892,--,--
0.2712,0,422.83747,36.05385,--,--
0.27137,10.26,540.64527,38.10491,--,--
0.27153,10.47,632.0422,40.36422,39.95981,0.40441
0.2717,10.56,653.74853,40.68522,40.51333,0.17189
0.27187,10.44,602.73907,39.03246,--,--
0.27203,10.11,395.6844,33.05929,--,--
0.2722,9.81,190.6505,25.82482,--,--
0.27237,0,47.65001,20.10669,--,--
0.27253,0,28.57343,20.33822,--,--
0.2727,0,31.55884,22.40233,--,--
0.27287,0,33.12134,22.92511,--,--
0.27303,0,32.37656,23.17728,--,--
0.2732,0,31.64428,23.13591,--,--
0.27337,0,31.34532,23.20503,--,--
0.27353,0,31.32345,23.41648,--,--
0.2737,0,31.21822,23.2722,--,--
