t [s],1s5_model [m^{-3}],Umean [eV],U [V],i=2 [m^{-3}s^{-1}],i=33 [m^{-3}s^{-1}],i=293 [m^{-3}s^{-1}],i=352 [m^{-3}s^{-1}],i=40 [m^{-3}s^{-1}],i=354 [m^{-3}s^{-1}],i=355 [m^{-3}s^{-1}],i=356 [m^{-3}s^{-1}],t_experiment [s],1s5_experiment [m^{-3}]
4.71587008920031E-7,5.77902797386265E15,0.321235862128737,1496.41142628814,0,1.83224221876138E20,4.09805529989149E17,3.54318854151563E21,2596.70275346037,1.0464321695526E20,6.27859301731559E20,3.94122022611481E21,2.30000000000369E-8,7.2776E15
4.91587008920021E-7,5.76409167239276E15,0.321158045664092,1496.09299732523,0,1.82859645960952E20,4.09839032615317E17,3.53581362905133E21,2578.50818353762,1.04372759251596E20,6.26236555509573E20,3.93103386714187E21,2.39999999999442E-8,7.11418E15
5.11587008920011E-7,5.74924091548053E15,0.321078320481042,1495.76105305583,0,1.8249724938461E20,4.09874000951137E17,3.5284715787022E21,2560.133120238,1.04103850538133E20,6.24623103228797E20,3.92090584841963E21,2.499999999996E-8,7.12198E15
5.3158700892E-7,5.73447491121886E15,0.320996724760445,1495.41559647864,0,1.82137005472141E20,4.09910419134092E17,3.52116216604061E21,2541.58443006663,1.03836476475487E20,6.23018858852922E20,3.910835629878E21,2.59999999998673E-8,6.43587E15
5.5158700891999E-7,5.71979313879511E15,0.320913263885825,1495.05663071443,0,1.81778901790865E20,4.09948279312698E17,3.51388523416143E21,2522.86427183298,1.03570627633091E20,6.21423765798545E20,3.90082285632968E21,2.6999999999883E-8,6.82624E15
5.71587008920034E-7,5.70519491857262E15,0.320827955560071,1494.68415900599,0,1.81422920062036E20,4.09987567662258E17,3.50664058576704E21,2503.97648951648,1.03306291704486E20,6.19837750226916E20,3.8908670642715E21,2.80000000000072E-8,7.10488E15
5.91587008920023E-7,5.69067954967876E15,0.320740809263335,1494.29818471814,0,1.8106904402566E20,4.10028275111438E17,3.49942801709789E21,2484.92368314015,1.03043455998687E20,6.18260735992119E20,3.88096777571766E21,2.90000000000229E-8,6.84866E15
6.11587008920013E-7,5.676246522687E15,0.320651808483578,1493.89871133766,0,1.80717267802356E20,4.10070412892581E17,3.49224737398136E21,2465.70475972892,1.02782111291298E20,6.16692667747788E20,3.87112464324604E21,2.99999999999303E-8,6.71982E15
6.31587008920003E-7,5.66189510042269E15,0.320560874319433,1493.48574247329,0,1.80367600760756E20,4.10114029690245E17,3.48509844170524E21,2446.30956523956,1.02522244233998E20,6.15133465403989E20,3.86133716411331E21,3.0999999999946E-8,6.87315E15
6.51587008919992E-7,5.64762473409482E15,0.320467987334374,1493.05928185569,0,1.80020037170208E20,4.101591499597E17,3.47798105530248E21,2426.73665253857,1.02263844889605E20,6.13583069337628E20,3.85160496405132E21,3.20000000000702E-8,6.84804E15
6.71587008919982E-7,5.63343483806706E15,0.320373116613184,1492.61933333737,0,1.79674574139142E20,4.10205801957496E17,3.47089503992854E21,2406.98292676352,1.02006902653761E20,6.12041415922568E20,3.84192764366388E21,3.29999999999775E-8,6.89741E15
6.91587008919972E-7,5.61932467058545E15,0.320276308056807,1492.16590089273,0,1.79331184196278E20,4.10253972082033E17,3.46384017806862E21,2387.05621395084,1.01751404095227E20,6.1050842457136E20,3.83230469708464E21,3.39999999999932E-8,6.51713E15
7.11587008920016E-7,5.60529379197416E15,0.320177573233633,1491.69898861796,0,1.78989853883365E20,4.1030364873611E17,3.45681633308218E21,2366.95949440757,1.01497341252611E20,6.08984047515666E20,3.82273582446054E21,3.49999999999006E-8,6.96546E15
7.31587008920059E-7,5.59134151447134E15,0.32007695513009,1491.218600731,0,1.78650557023865E20,4.10354801829187E17,3.4498233012769E21,2346.70006613108,1.0124470167233E20,6.07468210033982E20,3.81322055674715E21,3.59999999999163E-8,6.97844E15
7.51587008920049E-7,5.57746725987274E15,0.319974430854252,1490.72474157156,0,1.78313288759413E20,4.10407440530812E17,3.44286090728691E21,2326.27587561186,1.00993474884604E20,6.05960849307624E20,3.80375849961685E21,3.70000000000405E-8,7.43486E15
7.71587008920039E-7,5.56367051053006E15,0.319869993734505,1490.21741560103,0,1.77978040170455E20,4.10461568431113E17,3.4359289925354E21,2305.68719868106,1.00743651516163E20,6.0446190909698E20,3.79434930004039E21,3.79999999999478E-8,7.43621E15
7.91587008920028E-7,5.54995056928018E15,0.31976359125331,1489.69662740245,0,1.7764481306567E20,4.10517224539771E17,3.42902734767042E21,2284.9277722267,1.00495218943191E20,6.02971313659148E20,3.7849924825618E21,3.89999999999635E-8,7.55195E15
8.11587008920018E-7,5.53630698048514E15,0.319655222183663,1489.1623816805,0,1.7731359737479E20,4.10574415394467E17,3.42215583024912E21,2263.99869272423,1.00248168915265E20,6.01489013491592E20,3.77568773644204E21,3.99999999998709E-8,7.66728E15
8.31587008920008E-7,5.52273914205349E15,0.31954486276225,1488.6146832614,0,1.7698438735913E20,4.10633164292998E17,3.41531425656172E21,2242.89782155131,1.0000249053007E20,6.0001494318042E20,3.76643465106274E21,4.09999999998866E-8,7.85297E15
8.51587008919997E-7,5.50924643934816E15,0.319432571835742,1488.05353709292,0,1.7665715398055E20,4.10693441378204E17,3.40850243864626E21,2221.634591881,9.97581726581212E19,5.98549035948727E20,3.75723280724961E21,4.20000000000108E-8,8.36219E15
8.71587008920041E-7,5.49582842158131E15,0.319318347704324,1487.4789482443,0,1.76331887749107E20,4.1075524768013E17,3.40172023500335E21,2200.20995520061,9.95152071368195E19,5.97091242820917E20,3.74808189757133E21,4.30000000000265E-8,8.34319E15
8.91587008920031E-7,5.48248443489792E15,0.319202171638458,1486.89092190623,0,1.76008580930755E20,4.10818587112439E17,3.39496744541036E21,2178.62239725646,9.92735821265455E19,5.95641492759273E20,3.73898147610747E21,4.39999999999339E-8,8.43003E15
9.1158700892002E-7,5.46921400190353E15,0.319083972971337,1486.28946339077,0,1.75687243363878E20,4.10883510479187E17,3.38824391933039E21,2156.8632787235,9.90332889829229E19,5.94199733897538E20,3.72993121728136E21,4.49999999999496E-8,8.3276E15
9.3158700892001E-7,5.4560166055889E15,0.318963695002095,1485.67457813135,0,1.75367880140701E20,4.10950056795542E17,3.38154949491494E21,2134.92595797528,9.87943183442547E19,5.92765910065528E20,3.72093076849957E21,4.59999999998569E-8,7.60472E15
9.5158700892E-7,5.44289159839828E15,0.318841223786413,1485.04627168267,0,1.75050510776874E20,4.11018328455045E17,3.37488396955845E21,2112.79590164275,9.85566584849842E19,5.91339950909905E20,3.71197968813769E21,4.69999999999811E-8,7.80658E15
9.71587008919989E-7,5.42983859649946E15,0.318716573699806,1484.40454972069,0,1.74735121798425E20,4.11088320224795E17,3.36824721960746E21,2090.47649063582,9.83203024549056E19,5.89921814729434E20,3.70307771442727E21,4.79999999999968E-8,7.70425E15
9.91587008920033E-7,5.41685699833067E15,0.318589692537821,1483.74941804255,0,1.74421715411058E20,4.11160088131697E17,3.36163905498581E21,2067.96183588292,9.80852393612943E19,5.88511436167766E20,3.69422443711116E21,4.89999999999042E-8,7.54238E15
1.01158700892002E-6,5.40394630146664E15,0.318460587863214,1483.08088256655,0,1.74110277992052E20,4.11233632393259E17,3.35505931488811E21,2045.25432964536,9.7851460106531E19,5.87108760639186E20,3.68541951354203E21,4.99999999999199E-8,7.57845E15
1.03158700892001E-6,5.39110605035128E15,0.318329258985594,1482.39894933204,0,1.73800799180619E20,4.1130895926929E17,3.34850785310348E21,2022.35522694219,9.76189564416755E19,5.85713738650053E20,3.67666263303667E21,5.10000000000441E-8,7.27318E15
1.05158700892E-6,5.37833563492013E15,0.318195722109408,1481.70362449944,0,1.73493261347247E20,4.11386061086967E17,3.34198447443675E21,1999.26801372412,9.73877173200422E19,5.84326303920253E20,3.66795337953923E21,5.19999999999514E-8,7.14472E15
1.07158700891999E-6,5.36563465689356E15,0.318059974139724,1480.99491435012,0,1.73187655771784E20,4.11464940548734E17,3.33548904964991E21,1975.99359025073,9.71577355298192E19,5.82946413178915E20,3.65929148142832E21,5.29999999999671E-8,7.01697E15
1.09158700891998E-6,5.35300258567836E15,0.317922013579322,1480.27282528638,0,1.72883971094025E20,4.11545599135127E17,3.3290214076498E21,1952.53301117718,9.69290014633386E19,5.81574008780032E20,3.6506765768464E21,5.39999999998745E-8,6.26974E15
1.11158700891997E-6,5.34043888708828E15,0.317781835979578,1479.53736383139,0,1.72582196870491E20,4.11628043976558E17,3.32258137522717E21,1928.88691818495,9.67015054478722E19,5.80209032687234E20,3.64210830148556E21,5.49999999998902E-8,6.88549E15
1.13158700892001E-6,5.32794316291284E15,0.31763943452217,1478.78853662911,0,1.7228232544811E20,4.11712282683868E17,3.31616882243169E21,1905.05567004067,9.64752402728605E19,5.78851441637163E20,3.63358638377155E21,5.60000000000144E-8,6.68013E15
1.15158700892006E-6,5.3155148410169E15,0.317494766070132,1478.02635044424,0,1.71984356266549E20,4.1179834715735E17,3.30978356267384E21,1881.03465784715,9.6250195578419E19,5.77501173470514E20,3.62511043351582E21,5.70000000000301E-8,7.0059E15
1.17158700892005E-6,5.30315350458408E15,0.317347793863675,1477.25081216217,0,1.71688289747981E20,4.11886269164154E17,3.30342545868426E21,1856.82022839863,9.60263638170835E19,5.76158182902501E20,3.61668016645513E21,5.79999999999375E-8,7.15331E15
1.19158700892004E-6,5.29085869690062E15,0.317198478616675,1476.4619287889,0,1.71394126229552E20,4.11976081457606E17,3.29709436025586E21,1832.40840474163,9.58037367189518E19,5.74822420313711E20,3.60829527111678E21,5.89999999999532E-8,7.35777E15
1.21158700892003E-6,5.27862985332195E15,0.317046769890488,1475.65970745101,0,1.71101867359354E20,4.12067837614413E17,3.29079007983535E21,1807.79371550024,9.55823040597741E19,5.73493824358645E20,3.59995536242068E21,5.99999999998605E-8,7.79259E15
1.23158700892002E-6,5.26646663290718E15,0.316892667155031,1474.84415539554,0,1.7081150436566E20,4.12161540885354E17,3.28451250445232E21,1782.97747462268,9.53620596659946E19,5.72172357995968E20,3.59166020784966E21,6.09999999999847E-8,7.46442E15
1.25158700892001E-6,5.25436850618908E15,0.316736121602176,1474.01527998998,0,1.70523038545325E20,4.12257235997563E17,3.27826145707014E21,1757.95448293594,9.51429939503345E19,5.70857963702007E20,3.58340944631414E21,6.20000000000004E-8,7.5673E15
1.27158700892E-6,5.24233503513557E15,0.316577073852294,1473.17308872216,0,1.70236475753712E20,4.12354970009757E17,3.27203679032098E21,1732.71821348153,9.4925098981168E19,5.69550593887008E20,3.57520277908204E21,6.29999999999078E-8,7.68875E15
1.29158700892004E-6,5.23036581746223E15,0.316415489895642,1472.31758920022,0,1.69951815347962E20,4.12454773306927E17,3.26583836931525E21,1707.26557123752,9.4708367474167E19,5.68250204845002E20,3.56703993180075E21,6.39999999999235E-8,7.91577E15
1.31158700892003E-6,5.21846032127736E15,0.31625126679103,1471.44878915251,0,1.69669073341632E20,4.12556735337992E17,3.25966601215043E21,1681.58432516226,9.44927897981517E19,5.6695673878891E20,3.55892054172721E21,6.49999999998308E-8,7.85157E15
1.33158700892002E-6,5.20661819918808E15,0.316084396188575,1470.56669642754,0,1.6938824266224E20,4.12660869851561E17,3.25351960165416E21,1655.67489619721,9.42783596627373E19,5.65670157976424E20,3.55084437194408E21,6.5999999999955E-8,8.24454E15
1.35158700892001E-6,5.19483898677044E15,0.315914814490794,1469.6713189939,0,1.69109329261633E20,4.12767236667086E17,3.24739897849471E21,1629.53038398832,9.40650686584099E19,5.64390411950459E20,3.5428111057204E21,6.69999999999707E-8,8.24229E15
1.37158700892E-6,5.18312222394779E15,0.315742483528105,1468.7626649402,0,1.68832332280387E20,4.1287587733842E17,3.24130398325811E21,1603.14729261829,9.38529084543739E19,5.63117450726243E20,3.53482042929002E21,6.79999999998781E-8,7.81335E15
1.39158700891999E-6,5.17146755976682E15,0.315567375744715,1467.84074247497,0,1.68557249757169E20,4.12986817359534E17,3.23523449653416E21,1576.52357667375,9.36418726957747E19,5.61851236174648E20,3.52687210330746E21,6.89999999998938E-8,8.09523E15
1.41158700891998E-6,5.15987450124951E15,0.315389349761228,1466.90555992661,0,1.6828410795895E20,4.13100163581618E17,3.22919034460554E21,1549.64227500116,9.34319524560582E19,5.60591714736349E20,3.51896579156825E21,7.0000000000018E-8,7.99516E15
1.43158700892002E-6,5.14834268895951E15,0.315208307443792,1465.95712574333,0,1.68012923664288E20,4.13215998137751E17,3.22317140244729E21,1522.49226060464,9.32231412267636E19,5.59338847360582E20,3.51110124894159E21,7.10000000000337E-8,8.24629E15
1.45158700892001E-6,5.13687172536604E15,0.315024132225849,1464.99544849301,0,1.67743717743426E20,4.13334416037582E17,3.21717753066976E21,1495.06009144374,9.30154318096392E19,5.58092590857835E20,3.50327820431677E21,7.1999999999941E-8,8.22502E15
1.47158700892E-6,5.12546113787396E15,0.314836584090527,1464.02053686319,0,1.67476543254307E20,4.13455627009091E17,3.21120855610271E21,1467.31639118145,9.28088156472116E19,5.5685289388327E20,3.49549633539019E21,7.29999999999568E-8,8.51576E15
1.49158700891999E-6,5.11411062572657E15,0.314645649871888,1463.03239966097,0,1.67211394058345E20,4.13579650203895E17,3.20526437547428E21,1439.26148571321,9.26032872935569E19,5.55619723761341E20,3.48775543704978E21,7.39999999998641E-8,8.89834E15
1.51158700891998E-6,5.1028197446726E15,0.314451116758584,1462.03104581293,0,1.66948314886954E20,4.13706672208471E17,3.19934482424453E21,1410.86983637993,9.23988387044359E19,5.54393032226615E20,3.48005520632208E21,7.49999999999883E-8,8.90266E15
1.53158700892002E-6,5.0915881269366E15,0.314252877219923,1461.01648436501,0,1.66687323860292E20,4.13836793909236E17,3.19344976766654E21,1382.12973928303,9.21954632203888E19,5.53172779322333E20,3.47239539238914E21,7.6000000000004E-8,9.23484E15
1.55158700892001E-6,5.08041542694829E15,0.314050844180455,1459.9887244825,0,1.66428433628924E20,4.13970097191801E17,3.18757908138028E21,1353.03222594362,9.19931545840332E19,5.519589275042E20,3.46477575957659E21,7.69999999999114E-8,8.81453E15
1.57158700892006E-6,5.06930121097205E15,0.313844728783771,1458.94777544991,0,1.66171708711194E20,4.14106819935442E17,3.18173259638058E21,1323.54246239307,9.17919049415415E19,5.50751429649249E20,3.45719601208254E21,7.79999999999271E-8,9.51693E15
1.59158700892005E-6,5.05824518114117E15,0.313634466186255,1457.89364667089,0,1.65917156036166E20,4.14247025519007E17,3.17591020657667E21,1293.65466188597,9.15917088993197E19,5.49550253395918E20,3.44965594676583E21,7.90000000000513E-8,9.11247E15
1.61158700892004E-6,5.04724695540252E15,0.31341981445575,1456.82634766818,0,1.6566482789749E20,4.14390920511729E17,3.17011176393035E21,1263.34041779809,9.13925595393757E19,5.48355357236254E20,3.44215530307132E21,7.99999999999586E-8,8.89906E15
1.63158700892003E-6,5.03630616648651E15,0.313200556841952,1455.74588808345,0,1.65414769629508E20,4.14538706398163E17,3.16433712228148E21,1232.57478663134,9.11944502114095E19,5.47166701268457E20,3.43469383052603E21,8.09999999999743E-8,9.14975E15
1.65158700892002E-6,5.02542251519809E15,0.312976643377643,1454.6522776773,0,1.65166983276347E20,4.14690440628612E17,3.15858617319074E21,1201.3542846438,9.09973754977743E19,5.45984252986646E20,3.42727132508292E21,8.19999999998817E-8,8.43642E15
1.67158700892001E-6,5.01459562576514E15,0.312747878212654,1453.5455263291,0,1.64921507345414E20,4.14846315023717E17,3.15285876206908E21,1169.65690272675,9.08013285942106E19,5.44807971565264E20,3.41988753047039E21,8.29999999998974E-8,8.51787E15
1.69158700892E-6,5.00382517740086E15,0.31251407420329,1452.42564403697,0,1.64678379332225E20,4.15006481207851E17,3.14715476236773E21,1137.46193593604,9.06063036921016E19,5.43637822152609E20,3.41254222791612E21,8.40000000000216E-8,8.39034E15
1.71158700892004E-6,4.9931108517859E15,0.312275051013662,1451.29264091762,0,1.64437634518154E20,4.15171096072756E17,3.14147404834205E21,1104.74971343402,9.04122950275083E19,5.4247377016505E20,3.40523520033053E21,8.50000000000373E-8,8.23974E15
1.73158700892003E-6,4.98245231405266E15,0.312030490661103,1450.14652720629,0,1.6419934349417E20,4.15340429187069E17,3.13581647848436E21,1071.48335455209,9.0219296536847E19,5.41315779221082E20,3.3979662193384E21,8.59999999999446E-8,7.93404E15
1.75158700892002E-6,4.97184925975521E15,0.311780143524003,1448.98731325668,0,1.63963559110992E20,4.15514706722666E17,3.13018192686569E21,1037.6349066915,9.00273027073908E19,5.40163816244345E20,3.39073507731162E21,8.69999999999604E-8,7.31642E15
1.77158700892001E-6,4.96130138972442E15,0.311523795835987,1447.8150095408,0,1.63730324205821E20,4.15694130853092E17,3.12457026956795E21,1003.18115565297,8.98363081219622E19,5.39017848731773E20,3.38354157022084E21,8.79999999998677E-8,7.53257E15
1.79158700892E-6,4.95080839977501E15,0.31126120387668,1446.62962664896,0,1.63499688716701E20,4.15878938354526E17,3.1189813742373E21,968.095322681837,8.96463072725544E19,5.37877843635327E20,3.37638549061575E21,8.89999999999919E-8,7.15386E15
1.81158700891999E-6,4.94036999237354E15,0.310992220318816,1445.43117528957,0,1.63271677445291E20,4.16069301441977E17,3.1134151086909E21,932.362914403046,8.9457294771608E19,5.36743768629648E20,3.36926663558249E21,9.00000000000076E-8,6.7498E15
1.83158700891998E-6,4.9299858787978E15,0.310716742900487,1444.21966628913,0,1.63046302304239E20,4.16265333981896E17,3.10787134557646E21,895.975172982828,8.9269265391112E19,5.35615592346672E20,3.36218480821635E21,9.0999999999915E-8,6.56916E15
1.85158700892002E-6,4.91965578070674E15,0.310434785550053,1442.99511059209,0,1.62823545549951E20,4.16467069225769E17,3.10234996844071E21,858.93788248023,8.90822140910317E19,5.3449328454619E20,3.35513981869244E21,9.19999999999307E-8,6.21784E15
1.87158700892001E-6,4.90937940940322E15,0.310146421370233,1441.75751926076,0,1.62603373334919E20,4.16674498566236E17,3.09685084851935E21,821.264119834429,8.88961356438099E19,5.3337681386286E20,3.34813147012315E21,9.2999999999838E-8,6.16539E15
1.89158700892E-6,4.89915647813582E15,0.309851751696555,1440.50690347522,0,1.62385744568946E20,4.16887563488377E17,3.09137385966724E21,782.970341083592,8.8711024857122E19,5.32266149142732E20,3.34115956694783E21,9.39999999999622E-8,5.92625E15
1.91158700891999E-6,4.88898670342307E15,0.309550783565634,1439.24327453318,0,1.62170643137493E20,4.17106251415337E17,3.08591887899421E21,744.061181397627,8.85268765978533E19,5.3116125958712E20,3.33422391583588E21,9.49999999999779E-8,5.47139E15
1.93158700891998E-6,4.87886980229392E15,0.309243420701822,1437.96664384995,0,1.61958079855247E20,4.17330634570922E17,3.08048578204533E21,704.528467406337,8.83436857421314E19,5.30062114452788E20,3.3273243238048E21,9.59999999998853E-8,4.73638E15
1.95158700892002E-6,4.86880549573142E15,0.308929611889466,1436.67702295825,0,1.61748053820013E20,4.17560791705641E17,3.0750744465142E21,664.369638697277,8.81614472376827E19,5.28968683426096E20,3.32046060056876E21,9.6999999999901E-8,4.77353E15
1.97158700892001E-6,4.85879350421094E15,0.308609434648094,1435.37442350819,0,1.61540530844823E20,4.17796720178167E17,3.06968474943585E21,623.597979010077,8.79801560230407E19,5.27880936138244E20,3.31363255549567E21,9.80000000000252E-8,4.19323E15
1.99158700892E-6,4.84883355505169E15,0.308282955751295,1434.05885726711,0,1.61335479159982E20,4.18038390510206E17,3.06431657501552E21,582.225328515388,8.7799807160663E19,5.26798842963978E20,3.30684000262085E21,9.90000000000409E-8,3.67275E15
2.01158700892005E-6,4.83892536825703E15,0.307950212418669,1432.73033611947,0,1.61132875952154E20,4.18285784669235E17,3.05896980002143E21,540.259803387419,8.76203955805363E19,5.25722373483218E20,3.30008275099032E21,9.99999999999482E-8,3.40468E15
2.03158700892004E-6,4.82906866721419E15,0.307611372074429,1431.38887206678,0,1.60932663702287E20,4.18538820034397E17,3.05364430582556E21,497.725349338834,8.74419162739204E19,5.24651497643522E20,3.29336061195786E21,1.00999999999964E-7,3.3556E15
2.05158700892003E-6,4.81926317032862E15,0.307266722051254,1430.03447722748,0,1.60734755042119E20,4.18797310196353E17,3.04833997326454E21,454.660328212546,8.72643641418679E19,5.23586184851207E20,3.28667339347972E21,1.01999999999871E-7,3.50877E15
2.07158700892002E-6,4.80950859503538E15,0.306916517133939,1428.66716383681,0,1.60539071114173E20,4.19061049779112E17,3.04305668414843E21,411.098810930612,8.70877340678599E19,5.22526404407159E20,3.28002090285036E21,1.02999999999995E-7,3.22721E15
2.09158700892001E-6,4.79980464665894E15,0.306560913749679,1427.28694424671,0,1.60345558969144E20,4.19329896280641E17,3.03779432116519E21,367.062631231877,8.69120207160869E19,5.21472124296521E20,3.27340293910502E21,1.04000000000011E-7,3.30486E15
2.11158700892E-6,4.79015108862428E15,0.306200044455122,1425.89383092572,0,1.60154512116322E20,4.19603750788174E17,3.03255276773546E21,323.618269934098,8.6737219802788E19,5.20423318816728E20,3.26681934090264E21,1.04999999999919E-7,2.76955E15
2.13158700892004E-6,4.7805481973243E15,0.305834102701598,1424.48783645885,0,1.59977663821283E20,4.19882492417429E17,3.02733192412626E21,317.126810283783,8.65633363327222E19,5.19380017996334E20,3.26027029673953E21,1.05999999999934E-7,2.83226E15
2.15158700892003E-6,4.77099602720369E15,0.305463329607839,1423.0689735475,0,1.5980293079549E20,4.2016595171313E17,3.02213168487572E21,310.585878196276,8.6390371291742E19,5.18342227750452E20,3.25375584374624E21,1.06999999999842E-7,2.79207E15
2.17158700892002E-6,4.76149430149551E15,0.305087949083989,1421.63725500927,0,1.59630236749766E20,4.20453956054135E17,3.01695193624088E21,303.99929132729,8.62183196683155E19,5.17309918009893E20,3.2472757931714E21,1.07999999999966E-7,3.41348E15
