Wavenumber [cm-1],Absorbance (NH3; p=0.01mbar;L=3cm) [],Wavenumber [cm-1],Gaussian fit [],Wavenumber [cm-1],Residual []
158.2163647,-0.001166541,158.2133948,8.68E-05,158.2163648,-4.49E-05
158.2163646,-9.38E-04,1.58E+02,8.68E-05,158.2163647,-4.99E-04
158.2163644,1.78E-05,1.58E+02,8.69E-05,158.2163645,-0.001090341
158.2163643,-3.46E-04,1.58E+02,8.69E-05,158.2163644,2.76E-04
158.2163641,6.46E-05,1.58E+02,8.69E-05,158.2163642,-6.34E-04
158.216364,-3.90E-04,1.58E+02,8.69E-05,158.2163641,-3.15E-04
158.2163638,2.03E-05,1.58E+02,8.70E-05,158.2163639,4.99E-05
158.2163637,-3.89E-04,1.58E+02,8.70E-05,158.2163637,5.06E-05
158.2163635,-6.16E-04,1.58E+02,8.70E-05,158.2163636,-2.68E-04
158.2163634,-1.60E-04,1.58E+02,8.70E-05,158.2163634,-2.67E-04
158.2163632,2.29E-05,1.58E+02,8.71E-05,158.2163633,-8.42E-05
158.2163631,-8.41E-04,1.58E+02,8.71E-05,158.2163631,9.86E-05
158.2163629,-4.31E-04,1.58E+02,8.71E-05,158.216363,5.36E-05
158.2163628,-1.12E-04,1.58E+02,8.72E-05,158.2163628,-2.64E-04
158.2163626,-6.57E-04,1.58E+02,8.72E-05,158.2163627,-0.001082918
158.2163625,4.81E-04,1.58E+02,8.72E-05,158.2163625,-9.46E-04
158.2163623,-7.93E-04,1.58E+02,8.72E-05,158.2163624,-6.72E-04
158.2163621,-5.19E-04,1.58E+02,8.73E-05,158.2163622,1.02E-04
158.216362,1.64E-04,1.58E+02,8.73E-05,158.2163621,-1.25E-04
158.2163618,-3.81E-04,1.58E+02,8.73E-05,158.2163619,-2.61E-04
158.2163617,2.11E-04,1.58E+02,8.73E-05,158.2163618,1.04E-04
158.2163615,4.85E-04,1.58E+02,8.74E-05,158.2163616,-6.69E-04
158.2163614,-3.79E-04,1.58E+02,8.74E-05,158.2163615,-3.13E-05
158.2163612,3.04E-04,1.58E+02,8.74E-05,158.2163613,3.79E-04
158.2163611,-3.33E-04,1.58E+02,8.75E-05,158.2163611,-3.49E-04
158.2163609,-1.04E-04,1.58E+02,8.75E-05,158.216361,-6.21E-04
158.2163608,-4.22E-04,1.58E+02,8.75E-05,158.2163608,6.23E-05
158.2163606,-1.94E-04,1.58E+02,8.75E-05,158.2163607,-7.11E-04
158.2163605,-5.12E-04,1.58E+02,8.76E-05,158.2163605,-8.92E-04
158.2163603,-2.38E-04,1.58E+02,8.76E-05,158.2163604,-8.92E-04
158.2163602,1.72E-04,1.58E+02,8.76E-05,158.2163602,2.92E-04
158.21636,2.18E-04,1.58E+02,8.76E-05,158.2163601,-0.001026925
158.2163599,4.92E-04,1.58E+02,8.77E-05,158.2163599,-1.16E-04
158.2163597,1.74E-04,1.58E+02,8.77E-05,158.2163598,-4.34E-04
158.2163595,-1.90E-04,1.58E+02,8.77E-05,158.2163596,-9.34E-04
158.2163594,5.39E-04,1.58E+02,8.78E-05,158.2163595,2.96E-04
158.2163592,-4.16E-04,1.58E+02,8.78E-05,158.2163593,-0.00125125
158.2163591,-9.68E-05,1.58E+02,8.78E-05,158.2163592,-0.001023216
158.2163589,-3.24E-04,1.58E+02,8.78E-05,158.216359,-6.69E-05
158.2163588,-7.33E-04,1.58E+02,8.79E-05,158.2163589,-4.30E-04
158.2163586,4.06E-04,1.58E+02,8.79E-05,158.2163587,-2.01E-05
158.2163585,-5.04E-04,1.58E+02,8.79E-05,158.2163585,-4.75E-04
158.2163583,-9.37E-05,1.58E+02,8.79E-05,158.2163584,-6.44E-05
158.2163582,2.71E-04,1.58E+02,8.80E-05,158.2163582,-4.74E-04
158.216358,-1.83E-04,1.58E+02,8.80E-05,158.2163581,-7.00E-04
158.2163579,2.72E-04,1.58E+02,8.80E-05,158.2163579,-2.45E-04
158.2163577,5.46E-04,1.58E+02,8.81E-05,158.2163578,-6.19E-05
158.2163576,4.56E-04,1.58E+02,8.81E-05,158.2163576,-9.26E-04
158.2163574,-0.001272856,158.2134092,8.81E-05,158.2163575,-5.16E-04
158.2163573,-9.08E-04,1.58E+02,8.81E-05,158.2163573,-1.97E-04
158.2163571,-0.001044218,158.2134098,8.82E-05,158.2163572,-7.42E-04
158.2163569,-9.53E-04,1.58E+02,8.82E-05,158.216357,3.97E-04
158.2163568,-8.74E-05,1.58E+02,8.82E-05,158.2163569,-8.77E-04
158.2163566,-8.68E-05,1.58E+02,8.82E-05,158.2163567,-6.04E-04
158.2163565,3.24E-04,1.58E+02,8.83E-05,158.2163566,7.96E-05
158.2163563,-4.95E-04,1.58E+02,8.83E-05,158.2163564,-4.66E-04
158.2163562,2.34E-04,1.58E+02,8.83E-05,158.2163563,1.26E-04
158.216356,-2.21E-04,1.58E+02,8.84E-05,158.2163561,4.00E-04
158.2163559,-7.66E-04,1.58E+02,8.84E-05,158.2163559,-4.64E-04
158.2163557,-5.84E-04,1.58E+02,8.84E-05,158.2163558,2.19E-04
158.2163556,3.27E-04,1.58E+02,8.84E-05,158.2163556,-4.17E-04
158.2163554,-1.27E-04,1.58E+02,8.85E-05,158.2163555,-1.89E-04
158.2163553,5.11E-04,1.58E+02,8.85E-05,158.2163553,-5.07E-04
158.2163551,-2.17E-04,1.58E+02,8.85E-05,158.2163552,-2.79E-04
158.216355,-2.16E-04,1.58E+02,8.86E-05,158.216355,-5.97E-04
158.2163548,-6.25E-04,1.58E+02,8.86E-05,158.2163549,-3.23E-04
158.2163547,-5.34E-04,1.58E+02,8.86E-05,158.2163547,8.70E-05
158.2163545,-3.51E-04,1.58E+02,8.86E-05,158.2163546,1.33E-04
158.2163543,2.41E-04,1.58E+02,8.87E-05,158.2163544,4.07E-04
158.2163542,2.88E-04,1.58E+02,8.87E-05,158.2163543,8.89E-05
158.216354,-3.95E-04,1.58E+02,8.87E-05,158.2163541,-2.75E-04
158.2163539,-8.95E-04,1.58E+02,8.87E-05,158.216354,4.54E-04
158.2163537,2.89E-04,1.58E+02,8.88E-05,158.2163538,-5.01E-04
158.2163536,-5.29E-04,1.58E+02,8.88E-05,158.2163536,-1.82E-04
158.2163534,-7.37E-05,1.58E+02,8.88E-05,158.2163535,-4.09E-04
158.2163533,2.91E-04,1.58E+02,8.89E-05,158.2163533,-8.18E-04
158.2163531,-3.91E-04,1.58E+02,8.89E-05,158.2163532,3.21E-04
158.216353,2.47E-04,1.58E+02,8.89E-05,158.216353,-5.89E-04
158.2163528,4.30E-04,1.58E+02,8.89E-05,158.2163529,-1.79E-04
158.2163527,4.30E-04,1.58E+02,8.90E-05,158.2163527,1.86E-04
158.2163525,-1.61E-04,1.58E+02,8.90E-05,158.2163526,-2.69E-04
158.2163524,1.13E-04,1.58E+02,8.90E-05,158.2163524,1.87E-04
158.2163522,2.50E-04,1.58E+02,8.91E-05,158.2163523,4.61E-04
158.2163521,6.86E-05,1.58E+02,8.91E-05,158.2163521,3.71E-04
158.2163519,-2.04E-04,1.58E+02,8.91E-05,158.216352,-0.00135801
158.2163517,-2.94E-04,1.58E+02,8.91E-05,158.2163518,-9.94E-04
158.2163516,-2.03E-04,1.58E+02,8.92E-05,158.2163517,-0.001129391
158.2163514,-3.39E-04,1.58E+02,8.92E-05,158.2163515,-0.001037823
158.2163513,-4.75E-04,1.58E+02,8.92E-05,158.2163514,-1.73E-04
158.2163511,-7.01E-04,1.58E+02,8.93E-05,158.2163512,-1.72E-04
158.216351,-2.91E-04,1.58E+02,8.93E-05,158.216351,2.38E-04
158.2163508,-1.54E-04,1.58E+02,8.93E-05,158.2163509,-5.80E-04
158.2163507,9.40E-04,1.58E+02,8.93E-05,158.2163507,1.49E-04
158.2163505,2.93E-05,1.58E+02,8.94E-05,158.2163506,-3.06E-04
158.2163504,-1.07E-04,1.58E+02,8.94E-05,158.2163504,-8.52E-04
158.2163502,5.77E-04,1.58E+02,8.94E-05,158.2163503,-6.69E-04
158.2163501,-1.51E-04,1.58E+02,8.95E-05,158.2163501,2.42E-04
158.2163499,-5.60E-04,1.58E+02,8.95E-05,158.21635,-2.13E-04
158.2163498,-0.001014177,158.2134242,8.95E-05,158.2163498,4.26E-04
158.2163496,-5.13E-04,1.58E+02,8.95E-05,158.2163497,-3.02E-04
158.2163494,3.52E-04,1.58E+02,8.96E-05,158.2163495,-3.02E-04
158.2163493,-3.30E-04,1.58E+02,8.96E-05,158.2163494,-7.11E-04
158.2163491,6.73E-04,1.58E+02,8.96E-05,158.2163492,-6.19E-04
158.216349,2.63E-04,1.58E+02,8.97E-05,158.2163491,-4.36E-04
158.2163488,8.17E-05,1.58E+02,8.97E-05,158.2163489,1.56E-04
158.2163487,6.74E-04,1.58E+02,8.97E-05,158.2163488,2.02E-04
158.2163485,3.74E-05,1.58E+02,8.97E-05,158.2163486,-4.80E-04
158.2163484,3.11E-04,1.58E+02,8.98E-05,158.2163484,-9.80E-04
158.2163482,3.57E-04,1.58E+02,8.98E-05,158.2163483,2.04E-04
158.2163481,-5.18E-05,1.58E+02,8.98E-05,158.2163481,-6.15E-04
158.2163479,-1.42E-04,1.58E+02,8.99E-05,158.216348,-1.59E-04
158.2163478,-3.69E-04,1.58E+02,8.99E-05,158.2163478,2.06E-04
158.2163476,7.70E-04,1.58E+02,8.99E-05,158.2163477,-4.76E-04
158.2163475,-2.77E-04,1.58E+02,8.99E-05,158.2163475,1.62E-04
158.2163473,4.24E-05,1.58E+02,9.00E-05,158.2163474,3.44E-04
158.2163472,-4.80E-05,1.58E+02,9.00E-05,158.2163472,3.45E-04
158.216347,3.17E-04,1.58E+02,9.00E-05,158.2163471,-2.46E-04
158.2163468,5.45E-04,1.58E+02,9.01E-05,158.2163469,2.74E-05
158.2163467,3.18E-04,1.58E+02,9.01E-05,158.2163468,1.65E-04
158.2163465,5.01E-04,1.58E+02,9.01E-05,158.2163466,-1.69E-05
158.2163464,4.62E-05,1.58E+02,9.01E-05,158.2163465,-2.89E-04
158.2163462,4.68E-05,1.58E+02,9.02E-05,158.2163463,-3.80E-04
158.2163461,-9.99E-04,1.58E+02,9.02E-05,158.2163462,-2.88E-04
158.2163459,3.67E-04,1.58E+02,9.02E-05,158.216346,-4.24E-04
158.2163458,-6.80E-04,1.58E+02,9.03E-05,158.2163458,-5.60E-04
158.2163456,9.48E-05,1.58E+02,9.03E-05,158.2163457,-7.87E-04
158.2163455,-4.51E-04,1.58E+02,9.03E-05,158.2163455,-3.77E-04
158.2163453,-1.77E-04,1.58E+02,9.03E-05,158.2163454,-2.40E-04
158.2163452,2.33E-04,1.58E+02,9.04E-05,158.2163452,8.54E-04
158.216345,-4.49E-04,1.58E+02,9.04E-05,158.2163451,-5.63E-05
158.2163449,9.80E-05,1.58E+02,9.04E-05,158.2163449,-1.92E-04
158.2163447,9.86E-05,1.58E+02,9.05E-05,158.2163448,4.91E-04
158.2163446,1.45E-04,1.58E+02,9.05E-05,158.2163446,-2.37E-04
158.2163444,-8.23E-05,1.58E+02,9.05E-05,158.2163445,-6.45E-04
158.2163442,-4.46E-04,1.58E+02,9.06E-05,158.2163443,-0.001099801
158.2163441,-6.73E-04,1.58E+02,9.06E-05,158.2163442,-5.99E-04
158.2163439,-8.04E-05,1.58E+02,9.06E-05,158.216344,2.67E-04
158.2163438,5.12E-04,1.58E+02,9.06E-05,158.2163439,-4.16E-04
158.2163436,-2.61E-04,1.58E+02,9.07E-05,158.2163437,5.87E-04
158.2163435,2.86E-04,1.58E+02,9.07E-05,158.2163436,1.78E-04
158.2163433,2.41E-04,1.58E+02,9.07E-05,158.2163434,-3.97E-06
158.2163432,0.001198169,158.2134371,9.08E-05,158.2163432,5.89E-04
158.216343,3.33E-04,1.58E+02,9.08E-05,158.2163431,-4.83E-05
158.2163429,2.43E-04,1.58E+02,9.08E-05,158.2163429,2.26E-04
158.2163427,-3.03E-04,1.58E+02,9.08E-05,158.2163428,2.72E-04
158.2163426,1.53E-04,1.58E+02,9.09E-05,158.2163426,-1.37E-04
158.2163424,-3.02E-04,1.58E+02,9.09E-05,158.2163425,-2.28E-04
158.2163423,-6.65E-04,1.58E+02,9.09E-05,158.2163423,-4.55E-04
158.2163421,-3.00E-04,1.58E+02,9.10E-05,158.2163422,6.84E-04
158.216342,-2.68E-05,1.58E+02,9.10E-05,158.216342,-3.63E-04
158.2163418,-2.99E-04,1.58E+02,9.10E-05,158.2163419,-4.33E-05
158.2163416,-2.55E-05,1.58E+02,9.11E-05,158.2163417,-1.34E-04
158.2163415,-2.52E-04,1.58E+02,9.11E-05,158.2163416,2.31E-04
158.2163413,6.68E-05,1.58E+02,9.11E-05,158.2163414,4.59E-04
158.2163412,-2.51E-04,1.58E+02,9.11E-05,158.2163413,2.32E-04
158.216341,-1.60E-04,1.58E+02,9.12E-05,158.2163411,4.15E-04
158.2163409,-7.05E-04,1.58E+02,9.12E-05,158.216341,-3.96E-05
158.2163407,-0.001159226,158.2134419,9.12E-05,158.2163408,-3.90E-05
158.2163406,-7.04E-04,1.58E+02,9.13E-05,158.2163406,-0.001085025
158.2163404,-2.05E-05,1.58E+02,9.13E-05,158.2163405,2.81E-04
158.2163403,-4.75E-04,1.58E+02,9.13E-05,158.2163403,-7.65E-04
158.2163401,-1.93E-05,1.58E+02,9.14E-05,158.2163402,8.96E-06
158.21634,3.00E-04,1.58E+02,9.14E-05,158.21634,-5.37E-04
158.2163398,-5.19E-04,1.58E+02,9.14E-05,158.2163399,-2.63E-04
158.2163397,-6.29E-05,1.58E+02,9.14E-05,158.2163397,1.47E-04
158.2163395,-6.99E-04,1.58E+02,9.15E-05,158.2163396,-5.35E-04
158.2163394,-1.62E-05,1.58E+02,9.15E-05,158.2163394,1.20E-05
158.2163392,-2.89E-04,1.58E+02,9.15E-05,158.2163393,1.27E-05
158.216339,-1.06E-04,1.58E+02,9.16E-05,158.2163391,5.88E-05
158.2163389,-6.97E-04,1.58E+02,9.16E-05,158.216339,-1.68E-04
158.2163387,-1.37E-05,1.58E+02,9.16E-05,158.2163388,-5.32E-04
158.2163386,-1.30E-05,1.58E+02,9.17E-05,158.2163387,-7.59E-04
158.2163384,-6.50E-04,1.58E+02,9.17E-05,158.2163385,-1.66E-04
158.2163383,-3.30E-04,1.58E+02,9.17E-05,158.2163383,4.26E-04
158.2163381,1.25E-04,1.58E+02,9.17E-05,158.2163382,-3.47E-04
158.216338,3.08E-04,1.58E+02,9.18E-05,158.216338,2.00E-04
158.2163378,5.37E-04,1.58E+02,9.18E-05,158.2163379,1.55E-04
158.2163377,5.37E-04,1.58E+02,9.18E-05,158.2163377,0.001112134
158.2163375,-1.45E-04,1.58E+02,9.19E-05,158.2163376,2.47E-04
158.2163374,-8.04E-06,1.58E+02,9.19E-05,158.2163374,1.57E-04
158.2163372,-5.54E-04,1.58E+02,9.19E-05,158.2163373,-3.89E-04
158.2163371,-2.34E-04,1.58E+02,9.20E-05,158.2163371,6.68E-05
158.2163369,-6.17E-06,1.58E+02,9.20E-05,158.216337,-3.88E-04
158.2163368,-6.88E-04,1.58E+02,9.20E-05,158.2163368,-7.51E-04
158.2163366,-2.78E-04,1.58E+02,9.21E-05,158.2163367,-3.87E-04
158.2163364,1.78E-04,1.58E+02,9.21E-05,158.2163365,-1.13E-04
158.2163363,-2.31E-04,1.58E+02,9.21E-05,158.2163364,-3.85E-04
158.2163361,-2.76E-04,1.58E+02,9.21E-05,158.2163362,-1.12E-04
158.216336,9.54E-04,1.58E+02,9.22E-05,158.2163361,-3.39E-04
158.2163358,-5.48E-04,1.58E+02,9.22E-05,158.2163359,-1.93E-05
158.2163357,-4.67E-05,1.58E+02,9.22E-05,158.2163357,-3.37E-04
158.2163355,-3.19E-04,1.58E+02,9.23E-05,158.2163356,-2.46E-04
158.2163354,-4.55E-04,1.58E+02,9.23E-05,158.2163354,-7.91E-04
158.2163352,3.19E-04,1.58E+02,9.23E-05,158.2163353,-0.001245416
158.2163351,-9.09E-04,1.58E+02,9.24E-05,158.2163351,-7.90E-04
158.2163349,-4.36E-05,1.58E+02,9.24E-05,158.216335,-1.07E-04
158.2163348,-6.80E-04,1.58E+02,9.24E-05,158.2163348,-5.61E-04
158.2163346,1.40E-04,1.58E+02,9.24E-05,158.2163347,-1.06E-04
158.2163345,-8.15E-04,1.58E+02,9.25E-05,158.2163345,2.14E-04
158.2163343,-4.11E-05,1.58E+02,9.25E-05,158.2163344,-6.05E-04
158.2163341,5.97E-04,1.58E+02,9.25E-05,158.2163342,-1.49E-04
158.216334,1.42E-04,1.58E+02,9.26E-05,158.2163341,-7.86E-04
158.2163338,-2.21E-04,1.58E+02,9.26E-05,158.2163339,-1.02E-04
158.2163337,-3.86E-05,1.58E+02,9.26E-05,158.2163338,-3.75E-04
158.2163335,2.81E-04,1.58E+02,9.27E-05,158.2163336,-1.92E-04
158.2163334,-4.92E-04,1.58E+02,9.27E-05,158.2163335,-7.83E-04
158.2163332,-8.22E-05,1.58E+02,9.27E-05,158.2163333,-1.00E-04
158.2163331,-3.61E-05,1.58E+02,9.28E-05,158.2163331,-9.94E-05
158.2163329,-2.63E-04,1.58E+02,9.28E-05,158.216333,-7.36E-04
158.2163328,5.57E-04,1.58E+02,9.28E-05,158.2163328,-4.17E-04
158.2163326,-1.25E-04,1.58E+02,9.29E-05,158.2163327,3.91E-05
158.2163325,5.13E-04,1.58E+02,9.29E-05,158.2163325,2.22E-04
158.2163323,-4.43E-04,1.58E+02,9.29E-05,158.2163324,4.50E-04
158.2163322,1.32E-05,1.58E+02,9.29E-05,158.2163322,4.51E-04
158.216332,-8.05E-04,1.58E+02,9.30E-05,158.2163321,-2.32E-04
158.2163319,1.05E-04,1.58E+02,9.30E-05,158.2163319,-9.44E-05
158.2163317,1.50E-05,1.58E+02,9.30E-05,158.2163318,-6.40E-04
158.2163315,-4.39E-04,1.58E+02,9.31E-05,158.2163316,-3.21E-04
158.2163314,-2.57E-04,1.58E+02,9.31E-05,158.2163315,-9.26E-05
158.2163312,-3.93E-04,1.58E+02,9.31E-05,158.2163313,-7.75E-04
158.2163311,-0.001347273,158.2134608,9.32E-05,158.2163312,-3.64E-04
158.2163309,-2.55E-04,1.58E+02,9.32E-05,158.216331,9.14E-05
158.2163308,1.88E-05,1.58E+02,9.32E-05,158.2163309,-3.18E-04
158.2163306,5.66E-04,1.58E+02,9.33E-05,158.2163307,-3.63E-04
158.2163305,3.84E-04,1.58E+02,9.33E-05,158.2163305,8.68E-04
158.2163303,-8.89E-04,1.58E+02,9.33E-05,158.2163304,-6.34E-04
158.2163302,-4.34E-04,1.58E+02,9.34E-05,158.2163302,-1.33E-04
158.21633,-6.91E-05,1.58E+02,9.34E-05,158.2163301,-4.06E-04
158.2163299,1.59E-04,1.58E+02,9.34E-05,158.2163299,-5.42E-04
158.2163297,-8.87E-04,1.58E+02,9.34E-05,158.2163298,2.33E-04
158.2163296,-6.13E-04,1.58E+02,9.35E-05,158.2163296,-9.95E-04
158.2163294,-2.49E-04,1.58E+02,9.35E-05,158.2163295,-1.30E-04
158.2163293,1.16E-04,1.58E+02,9.35E-05,158.2163293,-7.67E-04
158.2163291,2.99E-04,1.58E+02,9.36E-05,158.2163292,5.32E-05
158.2163289,-2.47E-04,1.58E+02,9.36E-05,158.216329,-9.02E-04
158.2163288,1.18E-04,1.58E+02,9.36E-05,158.2163289,-1.28E-04
158.2163286,1.19E-04,1.58E+02,9.37E-05,158.2163287,5.10E-04
158.2163285,-1.08E-04,1.58E+02,9.37E-05,158.2163286,5.57E-05
158.2163283,-4.26E-04,1.58E+02,9.37E-05,158.2163284,-3.08E-04
158.2163282,1.20E-04,1.58E+02,9.38E-05,158.2163283,-1.25E-04
158.216328,-2.43E-04,1.58E+02,9.38E-05,158.2163281,1.94E-04
158.2163279,1.67E-04,1.58E+02,9.38E-05,158.2163279,-5.79E-04
158.2163277,-4.69E-04,1.58E+02,9.39E-05,158.2163278,-1.69E-04
158.2163276,-3.78E-04,1.58E+02,9.39E-05,158.2163276,-1.23E-04
158.2163274,-4.68E-04,1.58E+02,9.39E-05,158.2163275,-3.50E-04
158.2163273,-6.04E-04,1.58E+02,9.40E-05,158.2163273,4.70E-04
158.2163271,7.62E-04,1.58E+02,9.40E-05,158.2163272,-2.12E-04
158.216327,8.54E-04,1.58E+02,9.40E-05,158.216327,4.26E-04
158.2163268,-1.93E-04,1.58E+02,9.41E-05,158.2163269,-5.29E-04
158.2163267,1.27E-04,1.58E+02,9.41E-05,158.2163267,-7.36E-05
158.2163265,-9.30E-06,1.58E+02,9.41E-05,158.2163266,-8.92E-04
158.2163263,-9.97E-05,1.58E+02,9.41E-05,158.2163264,1.87E-05
158.2163262,3.75E-05,1.58E+02,9.42E-05,158.2163263,-7.17E-05
158.216326,-6.45E-04,1.58E+02,9.42E-05,158.2163261,-5.26E-04
158.2163259,-9.78E-05,1.58E+02,9.42E-05,158.216326,-3.44E-04
158.2163257,3.13E-04,1.58E+02,9.43E-05,158.2163258,-4.80E-04
158.2163256,-9.66E-05,1.58E+02,9.43E-05,158.2163257,-0.001434077
158.2163254,2.23E-04,1.58E+02,9.43E-05,158.2163255,-3.42E-04
158.2163253,-5.96E-04,1.58E+02,9.44E-05,158.2163253,-6.81E-05
158.2163251,-5.04E-04,1.58E+02,9.44E-05,158.2163252,4.79E-04
158.216325,1.34E-04,1.58E+02,9.44E-05,158.216325,2.97E-04
158.2163248,-4.80E-05,1.58E+02,9.45E-05,158.2163249,-9.76E-04
158.2163247,3.17E-04,1.58E+02,9.45E-05,158.2163247,-5.21E-04
158.2163245,-4.11E-04,1.58E+02,9.45E-05,158.2163246,-1.56E-04
158.2163244,-3.65E-04,1.58E+02,9.46E-05,158.2163244,7.22E-05
158.2163242,-9.10E-04,1.58E+02,9.46E-05,158.2163243,-9.74E-04
158.2163241,-4.49E-05,1.58E+02,9.46E-05,158.2163241,-7.00E-04
158.2163239,-2.26E-04,1.58E+02,9.47E-05,158.216324,-3.36E-04
158.2163237,4.57E-04,1.58E+02,9.47E-05,158.2163238,2.92E-05
158.2163236,2.30E-04,1.58E+02,9.47E-05,158.2163237,2.12E-04
158.2163234,4.87E-05,1.58E+02,9.48E-05,158.2163235,-3.34E-04
